createdAt,value
2018-08-31T00:01:47.723Z,14.90
2018-08-31T00:06:41.078Z,12.43
2018-08-31T00:09:19.103Z,13.50
2018-08-31T00:12:54.047Z,15.30
2018-08-31T00:15:22.238Z,15.07
2018-08-31T00:17:50.526Z,14.10
2018-08-31T00:20:18.776Z,14.10
2018-08-31T00:22:46.963Z,11.73
2018-08-31T00:25:26.444Z,13.00
2018-08-31T00:28:06.384Z,13.60
2018-08-31T00:30:46.234Z,13.50
2018-08-31T00:33:25.778Z,13.57
2018-08-31T00:38:14.480Z,12.90
2018-08-31T00:42:57.220Z,17.73
2018-08-31T00:45:28.995Z,15.83
2018-08-31T00:47:58.186Z,13.60
2018-08-31T00:50:26.709Z,13.97
2018-08-31T00:52:55.389Z,14.07
2018-08-31T00:55:23.806Z,15.70
2018-08-31T00:57:52.307Z,15.30
2018-08-31T01:00:21.087Z,13.40
2018-08-31T01:02:49.314Z,12.13
2018-08-31T01:05:17.844Z,14.43
2018-08-31T01:07:46.317Z,15.73
2018-08-31T01:10:14.563Z,12.43
2018-08-31T01:12:42.756Z,14.83
2018-08-31T01:15:10.960Z,15.17
2018-08-31T01:17:39.288Z,14.43
2018-08-31T01:20:08.110Z,16.23
2018-08-31T01:22:36.540Z,14.40
2018-08-31T01:25:04.884Z,19.90
2018-08-31T01:27:33.078Z,16.80
2018-08-31T01:30:01.966Z,18.40
2018-08-31T01:32:30.150Z,19.63
2018-08-31T01:34:58.366Z,16.50
2018-08-31T01:37:26.768Z,17.23
2018-08-31T01:39:54.977Z,15.67
2018-08-31T01:42:23.166Z,17.77
2018-08-31T01:44:51.361Z,17.30
2018-08-31T01:47:19.553Z,17.53
2018-08-31T01:49:47.741Z,16.83
2018-08-31T01:52:15.921Z,15.73
2018-08-31T01:54:44.147Z,16.63
2018-08-31T01:57:12.336Z,12.73
2018-08-31T01:59:40.741Z,16.33
2018-08-31T02:02:08.941Z,16.60
2018-08-31T02:04:37.121Z,15.23
2018-08-31T02:07:05.461Z,15.33
2018-08-31T02:09:33.709Z,12.23
2018-08-31T02:12:01.989Z,16.87
2018-08-31T02:14:30.181Z,16.33
2018-08-31T02:16:58.376Z,16.27
2018-08-31T02:19:26.602Z,14.00
2018-08-31T02:21:54.838Z,13.13
2018-08-31T02:24:23.469Z,14.40
2018-08-31T02:26:51.725Z,14.80
2018-08-31T02:29:19.902Z,17.90
2018-08-31T02:31:48.431Z,18.43
2018-08-31T02:34:16.596Z,13.37
2018-08-31T02:36:44.828Z,13.57
2018-08-31T02:39:13.062Z,15.70
2018-08-31T02:41:41.198Z,16.27
2018-08-31T02:44:09.379Z,17.80
2018-08-31T02:46:37.623Z,18.10
2018-08-31T02:49:05.839Z,22.03
2018-08-31T02:51:34.090Z,20.20
2018-08-31T02:54:02.367Z,18.43
2018-08-31T02:56:30.690Z,16.20
2018-08-31T02:58:58.866Z,15.40
2018-08-31T03:01:27.054Z,15.67
2018-08-31T03:03:55.235Z,23.73
2018-08-31T03:06:23.425Z,20.87
2018-08-31T03:08:52.145Z,20.93
2018-08-31T03:11:20.629Z,28.53
2018-08-31T03:13:49.093Z,26.30
2018-08-31T03:16:17.281Z,28.73
2018-08-31T03:18:45.548Z,23.60
2018-08-31T03:21:13.740Z,30.93
2018-08-31T03:23:42.005Z,39.30
2018-08-31T03:26:10.536Z,41.90
2018-08-31T03:28:38.797Z,55.57
2018-08-31T03:31:06.976Z,69.70
2018-08-31T03:33:35.154Z,86.97
2018-08-31T03:36:03.488Z,58.33
2018-08-31T03:38:32.590Z,55.40
2018-08-31T03:41:00.790Z,61.93
2018-08-31T03:43:29.011Z,50.20
2018-08-31T03:45:57.495Z,64.10
2018-08-31T03:48:25.673Z,53.30
2018-08-31T03:50:53.856Z,49.20
2018-08-31T03:53:22.346Z,69.97
2018-08-31T03:55:50.534Z,109.50
2018-08-31T03:58:18.895Z,115.57
2018-08-31T04:00:47.108Z,156.17
2018-08-31T04:03:15.350Z,80.37
2018-08-31T04:05:43.539Z,133.80
2018-08-31T04:08:11.721Z,112.43
2018-08-31T04:10:39.925Z,95.83
2018-08-31T04:13:08.165Z,108.77
2018-08-31T04:15:36.366Z,66.70
2018-08-31T04:18:04.632Z,71.40
2018-08-31T04:20:32.876Z,61.57
2018-08-31T04:23:01.064Z,58.63
2018-08-31T04:25:29.317Z,56.13
2018-08-31T04:27:57.809Z,46.40
2018-08-31T04:30:26.076Z,50.10
2018-08-31T04:32:54.273Z,39.23
2018-08-31T04:35:22.448Z,52.77
2018-08-31T04:37:50.645Z,54.57
2018-08-31T04:40:18.894Z,52.03
2018-08-31T04:42:47.144Z,43.43
2018-08-31T04:45:15.286Z,50.60
2018-08-31T04:47:43.452Z,40.43
2018-08-31T04:50:11.776Z,32.20
2018-08-31T04:52:40.062Z,33.57
2018-08-31T04:55:08.252Z,42.33
2018-08-31T04:57:36.430Z,35.27
2018-08-31T05:00:04.826Z,35.07
2018-08-31T05:02:33.104Z,33.57
2018-08-31T05:05:01.706Z,31.80
2018-08-31T05:07:29.902Z,30.33
2018-08-31T05:09:58.166Z,29.63
2018-08-31T05:12:26.371Z,30.20
2018-08-31T05:14:54.611Z,29.80
2018-08-31T05:17:22.817Z,34.40
2018-08-31T05:19:51.005Z,31.20
2018-08-31T05:22:19.211Z,30.67
2018-08-31T05:24:47.729Z,26.00
2018-08-31T05:27:15.921Z,22.47
2018-08-31T05:29:44.209Z,22.77
2018-08-31T05:32:12.466Z,26.03
2018-08-31T05:34:40.633Z,26.50
2018-08-31T05:37:08.832Z,24.83
2018-08-31T05:39:37.033Z,25.80
2018-08-31T05:42:05.223Z,23.80
2018-08-31T05:44:33.468Z,25.00
2018-08-31T05:47:02.077Z,23.90
2018-08-31T05:49:30.248Z,26.10
2018-08-31T05:51:58.462Z,23.97
2018-08-31T05:54:26.644Z,24.10
2018-08-31T05:56:54.830Z,23.10
2018-08-31T05:59:23.018Z,20.60
2018-08-31T06:01:51.385Z,14.70
2018-08-31T06:04:19.660Z,15.17
2018-08-31T06:06:47.940Z,18.07
2018-08-31T06:09:16.135Z,16.80
2018-08-31T06:11:44.414Z,16.97
2018-08-31T06:14:12.682Z,15.73
2018-08-31T06:16:40.964Z,15.80
2018-08-31T06:19:09.213Z,17.93
2018-08-31T06:21:37.433Z,24.23
2018-08-31T06:24:05.779Z,20.70
2018-08-31T06:26:33.957Z,17.50
2018-08-31T06:29:02.146Z,20.73
2018-08-31T06:31:31.031Z,19.57
2018-08-31T06:33:59.407Z,16.07
2018-08-31T06:36:27.577Z,17.40
2018-08-31T06:38:55.840Z,17.30
2018-08-31T06:41:24.106Z,18.07
2018-08-31T06:43:52.305Z,18.30
2018-08-31T06:46:20.673Z,20.07
2018-08-31T06:48:48.853Z,17.10
2018-08-31T06:51:17.151Z,15.80
2018-08-31T06:53:45.329Z,19.67
2018-08-31T06:56:13.617Z,19.30
2018-08-31T06:58:41.758Z,18.93
2018-08-31T07:01:10.051Z,18.90
2018-08-31T07:03:38.569Z,20.00
2018-08-31T07:06:06.798Z,20.00
2018-08-31T07:08:35.046Z,18.57
2018-08-31T07:11:03.214Z,18.83
2018-08-31T07:13:31.506Z,18.40
2018-08-31T07:15:59.873Z,17.77
2018-08-31T07:18:28.057Z,17.83
2018-08-31T07:20:56.402Z,18.30
2018-08-31T07:23:24.704Z,18.13
2018-08-31T07:25:52.885Z,18.00
2018-08-31T07:28:21.065Z,17.17
2018-08-31T07:30:49.245Z,17.70
2018-08-31T07:33:17.829Z,18.47
2018-08-31T07:35:46.029Z,17.30
2018-08-31T07:38:14.265Z,16.77
2018-08-31T07:40:42.446Z,17.50
2018-08-31T07:43:10.995Z,19.50
2018-08-31T07:45:39.177Z,16.67
2018-08-31T07:48:07.775Z,20.10
2018-08-31T07:50:35.988Z,16.90
2018-08-31T07:53:04.257Z,16.57
2018-08-31T07:55:32.429Z,15.80
2018-08-31T07:58:01.276Z,19.73
2018-08-31T08:00:29.669Z,17.83
2018-08-31T08:02:57.881Z,13.97
2018-08-31T08:05:26.173Z,15.10
2018-08-31T08:07:54.329Z,14.03
2018-08-31T08:10:22.900Z,14.90
2018-08-31T08:12:51.381Z,13.17
2018-08-31T08:15:19.637Z,13.40
2018-08-31T08:17:48.422Z,13.80
2018-08-31T08:20:16.758Z,15.80
2018-08-31T08:22:45.136Z,14.87
2018-08-31T08:25:13.316Z,14.17
2018-08-31T08:27:42.128Z,15.13
2018-08-31T08:30:10.326Z,14.63
2018-08-31T08:32:38.738Z,16.83
2018-08-31T08:35:07.010Z,14.87
2018-08-31T08:37:35.255Z,16.40
2018-08-31T08:40:03.478Z,14.17
2018-08-31T08:42:31.817Z,15.20
2018-08-31T08:44:59.972Z,14.53
2018-08-31T08:47:28.218Z,15.03
2018-08-31T08:49:56.466Z,15.27
2018-08-31T08:52:24.657Z,14.17
2018-08-31T08:54:52.842Z,15.50
2018-08-31T08:57:21.054Z,15.70
2018-08-31T08:59:49.250Z,13.47
2018-08-31T09:02:17.498Z,14.60
2018-08-31T09:04:45.789Z,13.87
2018-08-31T09:07:16.337Z,14.60
2018-08-31T09:09:45.065Z,13.93
2018-08-31T09:12:13.271Z,14.83
2018-08-31T09:14:41.425Z,13.20
2018-08-31T09:17:09.605Z,14.47
2018-08-31T09:19:37.849Z,12.97
2018-08-31T09:22:06.083Z,14.50
2018-08-31T09:24:34.347Z,15.23
2018-08-31T09:27:02.756Z,13.97
2018-08-31T09:29:31.272Z,14.03
2018-08-31T09:32:02.963Z,15.13
2018-08-31T09:34:31.148Z,15.03
2018-08-31T09:36:59.614Z,13.70
2018-08-31T09:39:27.806Z,16.93
2018-08-31T09:41:56.002Z,16.17
2018-08-31T09:44:24.244Z,15.83
2018-08-31T09:46:52.531Z,14.43
2018-08-31T09:49:20.806Z,15.73
2018-08-31T09:51:48.979Z,16.43
2018-08-31T09:54:17.192Z,15.57
2018-08-31T09:56:45.538Z,14.93
2018-08-31T09:59:13.801Z,15.37
2018-08-31T10:01:42.090Z,15.73
2018-08-31T10:04:10.290Z,15.30
2018-08-31T10:06:38.470Z,14.17
2018-08-31T10:09:08.092Z,15.50
2018-08-31T10:11:36.342Z,15.80
2018-08-31T10:14:04.577Z,14.07
2018-08-31T10:16:32.784Z,18.03
2018-08-31T10:19:00.997Z,14.03
2018-08-31T10:21:29.218Z,13.70
2018-08-31T10:23:57.506Z,16.80
2018-08-31T10:26:25.760Z,11.80
2018-08-31T10:28:54.036Z,12.27
2018-08-31T10:31:22.240Z,13.80
2018-08-31T10:33:50.435Z,12.50
2018-08-31T10:36:18.608Z,11.70
2018-08-31T10:38:46.858Z,13.37
2018-08-31T10:41:15.114Z,13.80
2018-08-31T10:43:43.391Z,13.60
2018-08-31T10:46:11.632Z,12.03
2018-08-31T10:48:40.172Z,13.57
2018-08-31T10:51:08.369Z,13.00
2018-08-31T10:53:36.618Z,13.07
2018-08-31T10:56:04.805Z,13.10
2018-08-31T10:58:33.077Z,13.27
2018-08-31T11:01:01.542Z,16.87
2018-08-31T11:03:29.813Z,15.20
2018-08-31T11:05:58.030Z,44.53
2018-08-31T11:08:26.273Z,15.00
2018-08-31T11:10:54.545Z,13.77
2018-08-31T11:13:22.765Z,14.33
2018-08-31T11:15:50.993Z,13.50
2018-08-31T11:18:19.209Z,12.87
2018-08-31T11:20:47.550Z,14.43
2018-08-31T11:23:15.741Z,14.93
2018-08-31T11:25:43.942Z,14.20
2018-08-31T11:28:12.161Z,19.20
2018-08-31T11:30:40.344Z,14.83
2018-08-31T11:33:08.540Z,13.20
2018-08-31T11:35:36.838Z,16.70
2018-08-31T11:38:05.128Z,13.33
2018-08-31T11:40:33.336Z,12.53
2018-08-31T11:43:01.604Z,13.30
2018-08-31T11:45:29.799Z,18.70
2018-08-31T11:47:58.168Z,15.57
2018-08-31T11:50:26.410Z,13.20
2018-08-31T11:52:54.634Z,14.67
2018-08-31T11:55:22.954Z,13.77
2018-08-31T11:57:51.098Z,14.83
2018-08-31T12:00:19.363Z,12.73
2018-08-31T12:02:47.592Z,12.87
2018-08-31T12:05:14.796Z,12.60
2018-08-31T12:07:43.016Z,12.10
2018-08-31T12:10:11.206Z,16.50
2018-08-31T12:12:39.721Z,14.40
2018-08-31T12:15:08.069Z,14.80
2018-08-31T12:17:36.259Z,16.93
2018-08-31T12:20:04.497Z,13.23
2018-08-31T12:22:32.723Z,13.53
2018-08-31T12:25:01.259Z,14.13
2018-08-31T12:27:29.461Z,15.00
2018-08-31T12:29:57.745Z,14.17
2018-08-31T12:32:26.029Z,14.70
2018-08-31T12:34:54.210Z,15.27
2018-08-31T12:37:22.406Z,16.00
2018-08-31T12:39:50.645Z,13.90
2018-08-31T12:42:18.922Z,15.20
2018-08-31T12:44:47.210Z,14.43
2018-08-31T12:47:15.392Z,16.43
2018-08-31T12:49:43.913Z,13.97
2018-08-31T12:52:12.358Z,15.47
2018-08-31T12:54:40.608Z,13.90
2018-08-31T12:57:08.817Z,13.00
2018-08-31T12:59:37.023Z,13.90
2018-08-31T13:02:05.259Z,12.57
2018-08-31T13:04:33.727Z,12.63
2018-08-31T13:07:01.974Z,12.30
2018-08-31T13:09:30.114Z,12.00
2018-08-31T13:11:58.394Z,11.73
2018-08-31T13:14:26.633Z,15.40
2018-08-31T13:16:54.873Z,13.70
2018-08-31T13:19:23.064Z,12.90
2018-08-31T13:21:51.349Z,12.43
2018-08-31T13:24:19.621Z,13.33
2018-08-31T13:26:47.906Z,11.47
2018-08-31T13:29:16.101Z,12.57
2018-08-31T13:31:44.349Z,13.83
2018-08-31T13:34:12.617Z,12.33
2018-08-31T13:36:41.493Z,12.50
2018-08-31T13:39:10.149Z,13.13
2018-08-31T13:41:38.339Z,13.37
2018-08-31T13:44:06.605Z,15.27
2018-08-31T13:46:34.825Z,13.20
2018-08-31T13:49:03.321Z,12.23
2018-08-31T13:51:31.534Z,13.40
2018-08-31T13:53:59.712Z,12.43
2018-08-31T13:56:27.896Z,12.23
2018-08-31T13:58:56.213Z,11.80
2018-08-31T14:01:24.430Z,13.37
2018-08-31T14:03:52.699Z,13.00
2018-08-31T14:06:21.187Z,13.13
2018-08-31T14:08:49.658Z,11.73
2018-08-31T14:11:17.894Z,12.37
2018-08-31T14:13:46.086Z,14.20
2018-08-31T14:16:14.271Z,11.40
2018-08-31T14:18:42.455Z,13.03
2018-08-31T14:21:10.707Z,12.43
2018-08-31T14:23:38.841Z,13.93
2018-08-31T14:26:07.054Z,14.40
2018-08-31T14:28:35.490Z,13.30
2018-08-31T14:31:03.931Z,13.30
2018-08-31T14:33:32.402Z,14.07
2018-08-31T14:36:00.642Z,16.80
2018-08-31T14:38:28.855Z,14.47
2018-08-31T14:40:57.063Z,14.30
2018-08-31T14:43:25.501Z,15.70
2018-08-31T14:45:54.079Z,14.53
2018-08-31T14:48:22.359Z,15.40
2018-08-31T14:50:50.537Z,16.83
2018-08-31T14:53:19.207Z,19.77
2018-08-31T14:55:48.107Z,18.83
2018-08-31T14:58:16.316Z,16.83
2018-08-31T15:00:44.706Z,19.23
2018-08-31T15:03:12.887Z,19.80
2018-08-31T15:05:41.134Z,21.17
2018-08-31T15:08:09.596Z,19.03
2018-08-31T15:10:37.752Z,17.97
2018-08-31T15:13:05.986Z,17.57
2018-08-31T15:15:34.252Z,36.00
2018-08-31T15:18:02.482Z,22.97
2018-08-31T15:20:30.704Z,26.63
2018-08-31T15:22:59.154Z,23.10
2018-08-31T15:25:27.514Z,29.93
2018-08-31T15:27:55.661Z,25.50
2018-08-31T15:30:23.914Z,23.43
2018-08-31T15:32:52.106Z,21.07
2018-08-31T15:35:20.321Z,19.30
2018-08-31T15:37:48.597Z,21.67
2018-08-31T15:40:16.770Z,22.70
2018-08-31T15:42:45.087Z,18.40
2018-08-31T15:45:13.257Z,20.80
2018-08-31T15:47:41.487Z,24.23
2018-08-31T15:50:09.683Z,24.80
2018-08-31T15:52:37.953Z,20.60
2018-08-31T15:55:06.477Z,21.97
2018-08-31T15:57:34.713Z,19.37
2018-08-31T16:00:02.957Z,21.90
2018-08-31T16:02:31.235Z,19.87
2018-08-31T16:04:59.349Z,18.00
2018-08-31T16:07:27.522Z,19.40
2018-08-31T16:09:55.794Z,23.30
2018-08-31T16:12:24.082Z,23.87
2018-08-31T16:14:52.266Z,22.70
2018-08-31T16:17:20.466Z,21.33
2018-08-31T16:19:48.714Z,17.57
2018-08-31T16:22:16.918Z,18.20
2018-08-31T16:24:45.131Z,21.63
2018-08-31T16:27:13.333Z,20.53
2018-08-31T16:29:41.565Z,23.10
2018-08-31T16:32:09.760Z,21.10
2018-08-31T16:34:37.978Z,21.10
2018-08-31T16:37:06.173Z,21.77
2018-08-31T16:39:34.354Z,16.90
2018-08-31T16:42:02.573Z,18.23
2018-08-31T16:44:30.761Z,23.30
2018-08-31T16:46:59.013Z,15.60
2018-08-31T16:49:27.293Z,16.80
2018-08-31T16:51:55.474Z,16.23
2018-08-31T16:54:23.783Z,17.20
2018-08-31T16:56:52.088Z,16.87
2018-08-31T16:59:20.278Z,16.20
2018-08-31T17:01:48.626Z,18.13
2018-08-31T17:04:16.861Z,21.20
2018-08-31T17:06:45.107Z,22.13
2018-08-31T17:09:13.675Z,20.57
2018-08-31T17:11:41.901Z,20.27
2018-08-31T17:14:10.200Z,17.17
2018-08-31T17:16:38.925Z,17.10
2018-08-31T17:19:07.226Z,18.73
2018-08-31T17:21:35.655Z,17.20
2018-08-31T17:24:03.850Z,56.30
2018-08-31T17:26:37.348Z,74.23
2018-08-31T17:29:10.820Z,26.10
2018-08-31T17:31:44.414Z,19.83
2018-08-31T17:34:17.992Z,17.57
2018-08-31T17:36:51.606Z,18.07
2018-08-31T17:39:19.869Z,17.40
2018-08-31T17:41:48.077Z,17.07
2018-08-31T17:44:16.270Z,21.80
2018-08-31T17:46:44.497Z,21.60
2018-08-31T17:49:12.679Z,21.20
2018-08-31T17:51:40.949Z,17.90
2018-08-31T17:54:09.145Z,25.30
2018-08-31T17:56:37.493Z,18.33
2018-08-31T17:59:05.974Z,18.70
2018-08-31T18:01:34.266Z,20.30
2018-08-31T18:04:02.712Z,20.93
2018-08-31T18:06:30.872Z,31.67
2018-08-31T18:08:59.056Z,20.70
2018-08-31T18:11:27.340Z,24.60
2018-08-31T18:13:55.626Z,22.70
2018-08-31T18:16:23.931Z,18.37
2018-08-31T18:18:52.193Z,21.80
2018-08-31T18:21:20.481Z,30.37
2018-08-31T18:23:48.658Z,55.67
2018-08-31T18:26:16.848Z,21.30
2018-08-31T18:28:45.046Z,21.30
2018-08-31T18:31:13.213Z,22.20
2018-08-31T18:33:41.429Z,20.43
2018-08-31T18:36:09.645Z,29.83
2018-08-31T18:38:37.862Z,22.47
2018-08-31T18:41:06.301Z,29.70
2018-08-31T18:43:34.820Z,24.73
2018-08-31T18:46:03.124Z,22.63
2018-08-31T18:48:31.394Z,24.40
2018-08-31T18:50:59.677Z,21.57
2018-08-31T18:53:28.053Z,21.10
2018-08-31T18:55:56.373Z,23.40
2018-08-31T18:58:24.700Z,19.93
2018-08-31T19:00:52.890Z,26.60
2018-08-31T19:03:21.153Z,27.40
2018-08-31T19:05:49.461Z,25.83
2018-08-31T19:08:17.707Z,29.63
2018-08-31T19:10:45.974Z,25.73
2018-08-31T19:13:14.230Z,22.20
2018-08-31T19:15:42.433Z,24.17
2018-08-31T19:18:10.613Z,24.20
2018-08-31T19:20:38.831Z,25.83
2018-08-31T19:23:07.445Z,23.33
2018-08-31T19:25:35.621Z,19.43
2018-08-31T19:28:03.950Z,18.87
2018-08-31T19:30:32.772Z,19.83
2018-08-31T19:33:01.242Z,18.20
2018-08-31T19:35:29.442Z,17.23
2018-08-31T19:37:57.696Z,18.30
2018-08-31T19:40:25.878Z,21.57
2018-08-31T19:42:54.066Z,19.83
2018-08-31T19:45:22.252Z,18.50
2018-08-31T19:47:50.450Z,17.90
2018-08-31T19:50:18.702Z,18.80
2018-08-31T19:52:46.898Z,22.00
2018-08-31T19:55:15.094Z,17.70
2018-08-31T19:57:43.364Z,17.73
2018-08-31T20:00:11.553Z,17.83
2018-08-31T20:02:39.784Z,17.10
2018-08-31T20:05:08.290Z,18.60
2018-08-31T20:07:36.530Z,19.00
2018-08-31T20:10:04.968Z,16.93
2018-08-31T20:12:33.344Z,19.63
2018-08-31T20:15:01.521Z,18.67
2018-08-31T20:17:29.713Z,17.47
2018-08-31T20:19:58.062Z,18.93
2018-08-31T20:22:26.309Z,20.20
2018-08-31T20:24:54.521Z,22.23
2018-08-31T20:27:22.712Z,18.20
2018-08-31T20:29:50.930Z,19.73
2018-08-31T20:32:19.116Z,17.57
2018-08-31T20:34:47.385Z,17.07
2018-08-31T20:37:15.640Z,19.67
2018-08-31T20:39:43.912Z,18.43
2018-08-31T20:42:12.491Z,18.60
2018-08-31T20:44:40.666Z,21.33
2018-08-31T20:47:09.015Z,17.87
2018-08-31T20:49:37.276Z,17.30
2018-08-31T20:52:05.738Z,17.77
2018-08-31T20:54:33.957Z,17.47
2018-08-31T20:57:02.165Z,18.30
2018-08-31T20:59:30.356Z,18.60
2018-08-31T21:01:58.789Z,16.40
2018-08-31T21:04:27.009Z,18.23
2018-08-31T21:06:55.339Z,18.40
2018-08-31T21:09:23.516Z,22.33
2018-08-31T21:11:51.745Z,20.23
2018-08-31T21:14:20.037Z,19.57
2018-08-31T21:16:48.281Z,18.13
2018-08-31T21:19:16.565Z,18.17
2018-08-31T21:21:44.749Z,19.37
2018-08-31T21:24:13.003Z,19.83
2018-08-31T21:26:41.205Z,20.20
2018-08-31T21:29:09.665Z,19.60
2018-08-31T21:31:37.933Z,19.93
2018-08-31T21:34:06.617Z,17.17
2018-08-31T21:36:34.806Z,19.03
2018-08-31T21:39:03.137Z,20.30
2018-08-31T21:41:31.374Z,25.00
2018-08-31T21:43:59.624Z,20.37
2018-08-31T21:46:27.892Z,18.63
2018-08-31T21:48:56.330Z,17.20
2018-08-31T21:51:24.557Z,18.90
2018-08-31T21:53:52.733Z,16.60
2018-08-31T21:56:21.037Z,19.80
2018-08-31T21:58:49.304Z,18.60
2018-08-31T22:01:22.918Z,17.70
2018-08-31T22:03:51.153Z,19.90
2018-08-31T22:06:19.374Z,21.23
2018-08-31T22:08:47.625Z,23.70
2018-08-31T22:11:15.855Z,17.90
2018-08-31T22:13:44.367Z,18.13
2018-08-31T22:16:12.566Z,17.10
2018-08-31T22:18:40.809Z,20.10
2018-08-31T22:21:08.993Z,18.20
2018-08-31T22:23:37.179Z,18.20
2018-08-31T22:26:05.449Z,15.90
2018-08-31T22:28:33.627Z,16.33
2018-08-31T22:31:01.857Z,17.60
2018-08-31T22:33:30.049Z,16.63
2018-08-31T22:35:58.242Z,18.47
2018-08-31T22:38:26.944Z,16.10
2018-08-31T22:40:55.110Z,16.70
2018-08-31T22:43:28.600Z,16.17
2018-08-31T22:45:56.753Z,18.30
2018-08-31T22:48:24.924Z,15.13
2018-08-31T22:50:53.262Z,15.77
2018-08-31T22:53:21.553Z,15.93
2018-08-31T22:55:49.724Z,15.60
2018-08-31T22:58:17.935Z,14.50
2018-08-31T23:00:46.122Z,14.07
2018-08-31T23:03:14.393Z,13.80
2018-08-31T23:05:42.696Z,13.40
2018-08-31T23:08:10.853Z,15.70
2018-08-31T23:10:39.021Z,14.70
2018-08-31T23:13:07.674Z,13.77
2018-08-31T23:15:35.894Z,14.93
2018-08-31T23:18:04.403Z,13.50
2018-08-31T23:20:32.977Z,13.23
2018-08-31T23:23:06.583Z,16.93
2018-08-31T23:25:40.378Z,13.40
2018-08-31T23:28:08.961Z,12.33
2018-08-31T23:30:37.224Z,13.10
2018-08-31T23:33:05.467Z,10.47
2018-08-31T23:35:33.672Z,13.53
2018-08-31T23:38:01.843Z,10.40
2018-08-31T23:40:30.029Z,10.40
2018-08-31T23:42:58.249Z,11.10
2018-08-31T23:45:26.791Z,13.47
2018-08-31T23:47:55.275Z,11.97
2018-08-31T23:50:23.534Z,12.30
2018-08-31T23:52:51.722Z,13.17
2018-08-31T23:55:20.002Z,13.63
2018-08-31T23:57:48.264Z,12.47
