createdAt,value
2022-11-14T00:04:29.508Z,81.6
2022-11-14T00:09:26.779Z,80.2
2022-11-14T00:14:26.396Z,81.4
2022-11-14T00:19:26.655Z,82.3
2022-11-14T00:24:26.247Z,81.6
2022-11-14T00:29:26.818Z,81.8
2022-11-14T00:34:26.427Z,82.6
2022-11-14T00:39:26.355Z,82.9
2022-11-14T00:44:26.237Z,82.3
2022-11-14T00:49:26.283Z,82.5
2022-11-14T00:54:26.144Z,82.2
2022-11-14T00:59:26.447Z,82.4
2022-11-14T01:04:26.453Z,83.5
2022-11-14T01:09:26.395Z,84
2022-11-14T01:14:26.442Z,83.8
2022-11-14T01:19:26.508Z,84.4
2022-11-14T01:24:26.466Z,84.3
2022-11-14T01:29:26.409Z,84.7
2022-11-14T01:34:26.158Z,85.4
2022-11-14T01:39:26.635Z,85.7
2022-11-14T01:44:26.252Z,86
2022-11-14T01:49:26.147Z,86
2022-11-14T01:54:26.192Z,85.9
2022-11-14T01:59:28.059Z,85.7
2022-11-14T02:04:28.775Z,86.1
2022-11-14T02:09:27.757Z,86.4
2022-11-14T02:14:27.011Z,86.4
2022-11-14T02:19:38.933Z,88.3
2022-11-14T02:24:26.546Z,88.5
2022-11-14T02:29:26.375Z,89
2022-11-14T02:34:46.150Z,89.3
2022-11-14T02:39:26.515Z,39
2022-11-14T02:44:26.779Z,89.9
2022-11-14T02:49:26.165Z,88.6
2022-11-14T02:54:26.337Z,39
2022-11-14T02:59:26.486Z,40
2022-11-14T03:04:26.297Z,40
2022-11-14T03:09:26.319Z,40
2022-11-14T03:14:29.135Z,40
2022-11-14T03:19:25.859Z,40
2022-11-14T03:24:26.209Z,40
2022-11-14T03:29:26.812Z,40
2022-11-14T03:34:25.952Z,40
2022-11-14T03:39:26.539Z,40
2022-11-14T03:44:26.291Z,40
2022-11-14T03:49:26.381Z,40
2022-11-14T03:54:26.327Z,40
2022-11-14T03:59:25.902Z,40
2022-11-14T04:04:26.168Z,41
2022-11-14T04:09:26.045Z,41
2022-11-14T04:14:26.204Z,40
2022-11-14T04:19:26.168Z,89.6
2022-11-14T04:24:25.933Z,89.6
2022-11-14T04:29:26.064Z,40
2022-11-14T04:34:25.921Z,89.5
2022-11-14T04:39:26.323Z,89.3
2022-11-14T04:44:26.017Z,89.6
2022-11-14T04:49:26.285Z,89.8
2022-11-14T04:54:25.972Z,90
2022-11-14T04:59:26.436Z,40
2022-11-14T05:04:25.866Z,40
2022-11-14T05:09:26.470Z,89.6
2022-11-14T05:14:26.158Z,40
2022-11-14T05:19:26.269Z,40
2022-11-14T05:24:25.741Z,40
2022-11-14T05:29:25.765Z,40
2022-11-14T05:34:25.890Z,40
2022-11-14T05:39:25.933Z,89.6
2022-11-14T05:44:25.988Z,89.3
2022-11-14T05:49:25.747Z,89.4
2022-11-14T05:54:25.981Z,40
2022-11-14T05:59:26.201Z,90
2022-11-14T06:04:26.078Z,40
2022-11-14T06:09:26.085Z,40
2022-11-14T06:14:26.080Z,41
2022-11-14T06:19:26.222Z,41
2022-11-14T06:24:25.892Z,41
2022-11-14T06:29:25.799Z,41
2022-11-14T06:34:26.005Z,41
2022-11-14T06:39:25.736Z,41
2022-11-14T06:44:30.752Z,41
2022-11-14T06:49:25.694Z,41
2022-11-14T06:54:25.968Z,41
2022-11-14T06:59:25.844Z,41
2022-11-14T07:04:25.808Z,41
2022-11-14T07:09:26.032Z,41
2022-11-14T07:14:25.712Z,41
2022-11-14T07:19:26.353Z,41
2022-11-14T07:24:25.896Z,41
2022-11-14T07:29:26.104Z,41
2022-11-14T07:34:25.861Z,41
2022-11-14T07:39:25.887Z,41
2022-11-14T07:44:25.874Z,41
2022-11-14T07:49:25.948Z,41
2022-11-14T07:54:25.757Z,41
2022-11-14T07:59:25.748Z,41
2022-11-14T08:04:25.877Z,41
2022-11-14T08:09:26.298Z,41
2022-11-14T08:14:25.835Z,41
2022-11-14T08:19:26.368Z,89.3
2022-11-14T08:24:25.800Z,88.9
2022-11-14T08:29:25.838Z,88.2
2022-11-14T08:34:26.347Z,87.7
2022-11-14T08:39:25.980Z,86.8
2022-11-14T08:44:25.817Z,86.9
2022-11-14T08:49:26.612Z,87
2022-11-14T08:54:25.612Z,86.1
2022-11-14T08:59:25.689Z,85
2022-11-14T09:04:25.836Z,84.7
2022-11-14T09:09:25.900Z,84.2
2022-11-14T09:14:25.943Z,82.9
2022-11-14T09:19:25.653Z,83.6
2022-11-14T09:24:25.697Z,83.7
2022-11-14T09:29:25.970Z,83.6
2022-11-14T09:34:25.927Z,82.1
2022-11-14T09:39:26.171Z,80.3
2022-11-14T09:44:31.661Z,81
2022-11-14T09:49:25.638Z,81.3
2022-11-14T09:54:25.549Z,81.2
2022-11-14T09:59:25.442Z,81.9
2022-11-14T10:04:25.500Z,81.4
2022-11-14T10:09:35.323Z,81.8
2022-11-14T10:14:34.682Z,80.8
2022-11-14T10:19:25.582Z,81.3
2022-11-14T10:24:25.471Z,81.6
2022-11-14T10:29:25.580Z,81.2
2022-11-14T10:34:29.032Z,81.2
2022-11-14T10:39:30.414Z,81
2022-11-14T10:44:25.520Z,81.3
2022-11-14T10:49:25.648Z,81.4
2022-11-14T10:54:29.680Z,80.8
2022-11-14T10:59:25.530Z,80.3
2022-11-14T11:04:26.958Z,79.2
2022-11-14T11:09:27.293Z,79.3
2022-11-14T11:14:25.756Z,78.7
2022-11-14T11:19:25.457Z,77.8
2022-11-14T11:24:25.601Z,76.7
2022-11-14T11:29:25.905Z,76.7
2022-11-14T11:34:26.252Z,75.1
2022-11-14T11:39:27.753Z,74.5
2022-11-14T11:44:30.622Z,74.1
2022-11-14T11:49:36.138Z,72.4
2022-11-14T11:54:29.734Z,71
2022-11-14T11:59:29.184Z,69
2022-11-14T12:04:25.734Z,64.2
2022-11-14T12:09:48.668Z,66.2
2022-11-14T12:14:25.610Z,65
2022-11-14T12:19:25.696Z,65.5
2022-11-14T12:24:25.299Z,69
2022-11-14T12:29:33.778Z,71.8
2022-11-14T12:34:25.748Z,74.8
2022-11-14T12:39:26.969Z,76.5
2022-11-14T12:44:25.516Z,77.5
2022-11-14T12:49:37.539Z,78.8
2022-11-14T12:54:25.377Z,79.2
2022-11-14T12:59:33.529Z,79.9
2022-11-14T13:04:31.573Z,80.9
2022-11-14T13:09:30.564Z,80
2022-11-14T13:14:25.525Z,80.9
2022-11-14T13:19:25.662Z,82.3
2022-11-14T13:24:25.434Z,85
2022-11-14T13:29:47.180Z,85.4
2022-11-14T13:34:34.038Z,85.4
2022-11-14T13:39:32.245Z,85.4
2022-11-14T13:44:25.649Z,86.4
2022-11-14T13:49:31.654Z,86.5
2022-11-14T13:54:25.984Z,86.1
2022-11-14T13:59:34.487Z,86.6
2022-11-14T14:04:35.113Z,86.9
2022-11-14T14:09:25.580Z,87.5
2022-11-14T14:14:25.716Z,87.4
2022-11-14T14:19:26.274Z,88.1
2022-11-14T14:24:25.320Z,87.6
2022-11-14T14:29:25.466Z,87.3
2022-11-14T14:34:25.536Z,87.1
2022-11-14T14:39:25.618Z,87.4
2022-11-14T14:44:26.644Z,87.8
2022-11-14T14:49:25.340Z,87.8
2022-11-14T14:54:26.494Z,88.5
2022-11-14T14:59:25.337Z,88.9
2022-11-14T15:04:25.303Z,88.7
2022-11-14T15:09:25.376Z,87.8
2022-11-14T15:14:26.858Z,89.2
2022-11-14T15:19:27.942Z,88.7
2022-11-14T15:24:25.316Z,89.6
2022-11-14T15:29:26.660Z,89.4
2022-11-14T15:34:26.883Z,89.8
2022-11-14T15:39:26.552Z,41
2022-11-14T15:44:28.993Z,42
2022-11-14T15:49:25.382Z,42
2022-11-14T15:54:26.692Z,42
2022-11-14T15:59:26.598Z,42
2022-11-14T16:04:28.383Z,42
2022-11-14T16:09:25.465Z,42
2022-11-14T16:14:25.586Z,42
2022-11-14T16:19:25.216Z,43
2022-11-14T16:24:28.650Z,43
2022-11-14T16:29:25.599Z,43
2022-11-14T16:34:26.026Z,43
2022-11-14T16:39:25.709Z,43
2022-11-14T16:44:25.362Z,43
2022-11-14T16:49:25.677Z,44
2022-11-14T16:54:25.311Z,44
2022-11-14T16:59:25.264Z,44
2022-11-14T17:04:25.421Z,44
2022-11-14T17:09:25.303Z,44
2022-11-14T17:14:25.208Z,44
2022-11-14T17:19:25.350Z,44
2022-11-14T17:24:30.063Z,45
2022-11-14T17:29:25.608Z,45
2022-11-14T17:34:25.367Z,45
2022-11-14T17:39:25.162Z,45
2022-11-14T17:44:25.431Z,45
2022-11-14T17:49:25.042Z,45
2022-11-14T17:54:25.122Z,45
2022-11-14T17:59:25.412Z,45
2022-11-14T18:04:25.319Z,45
2022-11-14T18:09:25.163Z,46
2022-11-14T18:14:25.118Z,46
2022-11-14T18:19:24.992Z,46
2022-11-14T18:24:25.254Z,46
2022-11-14T18:29:25.502Z,46
2022-11-14T18:34:25.135Z,46
2022-11-14T18:39:25.067Z,46
2022-11-14T18:44:25.003Z,47
2022-11-14T18:49:25.226Z,47
2022-11-14T18:54:25.033Z,47
2022-11-14T18:59:25.095Z,47
2022-11-14T19:04:25.456Z,47
2022-11-14T19:09:25.498Z,47
2022-11-14T19:14:24.907Z,47
2022-11-14T19:19:25.653Z,47
2022-11-14T19:24:25.005Z,47
2022-11-14T19:29:25.444Z,47
2022-11-14T19:34:25.222Z,47
2022-11-14T19:39:25.381Z,47
2022-11-14T19:44:25.163Z,47
2022-11-14T19:49:25.382Z,47
2022-11-14T19:54:25.166Z,47
2022-11-14T19:59:25.239Z,47
2022-11-14T20:04:24.920Z,47
2022-11-14T20:09:25.139Z,47
2022-11-14T20:14:25.089Z,46
2022-11-14T20:19:25.609Z,46
2022-11-14T20:24:25.214Z,46
2022-11-14T20:29:25.058Z,46
2022-11-14T20:34:25.595Z,46
2022-11-14T20:39:26.173Z,46
2022-11-14T20:44:25.553Z,46
2022-11-14T20:49:25.065Z,46
2022-11-14T20:54:25.003Z,46
2022-11-14T20:59:25.504Z,46
2022-11-14T21:04:25.288Z,46
2022-11-14T21:09:25.277Z,46
2022-11-14T21:14:25.093Z,46
2022-11-14T21:19:24.916Z,46
2022-11-14T21:24:25.105Z,46
2022-11-14T21:29:25.585Z,47
2022-11-14T21:34:25.490Z,47
2022-11-14T21:39:25.351Z,47
2022-11-14T21:44:25.035Z,47
2022-11-14T21:49:25.347Z,47
2022-11-14T21:54:25.064Z,47
2022-11-14T21:59:24.994Z,47
2022-11-14T22:04:25.154Z,47
2022-11-14T22:09:24.920Z,48
2022-11-14T22:14:25.434Z,48
2022-11-14T22:19:25.280Z,48
2022-11-14T22:24:24.884Z,48
2022-11-14T22:29:25.356Z,48
2022-11-14T22:34:25.094Z,48
2022-11-14T22:39:24.998Z,48
2022-11-14T22:44:24.645Z,48
2022-11-14T22:49:24.784Z,48
2022-11-14T22:54:24.833Z,49
2022-11-14T23:04:25.118Z,49
2022-11-14T23:09:24.768Z,49
2022-11-14T23:14:24.817Z,49
2022-11-14T23:19:25.038Z,49
2022-11-14T23:24:24.649Z,49
2022-11-14T23:29:25.135Z,49
2022-11-14T23:34:24.991Z,49
2022-11-14T23:39:24.648Z,49
2022-11-14T23:44:24.977Z,50
2022-11-14T23:49:25.203Z,50
2022-11-14T23:54:25.224Z,50
2022-11-14T23:59:25.229Z,50
