createdAt,value
2023-03-22T00:01:25.098Z,39.10
2023-03-22T00:11:30.688Z,39.60
2023-03-22T00:21:36.371Z,41.40
2023-03-22T00:31:42.251Z,42.40
2023-03-22T00:41:48.052Z,40.50
2023-03-22T00:51:54.921Z,37.80
2023-03-22T01:02:00.807Z,38.00
2023-03-22T01:12:06.899Z,39.90
2023-03-22T01:22:12.793Z,38.60
2023-03-22T01:32:18.536Z,38.20
2023-03-22T01:42:24.936Z,37.90
2023-03-22T01:52:30.921Z,34.90
2023-03-22T02:02:37.063Z,37.70
2023-03-22T02:12:52.761Z,35.70
2023-03-22T02:23:37.196Z,33.60
2023-03-22T02:34:06.837Z,38.00
2023-03-22T02:44:23.618Z,32.90
2023-03-22T03:04:39.703Z,29.40
2023-03-22T03:14:45.615Z,25.90
2023-03-22T03:24:59.164Z,24.30
2023-03-22T03:35:10.873Z,22.40
2023-03-22T03:45:18.129Z,24.10
2023-03-22T04:05:28.732Z,24.20
2023-03-22T04:15:34.539Z,27.80
2023-03-22T04:25:41.923Z,26.00
2023-03-22T04:35:47.637Z,23.60
2023-03-22T04:45:55.020Z,21.40
2023-03-22T04:56:02.698Z,22.60
2023-03-22T05:06:10.393Z,25.00
2023-03-22T05:16:16.145Z,25.60
2023-03-22T05:26:24.319Z,24.60
2023-03-22T05:36:30.935Z,24.90
2023-03-22T05:46:36.635Z,31.20
2023-03-22T05:56:44.226Z,35.30
2023-03-22T06:06:50.638Z,36.00
2023-03-22T06:16:56.346Z,34.90
2023-03-22T06:27:02.207Z,33.00
2023-03-22T06:37:07.966Z,34.40
2023-03-22T06:47:14.047Z,32.60
2023-03-22T06:57:19.752Z,38.40
2023-03-22T07:07:25.522Z,33.80
2023-03-22T07:17:31.125Z,31.30
2023-03-22T07:27:37.417Z,29.10
2023-03-22T07:37:43.234Z,31.00
2023-03-22T07:47:49.010Z,28.60
2023-03-22T07:57:55.162Z,25.80
2023-03-22T08:08:00.854Z,23.90
2023-03-22T08:18:08.714Z,27.40
2023-03-22T08:38:20.978Z,26.10
2023-03-22T08:48:29.187Z,23.60
2023-03-22T08:58:34.998Z,23.80
2023-03-22T09:08:41.518Z,22.80
2023-03-22T09:18:47.277Z,22.70
2023-03-22T09:28:53.007Z,22.10
2023-03-22T09:38:59.432Z,22.50
2023-03-22T09:49:10.875Z,20.10
2023-03-22T09:59:23.473Z,19.50
2023-03-22T10:09:35.488Z,19.60
2023-03-22T10:19:49.972Z,18.50
2023-03-22T10:30:00.915Z,19.50
2023-03-22T10:40:13.703Z,18.90
2023-03-22T10:50:22.698Z,18.50
2023-03-22T11:00:29.724Z,16.50
2023-03-22T11:10:36.142Z,16.70
2023-03-22T11:20:52.979Z,14.50
2023-03-22T11:31:05.925Z,13.00
2023-03-22T11:41:21.269Z,14.70
2023-03-22T11:51:33.451Z,13.70
2023-03-22T12:01:43.083Z,11.40
2023-03-22T12:11:51.049Z,11.70
2023-03-22T12:21:58.278Z,13.40
2023-03-22T12:32:08.451Z,15.40
2023-03-22T12:42:23.052Z,15.70
2023-03-22T12:52:45.250Z,14.50
2023-03-22T13:02:58.129Z,15.00
2023-03-22T13:13:18.231Z,15.60
2023-03-22T13:23:32.218Z,14.00
2023-03-22T13:33:39.214Z,14.20
2023-03-22T13:43:50.643Z,13.90
2023-03-22T13:54:02.457Z,11.10
2023-03-22T14:04:12.349Z,11.10
2023-03-22T14:14:24.642Z,11.60
