createdAt,value
2023-05-22T00:01:46.650Z,31.57
2023-05-22T00:04:13.539Z,33.15
2023-05-22T00:06:43.482Z,31.65
2023-05-22T00:09:10.205Z,33.83
2023-05-22T00:11:37.033Z,30.73
2023-05-22T00:14:03.836Z,35.93
2023-05-22T00:16:30.722Z,34.80
2023-05-22T00:18:58.041Z,37.30
2023-05-22T00:21:25.032Z,32.53
2023-05-22T00:23:51.627Z,33.83
2023-05-22T00:26:18.315Z,38.07
2023-05-22T00:28:45.026Z,37.53
2023-05-22T00:31:11.661Z,34.10
2023-05-22T00:33:38.365Z,36.45
2023-05-22T00:36:05.482Z,32.85
2023-05-22T00:38:34.104Z,39.53
2023-05-22T00:41:02.200Z,38.58
2023-05-22T00:43:29.049Z,37.65
2023-05-22T00:45:56.473Z,34.90
2023-05-22T00:48:23.569Z,35.28
2023-05-22T00:50:51.215Z,38.20
2023-05-22T00:53:21.554Z,37.88
2023-05-22T00:55:48.634Z,36.45
2023-05-22T00:58:18.029Z,35.13
2023-05-22T01:00:46.536Z,38.55
2023-05-22T01:03:14.382Z,41.47
2023-05-22T01:05:41.823Z,37.00
2023-05-22T01:08:09.516Z,36.90
2023-05-22T01:10:38.976Z,34.75
2023-05-22T01:13:24.707Z,35.97
2023-05-22T01:16:04.582Z,40.33
2023-05-22T01:18:46.673Z,37.20
2023-05-22T01:21:22.265Z,36.78
2023-05-22T01:24:16.130Z,35.55
2023-05-22T01:27:19.696Z,37.67
2023-05-22T01:30:04.876Z,41.67
2023-05-22T01:32:34.126Z,39.28
2023-05-22T01:35:05.466Z,36.28
2023-05-22T01:37:32.845Z,37.92
2023-05-22T01:39:59.648Z,38.08
2023-05-22T01:42:27.525Z,33.83
2023-05-22T01:44:54.165Z,43.30
2023-05-22T01:47:21.012Z,32.53
2023-05-22T01:49:47.726Z,42.97
2023-05-22T01:52:35.127Z,34.55
2023-05-22T01:55:09.670Z,39.53
2023-05-22T01:57:47.647Z,38.42
2023-05-22T02:00:16.630Z,35.67
2023-05-22T02:02:48.190Z,32.42
2023-05-22T02:05:18.756Z,37.35
2023-05-22T02:07:47.601Z,36.63
2023-05-22T02:10:15.589Z,37.72
2023-05-22T02:12:42.537Z,31.85
2023-05-22T02:15:09.590Z,34.53
2023-05-22T02:17:40.431Z,30.60
2023-05-22T02:20:17.019Z,34.87
2023-05-22T02:22:47.829Z,35.42
2023-05-22T02:25:16.857Z,34.17
2023-05-22T02:27:44.974Z,37.88
2023-05-22T02:30:12.833Z,32.60
2023-05-22T02:32:40.529Z,40.83
2023-05-22T02:35:07.602Z,38.45
2023-05-22T02:37:34.366Z,39.38
2023-05-22T02:40:01.120Z,42.90
2023-05-22T02:42:27.850Z,47.25
2023-05-22T02:44:54.658Z,95.60
2023-05-22T02:47:21.364Z,51.88
2023-05-22T02:49:47.971Z,89.30
2023-05-22T02:52:14.698Z,100.82
2023-05-22T02:54:42.019Z,53.00
2023-05-22T02:57:08.716Z,170.03
2023-05-22T02:59:36.713Z,97.22
2023-05-22T03:02:05.372Z,106.20
2023-05-22T03:04:32.838Z,38.15
2023-05-22T03:06:59.697Z,71.57
2023-05-22T03:09:26.440Z,112.97
2023-05-22T03:11:53.083Z,89.78
2023-05-22T03:14:19.755Z,42.35
2023-05-22T03:16:46.492Z,61.88
2023-05-22T03:19:14.892Z,70.18
2023-05-22T03:21:44.443Z,39.03
2023-05-22T03:24:12.558Z,46.22
2023-05-22T03:26:39.581Z,39.20
2023-05-22T03:29:06.373Z,59.92
2023-05-22T03:31:33.924Z,116.65
2023-05-22T03:34:01.077Z,43.33
2023-05-22T03:36:28.272Z,95.18
2023-05-22T03:38:55.899Z,43.38
2023-05-22T03:41:22.565Z,71.25
2023-05-22T03:43:49.252Z,87.38
2023-05-22T03:46:16.049Z,144.70
2023-05-22T03:48:42.760Z,117.00
2023-05-22T03:51:09.455Z,76.15
2023-05-22T03:53:36.164Z,167.90
2023-05-22T03:56:02.873Z,111.05
2023-05-22T03:58:29.590Z,116.83
2023-05-22T04:01:01.071Z,90.60
2023-05-22T04:03:28.740Z,55.85
2023-05-22T04:05:56.842Z,46.10
2023-05-22T04:08:23.729Z,43.13
2023-05-22T04:10:50.370Z,44.70
2023-05-22T04:13:17.394Z,34.78
2023-05-22T04:15:47.374Z,34.88
2023-05-22T04:18:14.604Z,51.55
2023-05-22T04:20:42.708Z,47.10
2023-05-22T04:23:09.664Z,34.50
2023-05-22T04:25:36.566Z,38.15
2023-05-22T04:28:04.133Z,51.40
2023-05-22T04:30:37.520Z,41.88
2023-05-22T04:33:05.487Z,38.72
2023-05-22T04:35:32.600Z,80.73
2023-05-22T04:38:02.212Z,49.58
2023-05-22T04:40:33.608Z,67.10
2023-05-22T04:43:01.503Z,47.78
2023-05-22T04:45:28.849Z,34.15
2023-05-22T04:47:56.216Z,32.57
2023-05-22T04:50:23.807Z,38.75
2023-05-22T04:52:50.536Z,41.90
2023-05-22T04:55:17.571Z,37.35
2023-05-22T04:57:45.082Z,40.85
2023-05-22T05:00:14.231Z,43.43
2023-05-22T05:02:41.232Z,47.75
2023-05-22T05:05:08.425Z,39.47
2023-05-22T05:07:38.292Z,43.22
2023-05-22T05:10:06.038Z,46.22
2023-05-22T05:12:32.795Z,38.37
2023-05-22T05:14:59.461Z,41.08
2023-05-22T05:17:26.370Z,44.05
2023-05-22T05:19:53.417Z,38.60
2023-05-22T05:22:20.111Z,35.42
2023-05-22T05:24:46.757Z,37.83
2023-05-22T05:27:13.991Z,40.72
2023-05-22T05:29:41.216Z,41.72
2023-05-22T05:32:08.213Z,34.75
2023-05-22T05:34:34.974Z,47.67
2023-05-22T05:37:02.893Z,43.77
2023-05-22T05:39:29.807Z,37.28
2023-05-22T05:41:56.491Z,37.65
2023-05-22T05:44:23.223Z,42.97
2023-05-22T05:46:50.030Z,39.10
2023-05-22T05:49:16.687Z,41.67
2023-05-22T05:51:43.334Z,38.78
2023-05-22T05:54:09.919Z,40.45
2023-05-22T05:56:36.724Z,42.47
2023-05-22T05:59:04.261Z,40.33
2023-05-22T06:01:33.754Z,41.20
2023-05-22T06:04:05.287Z,42.30
2023-05-22T06:06:36.102Z,45.72
2023-05-22T06:09:06.168Z,35.50
2023-05-22T06:11:33.902Z,41.28
2023-05-22T06:14:03.103Z,39.63
2023-05-22T06:16:30.062Z,38.72
2023-05-22T06:18:58.619Z,39.35
2023-05-22T06:21:25.467Z,40.47
2023-05-22T06:23:52.278Z,45.72
2023-05-22T06:26:19.282Z,37.83
2023-05-22T06:28:45.898Z,39.47
2023-05-22T06:31:12.636Z,38.45
2023-05-22T06:33:40.637Z,38.97
2023-05-22T06:36:08.822Z,38.58
2023-05-22T06:38:37.817Z,38.40
2023-05-22T06:41:05.089Z,39.05
2023-05-22T06:43:32.278Z,34.53
2023-05-22T06:45:59.010Z,39.47
2023-05-22T06:48:25.810Z,41.35
2023-05-22T06:50:52.504Z,36.10
2023-05-22T06:53:19.234Z,39.25
2023-05-22T06:55:45.880Z,36.70
2023-05-22T06:58:12.537Z,40.30
2023-05-22T07:00:39.430Z,40.13
2023-05-22T07:03:07.174Z,37.40
2023-05-22T07:05:33.921Z,33.20
2023-05-22T07:08:01.429Z,35.65
2023-05-22T07:10:28.286Z,36.15
2023-05-22T07:12:55.195Z,32.38
2023-05-22T07:15:21.807Z,32.63
2023-05-22T07:17:49.261Z,32.38
2023-05-22T07:20:17.631Z,33.30
2023-05-22T07:22:44.280Z,35.08
2023-05-22T07:25:11.021Z,27.80
2023-05-22T07:27:37.700Z,27.93
2023-05-22T07:30:04.874Z,27.75
2023-05-22T07:32:31.562Z,28.80
2023-05-22T07:34:58.312Z,33.58
2023-05-22T07:37:25.043Z,25.60
2023-05-22T07:39:51.660Z,25.80
2023-05-22T07:42:18.522Z,25.52
2023-05-22T07:44:45.239Z,32.08
2023-05-22T07:47:11.976Z,25.52
2023-05-22T07:49:38.680Z,29.05
2023-05-22T07:52:05.621Z,25.90
2023-05-22T07:54:32.309Z,26.80
2023-05-22T07:57:03.213Z,26.35
2023-05-22T07:59:30.048Z,26.15
2023-05-22T08:01:58.294Z,24.38
2023-05-22T08:04:26.084Z,25.83
2023-05-22T08:06:53.068Z,26.30
2023-05-22T08:09:21.369Z,24.30
2023-05-22T08:11:48.214Z,25.70
2023-05-22T08:14:14.996Z,24.55
2023-05-22T08:16:42.015Z,23.43
2023-05-22T08:19:09.035Z,23.88
2023-05-22T08:21:35.937Z,23.40
2023-05-22T08:24:02.707Z,24.02
2023-05-22T08:26:30.757Z,24.30
2023-05-22T08:28:58.928Z,26.40
2023-05-22T08:31:26.022Z,22.67
2023-05-22T08:33:52.692Z,26.35
2023-05-22T08:36:19.396Z,23.92
2023-05-22T08:38:46.049Z,24.30
2023-05-22T08:41:13.838Z,24.97
2023-05-22T08:43:41.699Z,20.83
2023-05-22T08:46:09.633Z,22.80
2023-05-22T08:48:37.917Z,25.17
2023-05-22T08:51:05.759Z,23.45
2023-05-22T08:53:36.694Z,22.70
2023-05-22T08:56:06.765Z,23.33
2023-05-22T08:58:38.014Z,24.23
2023-05-22T09:01:06.342Z,21.52
2023-05-22T09:03:34.176Z,25.10
2023-05-22T09:06:01.606Z,20.70
2023-05-22T09:08:28.974Z,20.42
2023-05-22T09:10:56.439Z,25.65
2023-05-22T09:13:28.527Z,22.40
2023-05-22T09:16:18.852Z,18.95
2023-05-22T09:18:46.270Z,17.67
2023-05-22T09:21:28.855Z,24.17
2023-05-22T09:24:01.567Z,19.50
2023-05-22T09:26:29.386Z,19.30
2023-05-22T09:28:57.257Z,25.63
2023-05-22T09:31:24.070Z,20.17
2023-05-22T09:33:50.918Z,23.88
2023-05-22T09:36:17.832Z,21.50
2023-05-22T09:38:45.051Z,24.20
2023-05-22T09:41:11.760Z,23.80
2023-05-22T09:43:38.401Z,22.77
2023-05-22T09:46:05.310Z,24.58
2023-05-22T09:48:38.342Z,20.52
2023-05-22T09:51:07.421Z,21.55
2023-05-22T09:53:35.040Z,19.45
2023-05-22T09:56:05.989Z,23.20
2023-05-22T09:58:35.603Z,27.58
2023-05-22T10:01:02.882Z,24.58
2023-05-22T10:03:34.319Z,23.05
2023-05-22T10:06:02.073Z,23.10
2023-05-22T10:08:29.243Z,24.23
2023-05-22T10:10:57.785Z,21.55
2023-05-22T10:13:25.242Z,23.48
2023-05-22T10:15:53.233Z,22.02
2023-05-22T10:18:20.145Z,24.13
2023-05-22T10:20:47.703Z,27.13
2023-05-22T10:23:16.526Z,20.23
2023-05-22T10:25:46.829Z,21.17
2023-05-22T10:28:19.892Z,21.23
2023-05-22T10:30:55.572Z,25.27
2023-05-22T10:33:28.513Z,22.87
2023-05-22T10:35:58.887Z,21.63
2023-05-22T10:38:47.003Z,23.95
2023-05-22T10:41:14.264Z,19.48
2023-05-22T10:43:44.375Z,18.83
2023-05-22T10:46:12.968Z,18.33
2023-05-22T10:48:40.843Z,18.77
2023-05-22T10:51:08.880Z,20.08
2023-05-22T10:53:36.716Z,21.30
2023-05-22T10:56:19.270Z,17.05
2023-05-22T10:59:02.740Z,21.33
2023-05-22T11:01:29.468Z,17.88
2023-05-22T11:04:06.704Z,22.20
2023-05-22T11:06:45.969Z,17.90
2023-05-22T11:09:30.036Z,15.55
2023-05-22T11:12:24.724Z,13.50
2023-05-22T11:14:56.486Z,13.77
2023-05-22T11:17:26.055Z,13.40
2023-05-22T11:20:20.174Z,12.85
2023-05-22T11:23:10.775Z,13.48
2023-05-22T11:25:39.888Z,11.93
2023-05-22T11:28:07.371Z,14.77
2023-05-22T11:30:34.740Z,15.70
2023-05-22T11:33:02.572Z,13.60
2023-05-22T11:35:29.539Z,15.57
2023-05-22T11:37:56.877Z,11.60
2023-05-22T11:40:25.590Z,13.73
2023-05-22T11:42:56.767Z,12.20
2023-05-22T11:45:24.217Z,22.23
2023-05-22T11:47:51.362Z,16.80
2023-05-22T11:50:29.268Z,20.40
2023-05-22T11:53:05.308Z,17.70
2023-05-22T11:55:33.541Z,12.45
2023-05-22T11:58:02.363Z,12.15
2023-05-22T12:00:30.245Z,12.82
2023-05-22T12:02:57.015Z,13.33
2023-05-22T12:05:23.754Z,16.33
2023-05-22T12:07:50.635Z,12.68
2023-05-22T12:10:17.467Z,12.35
2023-05-22T12:12:44.532Z,16.05
2023-05-22T12:15:11.537Z,15.30
2023-05-22T12:17:38.490Z,15.13
2023-05-22T12:20:06.161Z,13.13
2023-05-22T12:22:33.031Z,15.52
2023-05-22T12:24:59.765Z,20.25
2023-05-22T12:27:33.208Z,13.33
2023-05-22T12:30:10.380Z,15.10
2023-05-22T12:32:37.186Z,16.63
2023-05-22T12:35:04.068Z,18.88
2023-05-22T12:37:33.680Z,16.35
2023-05-22T12:40:02.956Z,18.30
2023-05-22T12:42:29.764Z,13.23
2023-05-22T12:44:58.020Z,12.82
2023-05-22T12:47:25.823Z,18.27
2023-05-22T12:49:52.940Z,18.25
2023-05-22T12:52:19.686Z,17.20
2023-05-22T12:54:46.346Z,16.88
2023-05-22T12:57:13.086Z,19.42
2023-05-22T12:59:39.704Z,22.25
2023-05-22T13:02:06.719Z,17.65
2023-05-22T13:04:33.758Z,17.23
2023-05-22T13:07:00.805Z,22.75
2023-05-22T13:09:27.928Z,20.00
2023-05-22T13:11:55.282Z,19.38
2023-05-22T13:14:22.058Z,19.60
2023-05-22T13:16:48.816Z,19.03
2023-05-22T13:19:15.623Z,19.35
2023-05-22T13:21:43.236Z,22.98
2023-05-22T13:24:10.009Z,13.90
2023-05-22T13:26:36.730Z,20.80
2023-05-22T13:29:03.503Z,13.20
2023-05-22T13:31:33.129Z,10.15
2023-05-22T13:34:01.677Z,10.77
2023-05-22T13:36:29.921Z,12.00
2023-05-22T13:38:56.783Z,13.13
2023-05-22T13:41:23.619Z,11.33
2023-05-22T13:43:50.280Z,16.88
2023-05-22T13:46:18.110Z,14.48
2023-05-22T13:48:45.636Z,17.80
2023-05-22T13:51:12.370Z,12.75
2023-05-22T13:53:39.073Z,13.47
2023-05-22T13:56:06.009Z,13.30
2023-05-22T13:58:32.809Z,13.07
2023-05-22T14:00:59.549Z,12.02
2023-05-22T14:03:26.244Z,15.02
2023-05-22T14:05:53.074Z,12.03
2023-05-22T14:08:19.835Z,14.48
2023-05-22T14:10:46.606Z,14.27
2023-05-22T14:13:13.370Z,14.85
2023-05-22T14:15:40.251Z,10.25
2023-05-22T14:18:07.190Z,13.10
2023-05-22T14:20:34.059Z,11.85
2023-05-22T14:23:00.710Z,11.10
2023-05-22T14:25:27.366Z,12.98
2023-05-22T14:27:54.149Z,11.68
2023-05-22T14:30:20.986Z,15.47
2023-05-22T14:32:48.619Z,16.58
2023-05-22T14:35:16.686Z,12.73
2023-05-22T14:37:44.018Z,18.73
2023-05-22T14:40:10.926Z,14.27
2023-05-22T14:42:37.870Z,10.73
2023-05-22T14:45:06.677Z,15.95
2023-05-22T14:47:33.338Z,13.07
2023-05-22T14:50:14.618Z,14.98
2023-05-22T14:52:45.610Z,14.02
2023-05-22T14:55:12.324Z,13.73
2023-05-22T14:57:39.255Z,10.70
2023-05-22T15:00:06.624Z,14.60
2023-05-22T15:02:33.542Z,13.43
2023-05-22T15:05:00.740Z,10.82
2023-05-22T15:07:35.865Z,10.67
2023-05-22T15:10:10.048Z,11.77
2023-05-22T15:12:37.041Z,11.98
2023-05-22T15:15:04.023Z,11.00
2023-05-22T15:17:30.946Z,10.60
2023-05-22T15:19:57.592Z,9.33
2023-05-22T15:22:24.213Z,11.57
2023-05-22T15:25:06.705Z,8.48
2023-05-22T15:27:37.365Z,13.10
2023-05-22T15:30:04.889Z,8.95
2023-05-22T15:32:35.721Z,9.47
2023-05-22T15:35:02.882Z,8.70
2023-05-22T15:37:32.349Z,8.40
2023-05-22T15:40:01.211Z,9.25
2023-05-22T15:42:27.964Z,7.50
2023-05-22T15:44:54.840Z,8.97
2023-05-22T15:47:21.477Z,9.13
2023-05-22T15:49:48.180Z,8.50
2023-05-22T15:52:15.012Z,11.07
2023-05-22T15:54:41.750Z,11.10
2023-05-22T15:57:08.429Z,6.70
2023-05-22T15:59:35.052Z,8.25
2023-05-22T16:02:01.754Z,10.10
2023-05-22T16:04:28.537Z,7.18
2023-05-22T16:06:55.243Z,7.00
2023-05-22T16:09:21.928Z,5.97
2023-05-22T16:11:49.165Z,5.80
2023-05-22T16:14:15.928Z,6.95
2023-05-22T16:16:42.680Z,8.52
2023-05-22T16:19:11.270Z,7.20
2023-05-22T16:21:38.848Z,8.53
2023-05-22T16:24:06.820Z,5.20
2023-05-22T16:26:33.547Z,9.70
2023-05-22T16:29:00.228Z,6.00
2023-05-22T16:31:26.986Z,8.02
2023-05-22T16:33:53.707Z,10.50
2023-05-22T16:36:20.393Z,8.77
2023-05-22T16:38:47.141Z,10.00
2023-05-22T16:41:13.831Z,12.07
2023-05-22T16:43:40.867Z,7.53
2023-05-22T16:46:07.741Z,6.90
2023-05-22T16:48:34.429Z,9.88
2023-05-22T16:51:01.100Z,13.27
2023-05-22T16:53:27.737Z,7.75
2023-05-22T16:55:54.578Z,8.55
2023-05-22T16:58:21.788Z,7.63
2023-05-22T17:00:48.794Z,7.78
2023-05-22T17:03:15.712Z,8.98
2023-05-22T17:05:42.834Z,10.98
2023-05-22T17:08:09.761Z,7.43
2023-05-22T17:10:36.458Z,7.50
2023-05-22T17:13:03.110Z,8.43
2023-05-22T17:15:29.929Z,7.55
2023-05-22T17:17:56.769Z,8.65
2023-05-22T17:20:23.521Z,9.00
2023-05-22T17:22:50.475Z,10.73
2023-05-22T17:25:17.205Z,9.52
2023-05-22T17:27:44.446Z,11.70
2023-05-22T17:30:11.518Z,7.57
2023-05-22T17:32:38.319Z,8.95
2023-05-22T17:35:06.486Z,11.73
2023-05-22T17:37:33.534Z,8.05
2023-05-22T17:40:00.441Z,13.02
2023-05-22T17:42:27.133Z,8.38
2023-05-22T17:44:53.821Z,9.77
2023-05-22T17:47:20.557Z,9.87
2023-05-22T17:49:47.296Z,10.00
2023-05-22T17:52:14.304Z,11.63
2023-05-22T17:54:40.997Z,13.85
2023-05-22T17:57:07.742Z,13.40
2023-05-22T17:59:34.480Z,11.17
2023-05-22T18:02:01.420Z,11.98
2023-05-22T18:04:28.274Z,12.25
2023-05-22T18:06:54.963Z,11.30
2023-05-22T18:09:21.664Z,11.88
2023-05-22T18:11:52.100Z,9.50
2023-05-22T18:14:18.950Z,16.02
2023-05-22T18:16:45.635Z,13.88
2023-05-22T18:19:12.361Z,10.88
2023-05-22T18:21:39.102Z,11.57
2023-05-22T18:24:06.111Z,11.37
2023-05-22T18:26:32.805Z,12.65
2023-05-22T18:28:59.629Z,11.15
2023-05-22T18:31:26.415Z,13.57
2023-05-22T18:33:53.140Z,12.30
2023-05-22T18:36:19.905Z,11.70
2023-05-22T18:38:48.232Z,11.95
2023-05-22T18:41:14.911Z,14.70
2023-05-22T18:43:41.630Z,13.65
2023-05-22T18:46:08.334Z,14.98
2023-05-22T18:48:35.652Z,13.73
2023-05-22T18:51:02.313Z,13.20
2023-05-22T18:53:29.060Z,14.27
2023-05-22T18:55:55.806Z,12.68
2023-05-22T18:58:22.526Z,12.63
2023-05-22T19:00:49.418Z,13.00
2023-05-22T19:03:16.101Z,13.55
2023-05-22T19:05:43.121Z,14.13
2023-05-22T19:08:09.842Z,11.35
2023-05-22T19:10:36.629Z,13.38
2023-05-22T19:13:03.791Z,11.07
2023-05-22T19:15:30.649Z,15.15
2023-05-22T19:17:57.439Z,12.38
2023-05-22T19:20:24.149Z,13.68
2023-05-22T19:22:51.417Z,13.98
2023-05-22T19:25:18.583Z,12.07
2023-05-22T19:27:45.858Z,13.85
2023-05-22T19:30:15.104Z,10.90
2023-05-22T19:32:43.456Z,12.52
2023-05-22T19:35:11.198Z,13.20
2023-05-22T19:37:38.147Z,13.43
2023-05-22T19:40:06.017Z,13.48
2023-05-22T19:42:32.877Z,14.43
2023-05-22T19:44:59.570Z,13.20
2023-05-22T19:47:26.296Z,12.70
2023-05-22T19:49:53.025Z,15.00
2023-05-22T19:52:19.677Z,12.45
2023-05-22T19:54:46.292Z,14.25
2023-05-22T19:57:12.952Z,13.82
2023-05-22T19:59:39.604Z,14.68
2023-05-22T20:02:07.104Z,14.00
2023-05-22T20:04:34.341Z,13.65
2023-05-22T20:07:02.148Z,16.20
2023-05-22T20:09:28.840Z,16.38
2023-05-22T20:11:55.516Z,16.85
2023-05-22T20:14:22.233Z,13.53
2023-05-22T20:16:49.034Z,15.20
2023-05-22T20:19:17.395Z,13.73
2023-05-22T20:21:44.231Z,13.95
2023-05-22T20:24:17.467Z,17.40
2023-05-22T20:26:44.415Z,15.97
2023-05-22T20:29:11.326Z,15.07
2023-05-22T20:31:38.046Z,13.80
2023-05-22T20:34:04.810Z,17.65
2023-05-22T20:36:35.002Z,13.73
2023-05-22T20:39:02.395Z,14.70
2023-05-22T20:41:29.049Z,15.32
2023-05-22T20:43:56.088Z,18.85
2023-05-22T20:46:22.850Z,17.48
2023-05-22T20:48:51.425Z,12.07
2023-05-22T20:51:20.537Z,13.97
2023-05-22T20:53:48.353Z,11.18
2023-05-22T20:56:15.129Z,15.68
2023-05-22T20:58:42.420Z,11.38
2023-05-22T21:01:09.563Z,12.68
2023-05-22T21:03:36.663Z,10.20
2023-05-22T21:06:03.492Z,11.02
2023-05-22T21:08:30.208Z,8.65
2023-05-22T21:10:56.952Z,7.88
2023-05-22T21:13:23.627Z,8.88
2023-05-22T21:15:50.332Z,7.20
2023-05-22T21:18:17.113Z,8.23
2023-05-22T21:20:43.852Z,8.65
2023-05-22T21:23:11.092Z,8.98
2023-05-22T21:25:37.876Z,8.55
2023-05-22T21:28:04.589Z,8.87
2023-05-22T21:30:31.727Z,8.15
2023-05-22T21:32:58.492Z,7.15
2023-05-22T21:35:25.456Z,7.10
2023-05-22T21:37:53.349Z,8.18
2023-05-22T21:40:20.039Z,7.57
2023-05-22T21:42:47.488Z,8.32
2023-05-22T21:45:14.540Z,9.02
2023-05-22T21:47:41.580Z,7.15
2023-05-22T21:50:08.630Z,9.85
2023-05-22T21:52:35.570Z,8.50
2023-05-22T21:55:02.460Z,7.88
2023-05-22T21:57:29.269Z,8.43
2023-05-22T21:59:55.915Z,9.20
2023-05-22T22:02:22.690Z,7.90
2023-05-22T22:04:49.455Z,8.17
2023-05-22T22:07:16.126Z,7.00
2023-05-22T22:09:42.804Z,8.82
2023-05-22T22:12:09.478Z,8.82
2023-05-22T22:14:36.379Z,7.95
2023-05-22T22:17:05.617Z,8.70
2023-05-22T22:19:34.314Z,11.77
2023-05-22T22:22:01.760Z,9.77
2023-05-22T22:24:29.387Z,9.38
2023-05-22T22:26:56.616Z,10.10
2023-05-22T22:29:23.288Z,11.07
2023-05-22T22:31:50.038Z,9.35
2023-05-22T22:34:16.766Z,11.40
2023-05-22T22:36:43.448Z,11.65
2023-05-22T22:39:10.684Z,9.60
2023-05-22T22:41:37.391Z,9.67
2023-05-22T22:44:04.046Z,10.60
2023-05-22T22:46:30.909Z,11.20
2023-05-22T22:48:59.247Z,10.73
2023-05-22T22:51:25.921Z,10.38
2023-05-22T22:53:52.548Z,12.33
2023-05-22T22:56:19.417Z,12.20
2023-05-22T22:58:46.026Z,13.85
2023-05-22T23:01:12.732Z,14.98
2023-05-22T23:03:39.461Z,12.35
2023-05-22T23:06:06.302Z,12.03
2023-05-22T23:08:33.030Z,12.30
2023-05-22T23:10:59.750Z,13.95
2023-05-22T23:13:26.448Z,17.17
2023-05-22T23:15:53.308Z,16.35
2023-05-22T23:18:20.140Z,13.73
2023-05-22T23:20:47.037Z,16.15
2023-05-22T23:23:13.807Z,17.48
2023-05-22T23:25:40.571Z,19.90
2023-05-22T23:28:07.336Z,17.00
2023-05-22T23:30:33.976Z,18.30
2023-05-22T23:33:02.387Z,16.38
2023-05-22T23:35:29.129Z,16.80
2023-05-22T23:37:55.940Z,19.17
2023-05-22T23:40:22.681Z,18.40
2023-05-22T23:42:49.439Z,18.23
2023-05-22T23:45:16.102Z,20.35
2023-05-22T23:47:42.840Z,21.52
2023-05-22T23:50:10.034Z,20.90
2023-05-22T23:52:36.668Z,18.05
2023-05-22T23:55:03.483Z,26.07
2023-05-22T23:57:30.163Z,24.77
2023-05-22T23:59:56.805Z,21.45
