createdAt,value
2017-01-21T11:34:46.970Z,15.24
2017-01-21T11:35:46.933Z,15.3
2017-01-21T11:36:47.063Z,15.42
2017-01-21T11:37:47.268Z,15.39
2017-01-21T11:38:49.394Z,15.48
2017-01-21T11:39:19.291Z,15.49
2017-01-21T11:39:49.387Z,15.6
2017-01-21T11:40:19.427Z,15.48
2017-01-21T11:40:51.925Z,15.39
2017-01-21T11:41:20.188Z,15.45
2017-01-21T11:41:49.437Z,15.38
2017-01-21T11:42:19.647Z,15.38
2017-01-21T11:42:49.521Z,15.59
2017-01-21T11:43:19.606Z,15.66
2017-01-21T11:43:49.649Z,15.67
2017-01-21T11:44:19.662Z,15.84
2017-01-21T11:44:55.024Z,15.84
2017-01-21T11:45:21.622Z,15.93
2017-01-21T11:45:53.257Z,15.93
2017-01-21T11:46:20.071Z,15.82
2017-01-21T11:46:53.428Z,15.78
2017-01-21T11:47:21.118Z,15.88
2017-01-21T11:47:51.117Z,15.88
2017-01-21T11:48:22.804Z,15.92
2017-01-21T11:48:50.411Z,15.86
2017-01-21T11:49:20.513Z,15.93
2017-01-21T11:49:53.115Z,15.99
2017-01-21T11:50:20.607Z,16.01
2017-01-21T11:50:50.631Z,16.04
2017-01-21T11:51:23.856Z,16.09
2017-01-21T11:51:53.198Z,16.18
2017-01-21T11:52:20.276Z,16.16
2017-01-21T11:52:56.155Z,16.22
2017-01-21T11:54:19.981Z,16.38
2017-01-21T11:54:49.826Z,16.38
2017-01-21T11:55:05.801Z,16.38
2017-01-21T11:55:35.811Z,16.38
2017-01-21T11:56:05.781Z,16.37
2017-01-21T11:56:36.102Z,16.31
2017-01-21T11:57:06.953Z,16.37
2017-01-21T11:57:35.919Z,16.38
2017-01-21T11:58:06.030Z,16.37
2017-01-21T11:58:36.005Z,16.5
2017-01-21T11:59:06.020Z,16.48
2017-01-21T11:59:39.368Z,16.56
2017-01-21T12:00:11.978Z,16.53
2017-01-21T12:00:39.404Z,16.53
2017-01-21T12:01:09.459Z,16.6
2017-01-21T12:02:00.026Z,16.74
2017-01-21T12:06:05.870Z,16.81
2017-01-21T12:06:35.599Z,16.81
2017-01-21T12:07:33.044Z,16.93
2017-01-21T12:07:52.998Z,16.92
2017-01-21T12:08:31.964Z,17
2017-01-21T12:09:08.086Z,17.17
2017-01-21T12:09:53.103Z,17.35
2017-01-21T12:10:23.205Z,17.5
2017-01-21T12:11:03.639Z,17.36
2017-01-21T12:11:33.710Z,17.4
2017-01-21T12:12:19.758Z,17.3
2017-01-21T12:12:43.894Z,17.32
2017-01-21T12:13:26.303Z,17.3
2017-01-21T12:14:10.318Z,17.28
2017-01-21T12:14:52.854Z,17.23
2017-01-21T12:15:32.667Z,17.17
2017-01-21T12:16:21.846Z,17.23
2017-01-21T12:16:48.725Z,17.32
2017-01-21T12:17:22.661Z,17.48
2017-01-21T12:17:52.498Z,17.51
2017-01-21T12:18:20.403Z,17.51
2017-01-21T12:18:46.926Z,17.55
2017-01-21T12:19:17.234Z,17.48
2017-01-21T12:19:44.818Z,17.46
2017-01-21T12:20:16.001Z,17.32
2017-01-21T12:20:46.800Z,17.28
2017-01-21T12:21:15.173Z,17.28
2017-01-21T12:21:58.362Z,17.3
2017-01-21T12:22:19.011Z,17.23
2017-01-21T12:22:44.995Z,17.17
2017-01-21T12:23:14.970Z,17.17
2017-01-21T12:23:45.021Z,17.23
2017-01-21T12:24:15.041Z,17.18
2017-01-21T12:24:45.231Z,17.17
2017-01-21T12:25:15.112Z,17.18
2017-01-21T12:25:45.515Z,17.15
2017-01-21T12:26:19.369Z,17.15
2017-01-21T12:26:45.521Z,17.08
2017-01-21T12:27:21.513Z,17.17
2017-01-21T12:27:45.320Z,17.1
2017-01-21T12:28:15.353Z,17.11
2017-01-21T12:28:45.386Z,17.14
2017-01-21T12:29:15.399Z,17.14
2017-01-21T12:29:45.434Z,17.08
2017-01-21T12:30:15.471Z,17
2017-01-21T12:30:45.546Z,17.17
2017-01-21T12:31:15.561Z,17.07
2017-01-21T12:31:45.776Z,17.14
2017-01-21T12:32:15.647Z,17.06
2017-01-21T12:32:45.652Z,17.13
2017-01-21T12:33:15.692Z,17.18
2017-01-21T12:33:45.725Z,17.14
2017-01-21T12:34:15.762Z,17.18
2017-01-21T12:34:45.811Z,17.1
2017-01-21T12:35:15.882Z,17.13
2017-01-21T12:35:45.868Z,17.1
2017-01-21T12:36:15.899Z,17.13
2017-01-21T12:36:45.937Z,17.15
2017-01-21T12:37:15.981Z,17.15
2017-01-21T12:37:46.032Z,17.18
2017-01-21T12:38:16.085Z,17.14
2017-01-21T12:38:46.238Z,17.18
2017-01-21T12:39:16.142Z,17.18
2017-01-21T12:39:46.151Z,17.23
2017-01-21T12:40:16.195Z,17.23
2017-01-21T12:40:46.220Z,17.23
2017-01-21T12:41:27.700Z,17.22
2017-01-21T12:41:47.125Z,17.25
2017-01-21T12:42:16.968Z,17.23
2017-01-21T12:42:48.936Z,17.26
2017-01-21T12:43:17.267Z,17.25
2017-01-21T12:44:17.409Z,17.22
2017-01-21T12:44:46.517Z,17.22
2017-01-21T12:45:16.544Z,17.29
2017-01-21T12:45:46.582Z,17.22
2017-01-21T12:46:16.618Z,17.23
2017-01-21T12:46:46.650Z,17.23
2017-01-21T12:47:16.692Z,17.32
2017-01-21T12:47:46.724Z,17.25
2017-01-21T12:48:16.789Z,17.28
2017-01-21T12:48:46.794Z,17.3
2017-01-21T12:49:16.837Z,17.26
2017-01-21T12:49:46.870Z,17.26
2017-01-21T12:50:16.902Z,17.28
2017-01-21T12:50:47.012Z,17.3
2017-01-21T12:51:16.989Z,17.3
2017-01-21T12:51:47.010Z,17.28
2017-01-21T12:52:17.044Z,17.3
2017-01-21T12:52:48.185Z,17.33
2017-01-21T12:53:18.192Z,17.38
2017-01-21T12:53:47.155Z,17.32
2017-01-21T12:54:17.205Z,17.32
2017-01-21T12:54:47.222Z,17.29
2017-01-21T12:55:17.285Z,17.32
2017-01-21T12:55:47.294Z,17.32
2017-01-21T12:56:17.364Z,17.36
2017-01-21T12:56:47.371Z,17.35
2017-01-21T12:57:19.070Z,17.43
2017-01-21T12:57:47.435Z,17.43
2017-01-21T12:58:17.477Z,17.38
2017-01-21T12:58:48.887Z,17.43
2017-01-21T12:59:17.547Z,17.44
2017-01-21T12:59:48.868Z,17.43
2017-01-21T13:00:17.617Z,17.41
2017-01-21T13:00:47.661Z,17.47
2017-01-21T13:01:17.695Z,17.48
2017-01-21T13:01:47.725Z,17.53
2017-01-21T13:02:17.759Z,17.5
2017-01-21T13:02:47.800Z,17.43
2017-01-21T13:03:17.856Z,17.47
2017-01-21T13:03:47.868Z,17.54
2017-01-21T13:04:18.068Z,17.59
2017-01-21T13:04:47.947Z,17.5
2017-01-21T13:05:17.976Z,17.48
2017-01-21T13:05:48.018Z,17.62
2017-01-21T13:06:18.051Z,17.5
2017-01-21T13:06:48.090Z,17.5
2017-01-21T13:07:18.126Z,17.55
2017-01-21T13:07:48.155Z,17.51
2017-01-21T13:08:18.195Z,17.59
2017-01-21T13:08:48.234Z,17.54
2017-01-21T13:09:18.263Z,17.64
2017-01-21T13:09:48.299Z,17.63
2017-01-21T13:10:18.340Z,17.62
2017-01-21T13:10:48.370Z,17.63
2017-01-21T13:11:18.407Z,17.62
2017-01-21T13:11:48.448Z,17.59
2017-01-21T13:12:18.480Z,17.59
2017-01-21T13:12:48.518Z,17.57
2017-01-21T13:13:18.551Z,17.55
2017-01-21T13:13:48.588Z,17.59
2017-01-21T13:14:18.627Z,17.62
2017-01-21T13:14:48.750Z,17.64
2017-01-21T13:15:18.699Z,17.67
2017-01-21T13:15:48.732Z,17.63
2017-01-21T13:16:18.767Z,17.74
2017-01-21T13:16:48.805Z,17.73
2017-01-21T13:17:18.835Z,17.78
2017-01-21T13:17:48.882Z,17.74
2017-01-21T13:18:18.915Z,17.76
2017-01-21T13:18:48.945Z,17.76
2017-01-21T13:19:18.978Z,17.76
2017-01-21T13:19:49.015Z,17.74
2017-01-21T13:20:19.049Z,17.81
2017-01-21T13:20:49.093Z,17.79
2017-01-21T13:21:19.129Z,17.78
2017-01-21T13:21:49.167Z,17.81
2017-01-21T13:22:19.195Z,17.89
2017-01-21T13:22:49.235Z,17.84
2017-01-21T13:23:19.266Z,17.82
2017-01-21T13:23:49.309Z,17.81
2017-01-21T13:24:19.347Z,17.85
2017-01-21T13:24:49.385Z,17.84
2017-01-21T13:25:19.450Z,17.87
2017-01-21T13:25:49.476Z,17.91
2017-01-21T13:26:19.834Z,17.88
2017-01-21T13:26:49.520Z,17.89
2017-01-21T13:27:19.558Z,17.94
2017-01-21T13:27:49.764Z,17.95
2017-01-21T13:28:19.629Z,17.91
2017-01-21T13:28:49.664Z,17.91
2017-01-21T13:29:19.696Z,18
2017-01-21T13:29:49.738Z,18.04
2017-01-21T13:30:19.769Z,17.97
2017-01-21T13:30:49.808Z,18.06
2017-01-21T13:31:19.848Z,18.03
2017-01-21T13:31:49.878Z,18.04
2017-01-21T13:32:19.916Z,18.07
2017-01-21T13:32:49.950Z,18.1
2017-01-21T13:33:19.987Z,18.04
2017-01-21T13:33:50.022Z,18.04
2017-01-21T13:34:20.062Z,18.03
2017-01-21T13:34:50.089Z,18.09
2017-01-21T13:35:21.007Z,18.06
2017-01-21T13:35:50.178Z,18.07
2017-01-21T13:36:21.737Z,18.1
2017-01-21T13:36:50.267Z,18.07
2017-01-21T13:37:20.272Z,18.04
2017-01-21T13:37:50.712Z,18.09
2017-01-21T13:38:20.594Z,18.15
2017-01-21T13:38:50.381Z,18.12
2017-01-21T13:39:20.417Z,18.04
2017-01-21T13:39:51.797Z,18.04
2017-01-21T13:40:21.586Z,18.12
2017-01-21T13:40:50.525Z,18.12
2017-01-21T13:41:20.566Z,18.1
2017-01-21T13:41:50.598Z,18.13
2017-01-21T13:42:20.640Z,18.15
2017-01-21T13:42:50.671Z,18.18
2017-01-21T13:43:20.874Z,18.1
2017-01-21T13:43:50.795Z,18.09
2017-01-21T13:44:20.778Z,18.1
2017-01-21T13:44:50.811Z,18.12
2017-01-21T13:45:20.850Z,18.03
2017-01-21T13:45:50.889Z,18.18
2017-01-21T13:46:20.926Z,18.15
2017-01-21T13:46:50.954Z,18.1
2017-01-21T13:47:20.989Z,18.1
2017-01-21T13:47:51.658Z,18.12
2017-01-21T13:48:21.069Z,18.18
2017-01-21T13:48:51.100Z,18.19
2017-01-21T13:49:21.139Z,18.12
2017-01-21T13:49:51.169Z,18.15
2017-01-21T13:50:21.385Z,18.15
2017-01-21T13:50:51.247Z,18.12
2017-01-21T13:51:21.306Z,18.18
2017-01-21T13:51:51.315Z,18.17
2017-01-21T13:52:21.358Z,18.13
2017-01-21T13:52:51.424Z,18.15
2017-01-21T13:53:21.432Z,18.18
2017-01-21T13:53:51.459Z,18.29
2017-01-21T13:54:21.513Z,18.24
2017-01-21T13:54:51.636Z,18.24
2017-01-21T13:55:21.565Z,18.25
2017-01-21T13:55:51.600Z,18.27
2017-01-21T13:56:21.645Z,18.25
2017-01-21T13:56:51.677Z,18.28
2017-01-21T13:57:21.719Z,18.29
2017-01-21T13:57:51.756Z,18.34
2017-01-21T13:58:21.799Z,18.25
2017-01-21T13:58:51.816Z,18.29
2017-01-21T13:59:21.859Z,18.37
2017-01-21T13:59:51.915Z,18.31
2017-01-21T14:00:21.925Z,18.29
2017-01-21T14:00:51.971Z,18.31
2017-01-21T14:01:22.002Z,18.34
2017-01-21T14:01:52.036Z,18.28
2017-01-21T14:02:22.254Z,18.42
2017-01-21T14:02:52.117Z,18.37
2017-01-21T14:03:22.217Z,18.43
2017-01-21T14:04:24.720Z,18.46
2017-01-21T14:26:54.613Z,18.94
2017-01-21T14:27:24.646Z,18.98
2017-01-21T14:27:57.035Z,18.94
2017-01-21T14:28:24.716Z,18.95
2017-01-21T14:28:54.964Z,18.99
2017-01-21T14:29:24.803Z,18.86
2017-01-21T14:29:54.830Z,18.9
2017-01-21T14:30:24.865Z,18.91
2017-01-21T14:30:54.921Z,18.83
2017-01-21T14:31:24.942Z,18.77
2017-01-21T14:31:54.974Z,18.74
2017-01-21T14:32:25.005Z,18.84
2017-01-21T14:32:55.044Z,18.74
2017-01-21T14:33:25.755Z,18.83
2017-01-21T14:33:55.122Z,18.79
2017-01-21T14:34:25.357Z,18.77
2017-01-21T14:34:55.394Z,18.84
2017-01-21T14:35:25.239Z,18.86
2017-01-21T14:35:55.438Z,18.86
2017-01-21T14:36:25.769Z,18.9
2017-01-21T14:36:55.334Z,18.94
2017-01-21T14:37:25.373Z,18.87
2017-01-21T14:37:55.415Z,18.91
2017-01-21T14:38:25.449Z,18.95
2017-01-21T14:38:55.478Z,18.97
2017-01-21T14:39:25.521Z,18.92
2017-01-21T14:39:55.576Z,18.97
2017-01-21T14:40:25.706Z,18.91
2017-01-21T14:40:55.746Z,18.94
2017-01-21T14:41:25.664Z,19.01
2017-01-21T14:41:55.702Z,19.08
2017-01-21T14:42:25.847Z,19.1
2017-01-21T14:42:55.790Z,19.01
2017-01-21T14:43:26.084Z,18.97
2017-01-21T14:43:55.850Z,19.1
2017-01-21T14:44:26.182Z,19.13
2017-01-21T14:45:26.814Z,19.06
2017-01-21T14:45:48.415Z,19.11
2017-01-21T14:46:12.795Z,19.11
2017-01-21T14:46:44.077Z,19.02
2017-01-21T14:47:13.738Z,19.11
2017-01-21T14:47:40.549Z,19.06
2017-01-21T14:48:12.255Z,19.13
2017-01-21T14:48:41.760Z,19.06
2017-01-21T14:49:12.304Z,19.13
2017-01-21T14:49:43.474Z,19.13
2017-01-21T14:50:14.589Z,19.02
2017-01-21T14:50:40.795Z,19.14
2017-01-21T14:51:10.607Z,19.05
2017-01-21T14:51:40.638Z,19.11
2017-01-21T14:52:10.725Z,19.11
2017-01-21T14:52:40.710Z,19.08
2017-01-21T14:53:10.745Z,19.08
2017-01-21T14:53:40.781Z,19.13
2017-01-21T14:54:10.818Z,19.11
2017-01-21T14:54:40.849Z,19.15
2017-01-21T14:55:10.888Z,19.14
2017-01-21T14:55:40.930Z,19.14
2017-01-21T14:56:10.964Z,19.11
2017-01-21T14:56:40.997Z,19.23
2017-01-21T14:57:11.037Z,19.21
2017-01-21T14:57:41.442Z,19.17
2017-01-21T14:58:11.109Z,19.14
2017-01-21T14:58:41.145Z,19.18
2017-01-21T14:59:11.183Z,19.15
2017-01-21T14:59:41.225Z,19.11
2017-01-21T15:00:11.332Z,19.13
2017-01-21T15:00:41.431Z,19.15
2017-01-21T15:01:11.340Z,19.11
2017-01-21T15:01:41.357Z,19.21
2017-01-21T15:02:11.418Z,19.11
2017-01-21T15:02:41.436Z,19.11
2017-01-21T15:03:11.469Z,19.15
2017-01-21T15:03:26.000Z,19.2
2017-01-21T15:03:55.955Z,19.14
2017-01-21T15:04:26.001Z,19.23
2017-01-21T15:04:56.030Z,19.13
2017-01-21T15:05:26.062Z,19.14
2017-01-21T15:05:56.106Z,19.15
2017-01-21T15:06:26.139Z,19.14
2017-01-21T15:06:57.077Z,19.15
2017-01-21T15:07:26.815Z,19.17
2017-01-21T15:07:56.247Z,19.17
2017-01-21T15:08:26.297Z,19.14
2017-01-21T15:08:56.318Z,19.14
2017-01-21T15:09:26.399Z,19.14
2017-01-21T15:09:56.406Z,19.17
2017-01-21T15:10:26.431Z,19.18
2017-01-21T15:10:56.462Z,19.18
2017-01-21T15:11:26.505Z,19.28
2017-01-21T15:11:56.557Z,19.17
2017-01-21T15:12:26.586Z,19.15
2017-01-21T15:12:56.612Z,19.14
2017-01-21T15:13:26.643Z,19.11
2017-01-21T15:13:56.684Z,19.1
2017-01-21T15:14:26.749Z,19.15
2017-01-21T15:14:56.772Z,19.23
2017-01-21T15:15:26.796Z,19.14
2017-01-21T15:15:56.833Z,19.14
2017-01-21T15:16:26.910Z,19.18
2017-01-21T15:16:56.901Z,19.08
2017-01-21T15:17:26.935Z,19.18
2017-01-21T15:17:56.974Z,19.11
2017-01-21T15:18:27.033Z,19.14
2017-01-21T15:18:57.059Z,19.18
2017-01-21T15:19:27.088Z,19.14
2017-01-21T15:19:57.119Z,19.2
2017-01-21T15:20:27.157Z,19.11
2017-01-21T15:20:57.191Z,19.1
2017-01-21T15:21:39.620Z,19.11
2017-01-21T15:22:09.656Z,19.13
2017-01-21T15:22:39.689Z,19.06
2017-01-21T15:23:09.725Z,19.1
2017-01-21T15:23:39.764Z,19.02
2017-01-21T15:24:09.885Z,19.06
2017-01-21T15:24:39.835Z,19.1
2017-01-21T15:25:09.952Z,19.1
2017-01-21T15:25:42.163Z,19.11
2017-01-21T15:26:09.970Z,19.08
2017-01-21T15:26:39.999Z,18.99
2017-01-21T15:27:10.018Z,19.02
2017-01-21T15:27:40.052Z,19.13
2017-01-21T15:28:10.324Z,19.05
2017-01-21T15:28:40.135Z,18.97
2017-01-21T15:29:10.195Z,19.06
2017-01-21T15:29:41.745Z,19.05
2017-01-21T15:30:10.237Z,18.98
2017-01-21T15:30:40.333Z,18.94
2017-01-21T15:31:16.159Z,18.94
2017-01-21T15:31:40.349Z,18.97
2017-01-21T15:32:10.380Z,18.97
2017-01-21T15:32:40.418Z,18.9
2017-01-21T15:33:10.458Z,18.98
2017-01-21T15:33:40.487Z,18.98
2017-01-21T15:34:10.522Z,18.97
2017-01-21T15:34:40.561Z,18.94
2017-01-21T15:35:10.596Z,18.92
2017-01-21T15:35:40.636Z,18.9
2017-01-21T15:36:10.710Z,18.97
2017-01-21T15:36:40.708Z,18.92
2017-01-21T15:37:10.830Z,18.92
2017-01-21T15:37:40.791Z,18.87
2017-01-21T15:38:10.814Z,18.8
2017-01-21T15:38:40.855Z,18.83
2017-01-21T15:39:10.909Z,18.82
2017-01-21T15:39:53.308Z,18.79
2017-01-21T15:40:23.345Z,18.86
2017-01-21T15:40:53.405Z,18.83
2017-01-21T15:41:23.427Z,18.76
2017-01-21T15:41:53.455Z,18.77
2017-01-21T15:42:23.500Z,18.77
2017-01-21T15:42:53.536Z,18.76
2017-01-21T15:43:23.595Z,18.74
2017-01-21T15:43:53.602Z,18.77
2017-01-21T15:44:23.642Z,18.74
2017-01-21T15:44:53.681Z,18.68
2017-01-21T15:45:23.715Z,18.67
2017-01-21T15:45:53.740Z,18.74
2017-01-21T15:46:23.787Z,18.72
2017-01-21T15:46:53.820Z,18.74
2017-01-21T15:47:23.856Z,18.68
2017-01-21T15:47:53.891Z,18.68
2017-01-21T15:48:23.927Z,18.62
2017-01-21T15:48:53.969Z,18.64
2017-01-21T15:49:24.007Z,18.62
2017-01-21T15:49:54.035Z,18.58
2017-01-21T15:50:24.074Z,18.7
2017-01-21T15:50:54.115Z,18.62
2017-01-21T15:51:24.148Z,18.65
2017-01-21T15:51:54.181Z,18.59
2017-01-21T15:52:24.215Z,18.61
2017-01-21T15:52:54.258Z,18.72
2017-01-21T15:53:24.288Z,18.61
2017-01-21T15:53:54.327Z,18.68
2017-01-21T15:54:24.363Z,18.68
2017-01-21T15:54:54.408Z,18.7
2017-01-21T15:55:24.436Z,18.67
2017-01-21T15:55:54.498Z,18.73
2017-01-21T15:56:24.507Z,18.76
2017-01-21T15:56:54.546Z,18.76
2017-01-21T15:57:24.585Z,18.74
2017-01-21T15:58:07.006Z,18.68
2017-01-21T15:58:37.038Z,18.68
2017-01-21T15:59:07.081Z,18.7
2017-01-21T15:59:37.119Z,18.7
2017-01-21T16:00:07.156Z,18.73
2017-01-21T16:00:37.184Z,18.76
2017-01-21T16:01:07.222Z,18.84
2017-01-21T16:01:37.261Z,18.76
2017-01-21T16:02:07.316Z,18.8
2017-01-21T16:02:37.336Z,18.74
2017-01-21T16:03:07.363Z,18.83
2017-01-21T16:03:37.400Z,18.76
2017-01-21T16:04:07.438Z,18.77
2017-01-21T16:04:37.471Z,18.77
2017-01-21T16:05:07.509Z,18.86
2017-01-21T16:05:37.545Z,18.79
2017-01-21T16:06:07.580Z,18.79
2017-01-21T16:06:37.618Z,18.87
2017-01-21T16:07:07.656Z,18.82
2017-01-21T16:07:37.695Z,18.87
2017-01-21T16:08:07.729Z,18.83
2017-01-21T16:08:37.770Z,18.82
2017-01-21T16:09:07.808Z,18.86
2017-01-21T16:09:37.838Z,18.86
2017-01-21T16:10:07.890Z,18.9
2017-01-21T16:10:37.918Z,18.94
2017-01-21T16:11:07.943Z,18.91
2017-01-21T16:11:37.982Z,18.91
2017-01-21T16:12:08.018Z,18.92
2017-01-21T16:12:38.055Z,18.98
2017-01-21T16:13:08.088Z,18.95
2017-01-21T16:13:38.156Z,18.97
2017-01-21T16:14:08.167Z,18.95
2017-01-21T16:14:38.202Z,18.98
2017-01-21T16:15:08.260Z,18.95
2017-01-21T16:15:38.278Z,18.94
2017-01-21T16:16:20.696Z,18.95
2017-01-21T16:16:50.756Z,18.94
2017-01-21T16:17:20.766Z,18.95
2017-01-21T16:17:50.808Z,19.05
2017-01-21T16:18:20.861Z,19.05
2017-01-21T16:18:50.874Z,19.01
2017-01-21T16:19:20.914Z,19.1
2017-01-21T16:19:50.954Z,19.05
2017-01-21T16:20:20.987Z,19.05
2017-01-21T16:20:51.018Z,19.05
2017-01-21T16:21:21.058Z,19.1
2017-01-21T16:21:51.089Z,19.06
2017-01-21T16:22:21.128Z,19.13
2017-01-21T16:22:51.164Z,19.08
2017-01-21T16:23:21.213Z,19.08
2017-01-21T16:23:51.272Z,19.1
2017-01-21T16:24:21.273Z,19.02
2017-01-21T16:24:51.329Z,19.06
2017-01-21T16:25:21.359Z,19.08
2017-01-21T16:25:51.404Z,19.14
2017-01-21T16:26:21.420Z,19.11
2017-01-21T16:26:51.456Z,19.1
2017-01-21T16:27:21.508Z,19.1
2017-01-21T16:27:51.565Z,19.13
2017-01-21T16:28:21.569Z,19.11
2017-01-21T16:28:51.603Z,19.14
2017-01-21T16:29:21.643Z,19.06
2017-01-21T16:29:51.685Z,19.13
2017-01-21T16:30:21.716Z,19.17
2017-01-21T16:30:51.865Z,19.18
2017-01-21T16:31:21.802Z,19.13
2017-01-21T16:31:51.822Z,19.21
2017-01-21T16:32:21.863Z,19.17
2017-01-21T16:32:51.902Z,19.25
2017-01-21T16:33:21.939Z,19.18
2017-01-21T16:33:51.972Z,19.24
2017-01-21T16:34:34.391Z,19.18
2017-01-21T16:35:04.432Z,19.2
2017-01-21T16:35:34.462Z,19.29
2017-01-21T16:36:04.550Z,19.28
2017-01-21T16:36:34.535Z,19.29
2017-01-21T16:37:04.576Z,19.33
2017-01-21T16:37:34.610Z,19.24
2017-01-21T16:38:09.617Z,19.32
2017-01-21T16:38:34.688Z,19.28
2017-01-21T16:39:06.167Z,19.25
2017-01-21T16:39:35.430Z,19.39
2017-01-21T16:40:04.796Z,19.32
2017-01-21T16:40:34.837Z,19.33
2017-01-21T16:41:04.864Z,19.36
2017-01-21T16:41:34.901Z,19.31
2017-01-21T16:42:04.942Z,19.32
2017-01-21T16:42:34.970Z,19.35
2017-01-21T16:43:05.011Z,19.31
2017-01-21T16:43:35.045Z,19.35
2017-01-21T16:44:05.090Z,19.35
2017-01-21T16:44:35.129Z,19.35
2017-01-21T16:45:05.156Z,19.39
2017-01-21T16:45:35.192Z,19.39
2017-01-21T16:46:05.232Z,19.46
2017-01-21T16:46:35.458Z,19.42
2017-01-21T16:47:05.329Z,19.42
2017-01-21T16:47:35.336Z,19.4
2017-01-21T16:48:05.377Z,19.43
2017-01-21T16:48:35.417Z,19.47
2017-01-21T16:49:05.461Z,19.43
2017-01-21T16:49:35.482Z,19.5
2017-01-21T16:50:05.517Z,19.48
2017-01-21T16:50:35.578Z,19.47
2017-01-21T16:51:05.598Z,19.58
2017-01-21T16:51:35.635Z,19.46
2017-01-21T16:52:05.673Z,19.48
2017-01-21T16:52:48.092Z,19.48
2017-01-21T16:53:18.125Z,19.47
2017-01-21T16:53:48.168Z,19.53
2017-01-21T16:54:18.219Z,19.48
2017-01-21T16:54:48.232Z,19.46
2017-01-21T16:55:18.270Z,19.47
2017-01-21T16:55:48.312Z,19.47
2017-01-21T16:56:18.351Z,19.5
2017-01-21T16:56:48.391Z,19.5
2017-01-21T16:57:18.419Z,19.5
2017-01-21T16:57:48.465Z,19.5
2017-01-21T16:58:18.489Z,19.5
2017-01-21T16:58:48.523Z,19.54
2017-01-21T16:59:18.567Z,19.48
2017-01-21T16:59:48.639Z,19.5
2017-01-21T17:00:18.645Z,19.54
2017-01-21T17:00:48.672Z,19.54
2017-01-21T17:01:18.713Z,19.54
2017-01-21T17:01:48.746Z,19.5
2017-01-21T17:02:18.796Z,19.53
2017-01-21T17:02:48.820Z,19.5
2017-01-21T17:03:18.861Z,19.48
2017-01-21T17:03:48.920Z,19.51
2017-01-21T17:04:18.928Z,19.51
2017-01-21T17:04:48.964Z,19.48
2017-01-21T17:05:19.405Z,19.5
2017-01-21T17:05:49.411Z,19.51
2017-01-21T17:06:26.251Z,19.54
2017-01-21T17:06:55.395Z,19.54
2017-01-21T17:07:21.326Z,19.5
2017-01-21T17:07:54.128Z,19.57
2017-01-21T17:08:24.701Z,19.46
2017-01-21T17:08:49.822Z,19.54
2017-01-21T17:09:21.392Z,19.4
2017-01-21T17:09:50.526Z,19.46
2017-01-21T17:10:20.242Z,19.47
2017-01-21T17:11:09.409Z,19.58
2017-01-21T17:11:32.201Z,19.57
2017-01-21T17:12:03.265Z,19.5
2017-01-21T17:12:34.138Z,19.42
2017-01-21T17:13:07.637Z,19.43
2017-01-21T17:13:32.419Z,19.39
2017-01-21T17:14:07.519Z,19.4
2017-01-21T17:14:32.696Z,19.43
2017-01-21T17:15:11.277Z,19.48
2017-01-21T17:15:34.640Z,19.42
2017-01-21T17:16:04.182Z,19.4
2017-01-21T17:16:32.710Z,19.31
2017-01-21T17:17:03.362Z,19.39
2017-01-21T17:17:32.731Z,19.35
2017-01-21T17:18:06.169Z,19.38
2017-01-21T17:18:42.289Z,19.31
2017-01-21T17:19:03.395Z,19.31
2017-01-21T17:19:34.175Z,19.29
2017-01-21T17:20:09.951Z,19.24
2017-01-21T17:20:34.737Z,19.23
2017-01-21T17:21:02.573Z,19.18
2017-01-21T17:21:35.528Z,19.14
2017-01-21T17:22:36.293Z,19.17
2017-01-21T17:23:04.079Z,19.1
2017-01-21T17:23:32.960Z,19.05
2017-01-21T17:24:04.669Z,19.11
2017-01-21T17:24:34.081Z,19.01
2017-01-21T17:25:06.193Z,19.01
2017-01-21T17:25:33.108Z,19.02
2017-01-21T17:26:02.941Z,18.94
2017-01-21T17:26:32.989Z,18.94
2017-01-21T17:27:03.045Z,18.94
2017-01-21T17:27:33.061Z,18.97
2017-01-21T17:28:08.789Z,18.86
2017-01-21T17:28:33.122Z,18.92
2017-01-21T17:29:03.157Z,18.76
2017-01-21T17:29:33.214Z,18.8
2017-01-21T17:29:48.354Z,18.84
2017-01-21T17:30:18.342Z,18.82
2017-01-21T17:30:48.382Z,18.83
2017-01-21T17:31:18.442Z,18.74
2017-01-21T17:31:48.449Z,18.79
2017-01-21T17:32:18.486Z,18.82
2017-01-21T17:32:50.552Z,18.7
2017-01-21T17:33:18.563Z,18.68
2017-01-21T17:33:48.601Z,18.64
2017-01-21T17:40:53.572Z,19.06
2017-01-21T17:41:23.376Z,18.95
2017-01-21T17:48:39.167Z,19.11
2017-01-21T17:49:09.926Z,19.13
2017-01-21T17:49:38.621Z,19.01
2017-01-21T17:50:08.043Z,18.95
2017-01-21T17:50:38.086Z,18.83
2017-01-21T17:51:08.113Z,18.65
2017-01-21T17:51:38.157Z,18.62
2017-01-21T17:52:08.197Z,18.58
2017-01-21T17:52:38.316Z,18.43
2017-01-21T17:53:08.471Z,18.4
2017-01-21T17:53:38.295Z,18.47
2017-01-21T17:54:08.335Z,18.33
2017-01-21T17:54:38.371Z,18.29
2017-01-21T17:55:08.407Z,18.33
2017-01-21T17:55:38.446Z,18.33
2017-01-21T17:56:08.483Z,18.29
2017-01-21T17:56:38.517Z,18.33
2017-01-21T17:57:08.548Z,18.33
2017-01-21T17:57:38.582Z,18.39
2017-01-21T17:58:08.624Z,18.39
2017-01-21T17:58:38.662Z,18.36
2017-01-21T17:59:08.697Z,18.31
2017-01-21T17:59:38.742Z,18.39
2017-01-21T18:00:08.769Z,18.31
2017-01-21T18:00:38.804Z,18.33
2017-01-21T18:01:08.842Z,18.44
2017-01-21T18:01:38.878Z,18.5
2017-01-21T18:02:08.913Z,18.54
2017-01-21T18:02:38.950Z,18.57
2017-01-21T18:03:08.986Z,18.55
2017-01-21T18:03:39.026Z,18.57
2017-01-21T18:04:09.060Z,18.64
2017-01-21T18:04:39.095Z,18.67
2017-01-21T18:05:09.132Z,18.73
2017-01-21T18:05:39.171Z,18.74
2017-01-21T18:06:09.236Z,18.77
2017-01-21T18:06:39.240Z,18.7
2017-01-21T18:07:09.277Z,18.82
2017-01-21T18:07:39.312Z,18.79
2017-01-21T18:08:09.346Z,18.82
2017-01-21T18:08:39.391Z,18.87
2017-01-21T18:09:09.444Z,18.82
2017-01-21T18:09:39.455Z,18.91
2017-01-21T18:10:09.545Z,18.91
2017-01-21T18:10:39.701Z,18.97
2017-01-21T18:11:09.565Z,18.92
2017-01-21T18:11:39.608Z,18.94
2017-01-21T18:12:09.719Z,18.97
2017-01-21T18:12:39.684Z,18.98
2017-01-21T18:13:09.906Z,19.06
2017-01-21T18:13:39.751Z,19.08
2017-01-21T18:14:09.815Z,19.13
2017-01-21T18:14:39.831Z,19.06
2017-01-21T18:15:39.944Z,19.18
2017-01-21T18:16:41.762Z,19.23
2017-01-21T18:17:10.011Z,19.2
2017-01-21T18:17:40.112Z,19.17
2017-01-21T18:18:10.071Z,19.13
2017-01-21T18:18:40.111Z,19.2
2017-01-21T18:19:10.158Z,19.25
2017-01-21T18:19:40.214Z,19.23
2017-01-21T18:20:10.221Z,19.31
2017-01-21T18:20:40.260Z,19.31
2017-01-21T18:21:10.299Z,19.32
2017-01-21T18:21:40.337Z,19.36
2017-01-21T18:22:10.374Z,19.36
2017-01-21T18:22:40.404Z,19.32
2017-01-21T18:23:10.444Z,19.35
2017-01-21T18:23:40.504Z,19.36
2017-01-21T18:24:10.513Z,19.33
2017-01-21T18:24:40.555Z,19.43
2017-01-21T18:25:10.618Z,19.4
2017-01-21T18:25:40.629Z,19.46
2017-01-21T18:26:10.938Z,19.46
2017-01-21T18:26:40.737Z,19.4
2017-01-21T18:27:10.753Z,19.4
2017-01-21T18:27:40.773Z,19.4
2017-01-21T18:28:10.980Z,19.4
2017-01-21T18:28:40.914Z,19.43
2017-01-21T18:29:12.056Z,19.43
2017-01-21T18:29:40.920Z,19.38
2017-01-21T18:30:10.952Z,19.43
2017-01-21T18:30:40.994Z,19.43
2017-01-21T18:31:11.029Z,19.58
2017-01-21T18:31:41.062Z,19.55
2017-01-21T18:32:11.100Z,19.5
2017-01-21T18:32:41.140Z,19.47
2017-01-21T18:33:11.187Z,19.47
2017-01-21T18:33:41.222Z,19.47
2017-01-21T18:34:11.255Z,19.5
2017-01-21T18:34:41.284Z,19.42
2017-01-21T18:35:11.318Z,19.47
2017-01-21T18:35:41.369Z,19.57
2017-01-21T18:36:11.390Z,19.43
2017-01-21T18:36:41.436Z,19.51
2017-01-21T18:37:11.480Z,19.46
2017-01-21T18:37:41.503Z,19.48
2017-01-21T18:38:11.540Z,19.48
2017-01-21T18:38:41.583Z,19.5
2017-01-21T18:39:11.650Z,19.53
2017-01-21T18:39:41.649Z,19.48
2017-01-21T18:40:12.013Z,19.54
2017-01-21T18:40:41.864Z,19.48
2017-01-21T18:41:11.755Z,19.54
2017-01-21T18:41:41.808Z,19.51
2017-01-21T18:42:21.646Z,19.51
2017-01-21T18:42:41.870Z,19.5
2017-01-21T18:43:11.902Z,19.54
2017-01-21T18:43:41.947Z,19.51
2017-01-21T18:44:11.974Z,19.51
2017-01-21T18:44:42.025Z,19.5
2017-01-21T18:45:12.045Z,19.48
2017-01-21T18:45:42.089Z,19.57
2017-01-21T18:46:12.129Z,19.46
2017-01-21T18:46:42.172Z,19.51
2017-01-21T18:47:12.204Z,19.54
2017-01-21T18:47:42.237Z,19.5
2017-01-21T18:48:12.292Z,19.58
2017-01-21T18:48:42.310Z,19.55
2017-01-21T18:49:13.613Z,19.5
2017-01-21T18:49:44.026Z,19.48
2017-01-21T18:50:12.423Z,19.5
2017-01-21T18:50:42.468Z,19.54