createdAt,value
2019-02-25T00:01:48.923Z,11.90
2019-02-25T00:04:17.762Z,12.80
2019-02-25T00:06:47.757Z,10.53
2019-02-25T00:09:17.848Z,12.03
2019-02-25T00:11:46.733Z,10.53
2019-02-25T00:14:15.690Z,11.43
2019-02-25T00:16:44.451Z,12.10
2019-02-25T00:19:13.416Z,9.93
2019-02-25T00:21:42.200Z,12.00
2019-02-25T00:24:10.989Z,12.03
2019-02-25T00:26:39.882Z,10.60
2019-02-25T00:29:08.792Z,12.17
2019-02-25T00:31:37.694Z,11.60
2019-02-25T00:34:06.686Z,10.53
2019-02-25T00:36:35.536Z,11.97
2019-02-25T00:39:09.571Z,11.70
2019-02-25T00:41:38.430Z,11.20
2019-02-25T00:44:07.260Z,11.10
2019-02-25T00:46:36.168Z,12.47
2019-02-25T00:49:05.132Z,13.00
2019-02-25T00:51:34.076Z,13.90
2019-02-25T00:54:02.870Z,10.53
2019-02-25T00:56:31.648Z,11.60
2019-02-25T00:59:00.429Z,11.03
2019-02-25T01:01:29.255Z,10.93
2019-02-25T01:04:00.331Z,12.37
2019-02-25T01:06:28.667Z,12.57
2019-02-25T01:08:57.466Z,11.30
2019-02-25T01:11:26.280Z,11.00
2019-02-25T01:13:55.196Z,10.40
2019-02-25T01:16:24.112Z,11.20
2019-02-25T01:18:53.300Z,11.80
2019-02-25T01:21:22.206Z,12.53
2019-02-25T01:23:51.054Z,10.97
2019-02-25T01:26:19.910Z,11.67
2019-02-25T01:28:48.686Z,11.53
2019-02-25T01:31:17.529Z,12.57
2019-02-25T01:33:46.313Z,11.10
2019-02-25T01:36:15.297Z,9.97
2019-02-25T01:38:44.113Z,11.40
2019-02-25T01:41:13.088Z,9.50
2019-02-25T01:43:41.950Z,10.70
2019-02-25T01:46:10.732Z,10.70
2019-02-25T01:48:39.511Z,9.93
2019-02-25T01:51:08.314Z,11.10
2019-02-25T01:53:37.126Z,10.10
2019-02-25T01:56:05.936Z,11.47
2019-02-25T01:58:34.791Z,11.20
2019-02-25T02:01:03.652Z,11.30
2019-02-25T02:03:32.405Z,10.80
2019-02-25T02:06:01.194Z,9.93
2019-02-25T02:08:30.013Z,10.77
2019-02-25T02:10:58.835Z,11.33
2019-02-25T02:13:27.742Z,10.77
2019-02-25T02:15:56.521Z,10.47
2019-02-25T02:18:25.334Z,10.90
2019-02-25T02:20:54.149Z,10.23
2019-02-25T02:23:26.010Z,9.57
2019-02-25T02:25:54.855Z,9.70
2019-02-25T02:28:23.600Z,10.63
2019-02-25T02:30:52.396Z,9.00
2019-02-25T02:33:21.239Z,10.55
2019-02-25T02:35:50.172Z,10.30
2019-02-25T02:38:18.967Z,10.10
2019-02-25T02:40:47.847Z,10.40
2019-02-25T02:43:16.678Z,10.50
2019-02-25T02:45:52.245Z,9.20
2019-02-25T02:48:48.282Z,9.20
2019-02-25T02:51:19.875Z,9.53
2019-02-25T02:53:48.716Z,9.30
2019-02-25T02:56:17.509Z,8.40
2019-02-25T02:58:46.378Z,9.15
2019-02-25T03:01:15.213Z,9.97
2019-02-25T03:03:43.985Z,9.27
2019-02-25T03:06:12.947Z,8.80
2019-02-25T03:08:41.955Z,8.60
2019-02-25T03:11:10.855Z,9.10
2019-02-25T03:13:39.622Z,7.93
2019-02-25T03:16:08.524Z,9.95
2019-02-25T03:18:37.347Z,8.77
2019-02-25T03:21:06.129Z,8.50
2019-02-25T03:23:34.998Z,9.15
2019-02-25T03:26:03.793Z,8.60
2019-02-25T03:28:32.674Z,8.20
2019-02-25T03:31:01.590Z,8.63
2019-02-25T03:33:30.494Z,8.30
2019-02-25T03:35:59.373Z,8.73
2019-02-25T03:38:28.199Z,9.73
2019-02-25T03:40:57.003Z,9.23
2019-02-25T03:43:25.805Z,8.73
2019-02-25T03:45:54.641Z,8.80
2019-02-25T03:48:23.513Z,8.88
2019-02-25T03:50:52.403Z,8.37
2019-02-25T03:53:21.317Z,8.63
2019-02-25T03:55:50.283Z,8.15
2019-02-25T03:58:19.216Z,9.93
2019-02-25T04:00:48.300Z,8.93
2019-02-25T04:03:17.211Z,8.18
2019-02-25T04:05:46.120Z,7.90
2019-02-25T04:08:15.223Z,9.27
2019-02-25T04:10:44.069Z,9.08
2019-02-25T04:13:12.971Z,9.80
2019-02-25T04:15:44.047Z,8.33
2019-02-25T04:18:12.974Z,7.90
2019-02-25T04:20:41.833Z,7.97
2019-02-25T04:23:10.623Z,8.20
2019-02-25T04:25:39.421Z,8.68
2019-02-25T04:28:08.311Z,8.30
2019-02-25T04:30:37.099Z,7.97
2019-02-25T04:33:06.073Z,7.10
2019-02-25T04:35:34.946Z,8.67
2019-02-25T04:38:03.947Z,9.20
2019-02-25T04:40:32.823Z,8.70
2019-02-25T04:43:01.771Z,7.90
2019-02-25T04:45:30.811Z,8.83
2019-02-25T04:47:59.695Z,8.00
2019-02-25T04:50:28.577Z,8.08
2019-02-25T04:52:57.577Z,8.88
2019-02-25T04:55:26.530Z,7.97
2019-02-25T04:57:55.637Z,9.70
2019-02-25T05:00:24.533Z,10.65
2019-02-25T05:02:53.511Z,8.38
2019-02-25T05:05:22.472Z,8.68
2019-02-25T05:07:51.529Z,8.55
2019-02-25T05:10:20.395Z,8.55
2019-02-25T05:12:54.809Z,8.53
2019-02-25T05:15:25.672Z,9.25
2019-02-25T05:17:54.614Z,8.50
2019-02-25T05:20:23.504Z,7.67
2019-02-25T05:22:52.380Z,8.38
2019-02-25T05:25:21.325Z,8.25
2019-02-25T05:27:50.269Z,8.13
2019-02-25T05:30:19.183Z,8.60
2019-02-25T05:32:48.151Z,8.33
2019-02-25T05:35:17.088Z,8.63
2019-02-25T05:37:46.616Z,8.68
2019-02-25T05:40:15.853Z,7.70
2019-02-25T05:42:44.761Z,8.95
2019-02-25T05:45:13.937Z,7.65
2019-02-25T05:47:42.880Z,8.50
2019-02-25T05:50:13.278Z,7.60
2019-02-25T05:52:42.171Z,7.60
2019-02-25T05:55:12.341Z,7.25
2019-02-25T05:57:41.330Z,8.00
2019-02-25T06:00:17.600Z,8.70
2019-02-25T06:02:46.742Z,9.88
2019-02-25T06:05:15.678Z,7.75
2019-02-25T06:07:44.583Z,8.15
2019-02-25T06:10:13.620Z,7.12
2019-02-25T06:12:42.663Z,8.38
2019-02-25T06:15:12.411Z,9.93
2019-02-25T06:17:41.255Z,9.73
2019-02-25T06:20:10.721Z,10.00
2019-02-25T06:22:39.613Z,8.98
2019-02-25T06:25:08.887Z,10.85
2019-02-25T06:27:37.913Z,9.13
2019-02-25T06:30:08.276Z,9.78
2019-02-25T06:32:37.110Z,9.23
2019-02-25T06:35:06.621Z,8.90
2019-02-25T06:37:35.419Z,10.05
2019-02-25T06:40:04.571Z,9.33
2019-02-25T06:42:34.391Z,10.05
2019-02-25T06:45:03.176Z,8.60
2019-02-25T06:47:31.978Z,8.23
2019-02-25T06:50:00.763Z,8.37
2019-02-25T06:52:29.535Z,11.00
2019-02-25T06:54:58.331Z,9.05
2019-02-25T06:57:27.108Z,10.78
2019-02-25T06:59:55.981Z,10.23
2019-02-25T07:02:24.731Z,10.80
2019-02-25T07:05:01.293Z,10.30
2019-02-25T07:07:48.891Z,8.47
2019-02-25T07:10:36.315Z,9.10
2019-02-25T07:13:30.409Z,9.70
2019-02-25T07:16:23.489Z,12.40
2019-02-25T07:19:06.719Z,10.43
2019-02-25T07:21:47.665Z,8.10
2019-02-25T07:24:23.566Z,10.70
2019-02-25T07:27:05.546Z,10.80
2019-02-25T07:29:52.246Z,10.77
2019-02-25T07:32:32.384Z,10.30
2019-02-25T07:35:09.500Z,9.77
2019-02-25T07:37:56.219Z,10.37
2019-02-25T07:40:33.278Z,10.10
2019-02-25T07:43:17.065Z,9.50
2019-02-25T07:45:55.974Z,10.57
2019-02-25T07:48:42.562Z,9.87
2019-02-25T07:51:29.271Z,9.60
2019-02-25T07:54:09.799Z,10.20
2019-02-25T07:57:00.753Z,10.17
2019-02-25T07:59:48.667Z,8.60
2019-02-25T08:02:33.577Z,10.50
2019-02-25T08:05:10.807Z,9.70
2019-02-25T08:07:57.218Z,9.60
2019-02-25T08:10:43.491Z,9.83
2019-02-25T08:13:37.452Z,11.00
2019-02-25T08:16:23.770Z,10.00
2019-02-25T08:19:17.780Z,10.43
2019-02-25T08:22:14.698Z,13.00
2019-02-25T08:25:05.403Z,11.30
2019-02-25T08:27:53.285Z,11.47
2019-02-25T08:30:47.302Z,11.53
2019-02-25T08:33:44.283Z,11.57
2019-02-25T08:37:02.347Z,12.50
2019-02-25T08:39:46.146Z,11.07
2019-02-25T08:42:44.924Z,11.60
2019-02-25T08:45:31.842Z,11.77
2019-02-25T08:48:08.099Z,12.03
2019-02-25T08:50:36.961Z,11.67
2019-02-25T08:53:05.802Z,12.80
2019-02-25T08:55:34.582Z,11.80
2019-02-25T08:58:03.503Z,12.40
2019-02-25T09:00:32.385Z,12.10
2019-02-25T09:03:01.146Z,13.23
2019-02-25T09:05:29.960Z,13.13
2019-02-25T09:07:58.742Z,13.10
2019-02-25T09:10:27.650Z,12.83
2019-02-25T09:12:56.519Z,11.87
2019-02-25T09:15:27.515Z,12.33
2019-02-25T09:17:54.758Z,12.83
2019-02-25T09:20:23.594Z,12.93
2019-02-25T09:22:52.395Z,12.47
2019-02-25T09:25:21.240Z,13.23
2019-02-25T09:27:50.100Z,15.40
2019-02-25T09:30:19.065Z,12.70
2019-02-25T09:32:48.768Z,13.17
2019-02-25T09:35:17.619Z,15.77
2019-02-25T09:37:46.406Z,15.40
2019-02-25T09:40:15.609Z,15.10
2019-02-25T09:42:44.464Z,14.03
2019-02-25T09:45:14.471Z,15.57
2019-02-25T09:47:43.366Z,17.10
2019-02-25T09:50:12.929Z,15.23
2019-02-25T09:52:41.792Z,18.00
2019-02-25T09:55:11.304Z,16.20
2019-02-25T09:57:40.222Z,15.30
2019-02-25T10:00:12.558Z,18.03
2019-02-25T10:02:41.433Z,17.90
2019-02-25T10:05:10.331Z,17.77
2019-02-25T10:07:39.081Z,17.37
2019-02-25T10:10:09.752Z,18.60
2019-02-25T10:12:38.564Z,17.40
2019-02-25T10:15:09.012Z,15.83
2019-02-25T10:17:37.816Z,16.30
2019-02-25T10:20:07.288Z,16.30
2019-02-25T10:22:36.114Z,17.67
2019-02-25T10:25:05.168Z,17.60
2019-02-25T10:27:34.078Z,18.03
2019-02-25T10:30:04.488Z,17.73
2019-02-25T10:32:33.315Z,19.47
2019-02-25T10:35:02.165Z,17.77
2019-02-25T10:37:30.992Z,17.83
2019-02-25T10:39:59.782Z,16.87
2019-02-25T10:42:29.440Z,17.33
2019-02-25T10:44:59.323Z,17.60
2019-02-25T10:47:28.135Z,17.50
2019-02-25T10:49:58.583Z,17.10
2019-02-25T10:52:27.511Z,17.70
2019-02-25T10:54:58.210Z,17.63
2019-02-25T10:57:29.183Z,18.07
2019-02-25T10:59:57.432Z,16.20
2019-02-25T11:02:26.309Z,17.40
2019-02-25T11:04:55.623Z,17.00
2019-02-25T11:07:25.769Z,17.73
2019-02-25T11:10:09.350Z,17.33
2019-02-25T11:12:49.811Z,16.07
2019-02-25T11:15:18.652Z,15.30
2019-02-25T11:17:48.009Z,16.17
2019-02-25T11:20:17.932Z,17.23
2019-02-25T11:22:48.422Z,15.80
2019-02-25T11:25:19.284Z,16.17
2019-02-25T11:27:48.040Z,15.47
2019-02-25T11:30:18.857Z,15.07
2019-02-25T11:32:49.119Z,15.30
2019-02-25T11:35:18.128Z,15.40
2019-02-25T11:37:51.845Z,15.40
2019-02-25T11:40:20.874Z,15.10
2019-02-25T11:42:54.086Z,18.30
2019-02-25T11:45:23.358Z,16.33
2019-02-25T11:47:52.349Z,15.57
2019-02-25T11:50:21.536Z,16.97
2019-02-25T11:52:50.400Z,16.63
2019-02-25T11:55:19.428Z,15.10
2019-02-25T11:57:48.344Z,15.40
2019-02-25T12:00:18.823Z,14.07
2019-02-25T12:02:48.030Z,16.70
2019-02-25T12:05:17.480Z,15.47
2019-02-25T12:07:49.384Z,15.83
2019-02-25T12:10:18.350Z,15.80
2019-02-25T12:12:47.240Z,17.63
2019-02-25T12:15:16.282Z,15.47
2019-02-25T12:17:45.142Z,14.33
2019-02-25T12:20:17.144Z,15.83
2019-02-25T12:22:46.039Z,16.17
2019-02-25T12:25:15.555Z,14.70
2019-02-25T12:27:44.465Z,16.67
2019-02-25T12:30:15.760Z,17.93
2019-02-25T12:32:45.090Z,15.27
2019-02-25T12:35:14.545Z,16.53
2019-02-25T12:37:46.303Z,15.90
2019-02-25T12:40:15.759Z,15.97
2019-02-25T12:42:44.626Z,15.47
2019-02-25T12:45:13.652Z,15.00
2019-02-25T12:47:42.595Z,14.83
2019-02-25T12:50:13.070Z,16.00
2019-02-25T12:52:41.910Z,15.43
2019-02-25T12:55:11.232Z,15.67
2019-02-25T12:57:40.023Z,15.10
2019-02-25T13:00:11.652Z,16.90
2019-02-25T13:02:40.602Z,15.60
2019-02-25T13:05:11.521Z,16.07
2019-02-25T13:07:40.360Z,17.27
2019-02-25T13:10:10.888Z,16.23
2019-02-25T13:12:39.682Z,14.03
2019-02-25T13:15:13.406Z,15.60
2019-02-25T13:17:40.225Z,15.93
2019-02-25T13:20:09.382Z,14.17
2019-02-25T13:22:38.254Z,15.10
2019-02-25T13:25:10.443Z,14.77
2019-02-25T13:27:38.874Z,14.50
2019-02-25T13:30:10.656Z,14.57
2019-02-25T13:32:39.577Z,15.50
2019-02-25T13:35:08.562Z,15.63
2019-02-25T13:37:37.504Z,15.80
2019-02-25T13:40:07.434Z,16.53
2019-02-25T13:42:36.398Z,15.73
2019-02-25T13:45:05.648Z,16.23
2019-02-25T13:47:34.658Z,16.67
2019-02-25T13:50:04.847Z,16.60
2019-02-25T13:52:33.741Z,17.20
2019-02-25T13:55:02.623Z,16.97
2019-02-25T13:57:31.506Z,17.30
2019-02-25T14:00:00.474Z,16.20
2019-02-25T14:02:29.345Z,15.93
2019-02-25T14:04:58.541Z,17.23
2019-02-25T14:07:27.524Z,16.00
2019-02-25T14:09:56.480Z,15.93
2019-02-25T14:12:25.395Z,15.37
2019-02-25T14:14:54.362Z,15.40
2019-02-25T14:17:23.314Z,15.30
2019-02-25T14:19:52.730Z,15.90
2019-02-25T14:22:21.623Z,16.00
2019-02-25T14:24:50.593Z,15.10
2019-02-25T14:27:19.466Z,15.60
2019-02-25T14:29:48.892Z,14.47
2019-02-25T14:32:17.815Z,15.80
2019-02-25T14:34:46.903Z,14.67
2019-02-25T14:37:17.345Z,15.10
2019-02-25T14:39:49.446Z,14.50
2019-02-25T14:42:18.891Z,13.63
2019-02-25T14:44:50.022Z,14.60
2019-02-25T14:47:22.515Z,13.93
2019-02-25T14:49:48.699Z,12.90
2019-02-25T14:52:19.215Z,11.90
2019-02-25T14:54:48.219Z,11.63
2019-02-25T14:57:24.834Z,10.90
2019-02-25T14:59:54.064Z,16.00
2019-02-25T15:02:22.941Z,10.10
2019-02-25T15:04:51.957Z,10.07
2019-02-25T15:07:42.465Z,10.87
2019-02-25T15:10:11.630Z,10.53
2019-02-25T15:12:40.456Z,11.60
2019-02-25T15:15:11.048Z,11.40
2019-02-25T15:17:41.890Z,12.60
2019-02-25T15:20:12.537Z,12.83
2019-02-25T15:22:43.302Z,11.93
2019-02-25T15:25:13.710Z,12.87
2019-02-25T15:27:42.804Z,11.03
2019-02-25T15:30:16.686Z,10.87
2019-02-25T15:32:54.885Z,13.00
2019-02-25T15:35:15.923Z,12.30
2019-02-25T15:37:46.710Z,12.50
2019-02-25T15:40:18.154Z,12.60
2019-02-25T15:42:46.434Z,10.30
2019-02-25T15:45:16.931Z,12.83
2019-02-25T15:47:46.919Z,11.30
2019-02-25T15:50:17.152Z,12.60
2019-02-25T15:52:46.161Z,12.67
2019-02-25T15:55:17.361Z,12.30
2019-02-25T15:57:47.720Z,12.40
2019-02-25T16:00:21.287Z,11.17
2019-02-25T16:02:53.522Z,12.20
2019-02-25T16:05:23.366Z,12.33
2019-02-25T16:07:54.323Z,12.60
2019-02-25T16:10:24.335Z,11.97
2019-02-25T16:12:55.731Z,13.13
2019-02-25T16:15:24.187Z,13.47
2019-02-25T16:17:53.166Z,12.57
2019-02-25T16:20:22.257Z,11.93
2019-02-25T16:22:51.267Z,13.60
2019-02-25T16:25:20.336Z,13.03
2019-02-25T16:27:50.487Z,12.30
2019-02-25T16:30:21.408Z,13.13
2019-02-25T16:32:50.734Z,11.60
2019-02-25T16:35:21.073Z,11.20
2019-02-25T16:37:50.738Z,11.63
2019-02-25T16:40:24.437Z,13.23
2019-02-25T16:42:54.977Z,11.23
2019-02-25T16:45:21.806Z,11.80
2019-02-25T16:47:50.961Z,12.33
2019-02-25T16:50:21.101Z,11.73
2019-02-25T16:52:50.825Z,11.37
2019-02-25T16:55:22.491Z,12.07
2019-02-25T16:57:51.022Z,11.23
2019-02-25T17:00:20.064Z,11.47
2019-02-25T17:02:49.057Z,11.03
2019-02-25T17:05:17.969Z,11.43
2019-02-25T17:07:48.880Z,10.77
2019-02-25T17:10:19.453Z,11.13
2019-02-25T17:12:50.024Z,11.07
2019-02-25T17:15:19.463Z,12.53
2019-02-25T17:17:48.403Z,11.67
2019-02-25T17:20:17.281Z,11.70
2019-02-25T17:22:46.436Z,11.70
2019-02-25T17:25:15.604Z,10.63
2019-02-25T17:27:45.675Z,10.93
2019-02-25T17:30:17.448Z,11.63
2019-02-25T17:32:48.354Z,11.27
2019-02-25T17:35:19.038Z,12.53
2019-02-25T17:37:48.842Z,11.37
2019-02-25T17:40:20.781Z,10.13
2019-02-25T17:42:58.377Z,12.17
2019-02-25T17:45:27.685Z,12.60
2019-02-25T17:48:03.247Z,11.30
2019-02-25T17:50:34.226Z,9.97
2019-02-25T17:53:03.041Z,11.47
2019-02-25T17:55:36.329Z,11.93
2019-02-25T17:58:09.591Z,10.60
2019-02-25T18:00:42.419Z,11.47
2019-02-25T18:03:13.039Z,11.27
2019-02-25T18:05:43.257Z,12.30
2019-02-25T18:08:15.159Z,10.17
2019-02-25T18:10:45.207Z,11.87
2019-02-25T18:13:13.821Z,11.63
2019-02-25T18:15:42.921Z,12.40
2019-02-25T18:18:17.139Z,10.97
2019-02-25T18:20:43.557Z,12.73
2019-02-25T18:23:12.705Z,11.77
2019-02-25T18:25:41.871Z,11.13
2019-02-25T18:28:12.674Z,13.10
2019-02-25T18:30:41.649Z,11.80
2019-02-25T18:33:11.204Z,10.87
2019-02-25T18:35:41.649Z,12.07
2019-02-25T18:38:11.882Z,13.10
2019-02-25T18:40:45.736Z,12.47
2019-02-25T18:43:13.766Z,11.90
2019-02-25T18:45:43.129Z,12.40
2019-02-25T18:48:13.628Z,13.67
2019-02-25T18:50:45.014Z,11.97
2019-02-25T18:53:17.031Z,13.70
2019-02-25T18:55:47.958Z,12.10
2019-02-25T18:58:17.759Z,11.63
2019-02-25T19:00:49.278Z,12.10
2019-02-25T19:03:17.739Z,11.83
2019-02-25T19:05:46.725Z,12.40
2019-02-25T19:08:19.821Z,12.17
2019-02-25T19:10:50.304Z,12.40
2019-02-25T19:13:20.957Z,13.13
2019-02-25T19:15:50.747Z,13.23
2019-02-25T19:18:20.368Z,12.60
2019-02-25T19:20:49.566Z,13.17
2019-02-25T19:23:18.500Z,13.10
2019-02-25T19:25:47.479Z,13.13
2019-02-25T19:28:18.725Z,12.70
2019-02-25T19:30:51.397Z,12.17
2019-02-25T19:33:20.909Z,12.63
2019-02-25T19:35:49.911Z,11.57
2019-02-25T19:38:18.877Z,12.97
2019-02-25T19:40:51.290Z,13.27
2019-02-25T19:43:19.964Z,12.90
2019-02-25T19:45:51.342Z,13.93
2019-02-25T19:48:22.614Z,12.80
2019-02-25T19:50:52.163Z,12.90
2019-02-25T19:53:22.992Z,12.57
2019-02-25T19:55:53.760Z,12.30
2019-02-25T19:58:24.178Z,12.57
2019-02-25T20:01:00.421Z,11.63
2019-02-25T20:03:28.974Z,12.93
2019-02-25T20:05:57.847Z,11.13
2019-02-25T20:08:26.833Z,12.13
2019-02-25T20:10:55.645Z,13.10
2019-02-25T20:13:24.648Z,13.33
2019-02-25T20:15:55.661Z,13.70
2019-02-25T20:18:24.501Z,12.10
2019-02-25T20:20:55.044Z,12.73
2019-02-25T20:23:28.744Z,12.10
2019-02-25T20:25:58.451Z,12.50
2019-02-25T20:28:27.391Z,12.40
2019-02-25T20:30:56.308Z,11.10
2019-02-25T20:33:30.469Z,12.50
2019-02-25T20:35:56.736Z,10.60
2019-02-25T20:38:27.067Z,12.77
2019-02-25T20:40:57.837Z,12.63
2019-02-25T20:43:28.227Z,11.90
2019-02-25T20:45:59.298Z,12.23
2019-02-25T20:48:28.341Z,13.43
2019-02-25T20:50:59.633Z,12.60
2019-02-25T20:53:31.644Z,12.50
2019-02-25T20:55:59.142Z,13.70
2019-02-25T20:58:28.061Z,12.87
2019-02-25T21:00:57.429Z,12.07
2019-02-25T21:03:27.641Z,12.50
2019-02-25T21:05:56.628Z,14.33
2019-02-25T21:16:35.346Z,13.33
2019-02-25T21:19:08.126Z,12.47
2019-02-25T21:21:36.793Z,12.30
2019-02-25T21:24:08.922Z,12.50
2019-02-25T21:26:40.898Z,12.63
2019-02-25T21:29:10.301Z,11.23
2019-02-25T21:31:42.843Z,14.23
2019-02-25T21:34:15.338Z,11.70
2019-02-25T21:36:41.540Z,14.33
2019-02-25T21:39:12.854Z,12.60
2019-02-25T21:41:43.595Z,13.83
2019-02-25T21:44:18.814Z,14.10
2019-02-25T21:46:49.532Z,12.97
2019-02-25T21:49:16.674Z,12.83
2019-02-25T21:51:48.022Z,13.07
2019-02-25T21:54:16.511Z,13.27
2019-02-25T21:56:45.338Z,13.10
2019-02-25T21:59:15.054Z,16.63
2019-02-25T22:01:44.797Z,16.47
2019-02-25T22:04:15.533Z,13.00
2019-02-25T22:06:47.125Z,13.80
2019-02-25T22:09:19.158Z,14.40
2019-02-25T22:11:46.426Z,14.17
2019-02-25T22:14:16.426Z,14.77
2019-02-25T22:16:46.474Z,12.70
2019-02-25T22:19:16.428Z,13.20
2019-02-25T22:21:46.344Z,14.23
2019-02-25T22:24:15.389Z,15.20
2019-02-25T22:26:44.370Z,14.00
2019-02-25T22:29:13.275Z,15.17
2019-02-25T22:31:44.093Z,13.13
2019-02-25T22:34:15.314Z,14.70
2019-02-25T22:36:45.859Z,13.67
2019-02-25T22:39:14.520Z,13.20
2019-02-25T22:41:44.459Z,13.53
2019-02-25T22:44:13.782Z,14.70
2019-02-25T22:46:43.421Z,13.07
2019-02-25T22:49:14.468Z,12.47
2019-02-25T22:51:43.341Z,15.00
2019-02-25T22:54:14.654Z,12.60
2019-02-25T22:56:43.794Z,12.93
2019-02-25T22:59:12.702Z,13.43
2019-02-25T23:01:44.396Z,14.60
2019-02-25T23:04:15.530Z,13.00
2019-02-25T23:06:46.301Z,13.70
2019-02-25T23:09:30.125Z,13.10
2019-02-25T23:12:00.515Z,12.70
2019-02-25T23:14:36.246Z,12.90
2019-02-25T23:17:08.933Z,12.27
2019-02-25T23:19:39.198Z,15.17
2019-02-25T23:22:08.850Z,13.23
2019-02-25T23:24:39.797Z,11.40
2019-02-25T23:27:08.210Z,13.70
2019-02-25T23:29:37.316Z,13.80
2019-02-25T23:32:06.096Z,12.60
2019-02-25T23:34:38.577Z,14.30
2019-02-25T23:37:12.848Z,12.93
2019-02-25T23:39:44.781Z,13.67
2019-02-25T23:42:16.306Z,13.80
2019-02-25T23:44:45.840Z,12.33
2019-02-25T23:47:14.689Z,11.37
2019-02-25T23:49:43.784Z,12.40
2019-02-25T23:52:15.581Z,12.80
2019-02-25T23:54:47.816Z,13.77
2019-02-25T23:57:21.379Z,13.47
2019-02-25T23:59:51.124Z,12.60
