createdAt,value
2022-08-09T00:00:12.260Z,8.30
2022-08-09T00:01:54.482Z,10.20
2022-08-09T00:04:00.462Z,8.50
2022-08-09T00:04:35.380Z,12.40
2022-08-09T00:06:19.549Z,9.40
2022-08-09T00:07:11.946Z,7.70
2022-08-09T00:08:31.504Z,11.40
2022-08-09T00:09:41.534Z,9.70
2022-08-09T00:10:53.077Z,9.00
2022-08-09T00:12:03.362Z,8.40
2022-08-09T00:13:17.437Z,8.10
2022-08-09T00:14:31.164Z,10.70
2022-08-09T00:15:58.966Z,9.50
2022-08-09T00:17:15.159Z,10.20
2022-08-09T00:18:40.237Z,9.60
2022-08-09T00:19:50.899Z,8.20
2022-08-09T00:20:59.301Z,10.50
2022-08-09T00:22:07.619Z,9.60
2022-08-09T00:23:55.287Z,11.90
2022-08-09T00:24:50.309Z,10.20
2022-08-09T00:25:57.883Z,8.00
2022-08-09T00:27:05.905Z,8.60
2022-08-09T00:28:13.979Z,9.50
2022-08-09T00:29:39.146Z,13.60
2022-08-09T00:30:55.403Z,7.90
2022-08-09T00:32:03.038Z,9.20
2022-08-09T00:33:11.418Z,8.40
2022-08-09T00:34:20.252Z,9.50
2022-08-09T00:35:29.633Z,9.80
2022-08-09T00:36:52.543Z,9.20
2022-08-09T00:38:00.623Z,10.60
2022-08-09T00:40:09.262Z,18.30
2022-08-09T00:40:53.115Z,11.70
2022-08-09T00:44:10.023Z,10.00
2022-08-09T00:44:10.260Z,9.50
2022-08-09T00:45:03.594Z,10.70
2022-08-09T00:46:28.533Z,10.60
2022-08-09T00:47:42.050Z,10.80
2022-08-09T00:48:54.477Z,8.70
2022-08-09T00:50:04.561Z,8.40
2022-08-09T00:51:13.110Z,11.80
2022-08-09T00:52:21.508Z,8.90
2022-08-09T00:53:37.589Z,8.20
2022-08-09T00:54:46.423Z,11.60
2022-08-09T00:56:04.121Z,12.40
2022-08-09T00:57:13.644Z,7.40
2022-08-09T00:58:27.669Z,8.90
2022-08-09T00:59:40.905Z,9.60
2022-08-09T01:00:51.615Z,6.70
2022-08-09T01:01:59.806Z,12.00
2022-08-09T01:03:30.947Z,9.60
2022-08-09T01:05:03.653Z,7.90
2022-08-09T01:06:35.404Z,12.50
2022-08-09T01:08:13.820Z,8.50
2022-08-09T01:10:00.297Z,8.00
2022-08-09T01:11:23.439Z,8.80
2022-08-09T01:12:41.178Z,9.80
2022-08-09T01:14:18.900Z,9.80
2022-08-09T01:15:27.320Z,9.40
2022-08-09T01:16:39.018Z,9.10
2022-08-09T01:17:59.242Z,8.10
2022-08-09T01:19:42.458Z,12.50
2022-08-09T01:21:01.810Z,10.70
2022-08-09T01:22:19.918Z,11.20
2022-08-09T01:24:05.279Z,9.80
2022-08-09T01:25:20.081Z,9.70
2022-08-09T01:26:53.021Z,10.40
2022-08-09T01:28:00.994Z,7.80
2022-08-09T01:29:08.300Z,8.80
2022-08-09T01:30:33.739Z,9.80
2022-08-09T01:32:31.067Z,7.70
2022-08-09T01:33:13.359Z,9.40
2022-08-09T01:34:21.536Z,7.50
2022-08-09T01:35:53.219Z,9.90
2022-08-09T01:37:01.708Z,9.80
2022-08-09T01:38:15.433Z,7.70
2022-08-09T01:39:23.572Z,7.90
2022-08-09T01:40:30.766Z,7.90
2022-08-09T01:41:38.879Z,11.20
2022-08-09T01:43:03.080Z,10.30
2022-08-09T01:44:11.360Z,13.20
2022-08-09T01:45:22.053Z,10.70
2022-08-09T01:46:31.746Z,7.60
2022-08-09T01:47:44.491Z,8.90
2022-08-09T01:48:52.471Z,7.60
2022-08-09T01:50:00.068Z,8.00
2022-08-09T01:51:10.071Z,8.80
2022-08-09T01:52:18.040Z,8.30
2022-08-09T01:53:28.888Z,11.40
2022-08-09T01:54:52.606Z,8.90
2022-08-09T01:56:00.454Z,10.30
2022-08-09T01:57:15.990Z,8.30
2022-08-09T01:58:24.308Z,8.90
2022-08-09T01:59:32.465Z,7.40
2022-08-09T02:00:40.580Z,7.00
2022-08-09T02:01:59.064Z,9.80
2022-08-09T02:03:11.328Z,8.60
2022-08-09T02:04:22.009Z,8.20
2022-08-09T02:05:38.246Z,7.40
2022-08-09T02:07:17.884Z,9.20
2022-08-09T02:08:40.229Z,7.30
2022-08-09T02:10:03.778Z,8.40
2022-08-09T02:11:16.630Z,5.60
2022-08-09T02:12:25.389Z,12.80
2022-08-09T02:13:40.266Z,9.80
2022-08-09T02:14:51.775Z,6.70
2022-08-09T02:15:58.850Z,7.80
2022-08-09T02:17:29.366Z,11.00
2022-08-09T02:18:37.767Z,8.80
2022-08-09T02:19:50.631Z,11.20
2022-08-09T02:21:04.719Z,10.20
2022-08-09T02:22:35.045Z,9.20
2022-08-09T02:23:52.313Z,8.30
2022-08-09T02:25:04.173Z,10.30
2022-08-09T02:26:26.826Z,13.80
2022-08-09T02:27:57.911Z,8.90
2022-08-09T02:29:19.514Z,9.80
2022-08-09T02:30:30.366Z,8.80
2022-08-09T02:31:40.877Z,9.50
2022-08-09T02:32:49.434Z,9.10
2022-08-09T02:34:12.932Z,9.10
2022-08-09T02:36:02.615Z,14.00
2022-08-09T02:36:59.006Z,8.40
2022-08-09T02:38:07.337Z,9.00
2022-08-09T02:39:19.874Z,9.20
2022-08-09T02:40:41.612Z,6.40
2022-08-09T02:41:55.429Z,9.30
2022-08-09T02:43:05.775Z,8.10
2022-08-09T02:44:29.532Z,8.60
2022-08-09T02:45:39.456Z,7.50
2022-08-09T02:46:52.159Z,9.20
2022-08-09T02:48:05.155Z,7.20
2022-08-09T02:49:38.160Z,9.20
2022-08-09T02:50:54.277Z,7.90
2022-08-09T02:52:05.507Z,10.30
2022-08-09T02:53:29.634Z,8.70
2022-08-09T02:54:37.045Z,10.40
2022-08-09T02:56:02.104Z,14.70
2022-08-09T02:57:14.103Z,13.20
2022-08-09T02:58:37.255Z,10.70
2022-08-09T03:00:11.452Z,9.40
2022-08-09T03:01:15.045Z,10.80
2022-08-09T03:02:30.975Z,7.90
2022-08-09T03:04:12.592Z,9.70
2022-08-09T03:05:10.865Z,9.80
2022-08-09T03:06:27.857Z,9.70
2022-08-09T03:07:37.783Z,7.20
2022-08-09T03:08:49.231Z,9.80
2022-08-09T03:10:00.463Z,9.00
2022-08-09T03:11:10.361Z,8.70
2022-08-09T03:12:19.017Z,7.80
2022-08-09T03:13:27.526Z,9.70
2022-08-09T03:14:52.926Z,7.20
2022-08-09T03:16:05.978Z,10.40
2022-08-09T03:17:16.565Z,8.40
2022-08-09T03:18:32.613Z,11.40
2022-08-09T03:19:57.887Z,9.70
2022-08-09T03:21:08.190Z,10.90
2022-08-09T03:22:24.994Z,10.20
2022-08-09T03:23:39.340Z,22.30
2022-08-09T03:24:52.659Z,9.50
2022-08-09T03:26:21.518Z,11.90
2022-08-09T03:27:45.080Z,8.70
2022-08-09T03:28:57.104Z,10.50
2022-08-09T03:30:04.777Z,11.90
2022-08-09T03:31:21.379Z,8.90
2022-08-09T03:32:32.404Z,12.50
2022-08-09T03:33:53.260Z,9.10
2022-08-09T03:35:03.180Z,9.80
2022-08-09T03:36:27.599Z,10.60
2022-08-09T03:37:55.289Z,8.60
2022-08-09T03:39:05.283Z,12.70
2022-08-09T03:40:14.858Z,8.80
2022-08-09T03:41:30.226Z,12.20
2022-08-09T03:42:54.879Z,8.80
2022-08-09T03:44:08.911Z,9.70
2022-08-09T03:45:17.117Z,12.20
2022-08-09T03:46:46.484Z,8.70
2022-08-09T03:47:54.320Z,8.40
2022-08-09T03:49:03.958Z,9.40
2022-08-09T03:50:18.949Z,8.30
2022-08-09T03:51:55.980Z,12.70
2022-08-09T03:53:05.432Z,10.30
2022-08-09T03:54:13.878Z,9.60
2022-08-09T03:55:22.387Z,7.90
2022-08-09T03:56:31.158Z,9.20
2022-08-09T03:57:44.503Z,11.40
2022-08-09T03:59:02.216Z,9.00
2022-08-09T04:00:17.025Z,11.70
2022-08-09T04:01:25.229Z,9.40
2022-08-09T04:02:44.995Z,8.50
2022-08-09T04:04:01.251Z,9.40
2022-08-09T04:05:26.787Z,13.70
2022-08-09T04:06:38.449Z,9.20
2022-08-09T04:07:56.871Z,10.90
2022-08-09T04:09:41.465Z,13.10
2022-08-09T04:10:40.529Z,11.90
2022-08-09T04:12:02.627Z,11.70
2022-08-09T04:13:12.625Z,12.80
2022-08-09T04:14:53.157Z,9.40
2022-08-09T04:16:19.843Z,10.00
2022-08-09T04:17:21.393Z,10.40
2022-08-09T04:18:28.549Z,13.20
2022-08-09T04:19:50.774Z,10.70
2022-08-09T04:20:59.437Z,13.80
2022-08-09T04:22:07.602Z,12.90
2022-08-09T04:23:24.760Z,9.10
2022-08-09T04:24:33.377Z,10.20
2022-08-09T04:25:40.793Z,12.70
2022-08-09T04:26:50.057Z,12.00
2022-08-09T04:28:02.421Z,11.90
2022-08-09T04:29:15.723Z,12.40
2022-08-09T04:30:28.874Z,10.00
2022-08-09T04:31:37.685Z,11.50
2022-08-09T04:32:56.537Z,11.90
2022-08-09T04:34:04.520Z,12.70
2022-08-09T04:35:15.358Z,9.50
2022-08-09T04:36:25.646Z,9.90
2022-08-09T04:37:42.152Z,10.70
2022-08-09T04:38:53.536Z,9.90
2022-08-09T04:40:00.736Z,13.80
2022-08-09T04:41:11.949Z,10.40
2022-08-09T04:42:20.075Z,12.80
2022-08-09T04:43:30.497Z,12.20
2022-08-09T04:44:49.404Z,13.30
2022-08-09T04:45:57.206Z,13.10
2022-08-09T04:47:09.155Z,12.60
2022-08-09T04:48:16.349Z,8.90
2022-08-09T04:49:40.103Z,11.80
2022-08-09T04:50:51.090Z,11.00
2022-08-09T04:51:58.122Z,8.20
2022-08-09T04:53:13.593Z,7.10
2022-08-09T04:54:21.868Z,8.40
2022-08-09T04:55:37.880Z,10.00
2022-08-09T04:56:57.586Z,10.60
2022-08-09T04:58:09.115Z,13.40
2022-08-09T04:59:17.308Z,10.60
2022-08-09T05:00:31.812Z,7.50
2022-08-09T05:01:43.760Z,8.30
2022-08-09T05:02:52.736Z,9.10
2022-08-09T05:04:00.462Z,10.10
2022-08-09T05:05:10.793Z,10.80
2022-08-09T05:06:25.803Z,12.20
2022-08-09T05:07:36.872Z,10.40
2022-08-09T05:08:47.827Z,9.10
2022-08-09T05:09:56.195Z,10.70
2022-08-09T05:11:06.846Z,11.50
2022-08-09T05:12:16.870Z,11.50
2022-08-09T05:13:25.991Z,8.30
2022-08-09T05:14:35.445Z,8.80
2022-08-09T05:15:47.953Z,9.00
2022-08-09T05:17:01.017Z,11.40
2022-08-09T05:18:42.520Z,8.30
2022-08-09T05:19:44.894Z,8.40
2022-08-09T05:20:54.916Z,10.50
2022-08-09T05:22:02.673Z,10.20
2022-08-09T05:23:53.573Z,10.90
2022-08-09T05:24:39.562Z,9.40
2022-08-09T05:25:50.755Z,10.50
2022-08-09T05:26:59.425Z,8.50
2022-08-09T05:28:07.736Z,11.40
2022-08-09T05:29:24.115Z,10.60
2022-08-09T05:30:32.943Z,11.40
2022-08-09T05:31:47.452Z,11.00
2022-08-09T05:33:01.955Z,11.40
2022-08-09T05:34:16.626Z,9.20
2022-08-09T05:35:25.940Z,10.70
2022-08-09T05:36:37.291Z,7.80
2022-08-09T05:37:51.172Z,8.30
2022-08-09T05:38:59.070Z,8.70
2022-08-09T05:40:09.183Z,10.00
2022-08-09T05:41:18.953Z,9.20
2022-08-09T05:42:27.965Z,11.80
2022-08-09T05:43:37.585Z,9.20
2022-08-09T05:44:50.456Z,13.30
2022-08-09T05:46:02.394Z,8.20
2022-08-09T05:47:14.409Z,13.30
2022-08-09T05:48:27.692Z,9.20
2022-08-09T05:50:25.887Z,9.30
2022-08-09T05:51:30.260Z,9.30
2022-08-09T05:52:36.484Z,9.50
2022-08-09T05:53:56.560Z,16.70
2022-08-09T05:55:07.273Z,13.40
2022-08-09T05:56:16.364Z,10.10
2022-08-09T05:57:25.167Z,10.50
2022-08-09T05:58:56.172Z,8.20
2022-08-09T06:00:08.953Z,9.90
2022-08-09T06:01:19.287Z,10.00
2022-08-09T06:02:26.758Z,9.00
2022-08-09T06:03:43.914Z,10.20
2022-08-09T06:04:52.032Z,9.70
2022-08-09T06:06:05.945Z,10.10
2022-08-09T06:07:21.368Z,8.60
2022-08-09T06:08:29.393Z,9.70
2022-08-09T06:09:54.521Z,10.50
2022-08-09T06:11:17.307Z,9.80
2022-08-09T06:12:26.405Z,8.90
2022-08-09T06:13:34.290Z,11.50
2022-08-09T06:14:41.606Z,9.60
2022-08-09T06:15:51.321Z,8.60
2022-08-09T06:16:59.680Z,10.30
2022-08-09T06:18:16.776Z,10.10
2022-08-09T06:19:24.409Z,9.60
2022-08-09T06:20:36.423Z,12.00
2022-08-09T06:21:51.394Z,10.50
2022-08-09T06:23:07.446Z,11.50
2022-08-09T06:24:21.353Z,9.10
2022-08-09T06:25:30.465Z,9.40
2022-08-09T06:26:45.292Z,10.40
2022-08-09T06:27:53.708Z,9.20
2022-08-09T06:29:04.742Z,9.70
2022-08-09T06:30:14.137Z,9.80
2022-08-09T06:31:31.566Z,9.80
2022-08-09T06:32:59.897Z,9.50
2022-08-09T06:34:18.513Z,11.30
2022-08-09T06:35:55.732Z,8.40
2022-08-09T06:36:59.456Z,9.80
2022-08-09T06:38:08.753Z,10.20
2022-08-09T06:39:16.496Z,6.60
2022-08-09T06:40:25.494Z,9.70
2022-08-09T06:41:57.493Z,11.00
2022-08-09T06:43:03.773Z,9.60
2022-08-09T06:44:18.229Z,7.80
2022-08-09T06:46:06.168Z,9.90
2022-08-09T06:46:57.227Z,10.00
2022-08-09T06:48:05.215Z,10.80
2022-08-09T06:49:16.122Z,11.20
2022-08-09T06:50:31.875Z,9.90
2022-08-09T06:51:40.394Z,11.50
2022-08-09T06:52:49.526Z,9.30
2022-08-09T06:54:00.965Z,9.50
2022-08-09T06:55:12.730Z,9.70
2022-08-09T06:56:21.044Z,7.70
2022-08-09T06:58:01.818Z,13.10
2022-08-09T07:00:50.384Z,11.40
2022-08-09T07:00:54.407Z,8.60
2022-08-09T07:02:05.808Z,10.00
2022-08-09T07:03:14.090Z,8.40
2022-08-09T07:04:21.981Z,9.80
2022-08-09T07:05:58.256Z,9.00
2022-08-09T07:07:04.728Z,10.90
2022-08-09T07:08:12.999Z,8.40
2022-08-09T07:09:57.141Z,11.60
2022-08-09T07:10:50.157Z,10.80
2022-08-09T07:11:58.652Z,12.10
2022-08-09T07:13:27.247Z,9.60
2022-08-09T07:14:38.895Z,12.80
2022-08-09T07:16:36.054Z,11.70
2022-08-09T07:17:18.019Z,9.10
2022-08-09T07:18:26.101Z,8.40
2022-08-09T07:19:33.880Z,9.00
2022-08-09T07:20:43.516Z,12.10
2022-08-09T07:21:57.819Z,9.00
2022-08-09T07:23:18.170Z,10.00
2022-08-09T07:24:40.193Z,10.10
2022-08-09T07:26:02.557Z,10.00
2022-08-09T07:27:26.383Z,12.70
2022-08-09T07:29:09.047Z,7.10
2022-08-09T07:30:09.983Z,10.20
2022-08-09T07:31:18.002Z,10.30
2022-08-09T07:32:33.375Z,8.80
2022-08-09T07:33:52.821Z,10.50
2022-08-09T07:35:10.613Z,11.90
2022-08-09T07:36:22.121Z,8.70
2022-08-09T07:37:30.480Z,11.40
2022-08-09T07:38:58.380Z,9.10
2022-08-09T07:40:09.508Z,11.20
2022-08-09T07:41:21.593Z,9.90
2022-08-09T07:42:32.939Z,10.40
2022-08-09T07:43:41.421Z,11.80
2022-08-09T07:45:02.568Z,11.00
2022-08-09T07:46:27.739Z,11.50
2022-08-09T07:47:49.309Z,11.30
2022-08-09T07:49:03.893Z,8.90
2022-08-09T07:50:13.317Z,12.50
2022-08-09T07:52:06.169Z,10.90
2022-08-09T07:52:57.513Z,16.00
2022-08-09T07:54:09.052Z,12.90
2022-08-09T07:55:17.331Z,9.40
2022-08-09T07:56:30.977Z,10.20
2022-08-09T07:57:46.957Z,9.00
2022-08-09T07:58:57.202Z,11.00
2022-08-09T08:00:11.045Z,10.10
2022-08-09T08:01:33.980Z,13.60
2022-08-09T08:02:43.474Z,10.20
2022-08-09T08:03:56.613Z,11.90
2022-08-09T08:05:17.675Z,9.90
2022-08-09T08:06:32.180Z,10.70
2022-08-09T08:08:44.047Z,7.80
2022-08-09T08:09:18.821Z,9.60
2022-08-09T08:10:37.695Z,10.90
2022-08-09T08:12:09.953Z,9.40
2022-08-09T08:13:12.881Z,11.40
2022-08-09T08:14:24.019Z,11.00
2022-08-09T08:15:35.506Z,8.90
2022-08-09T08:17:00.418Z,9.60
2022-08-09T08:18:16.258Z,8.70
2022-08-09T08:19:30.659Z,9.10
2022-08-09T08:20:38.795Z,12.20
2022-08-09T08:21:52.704Z,17.50
2022-08-09T08:23:01.483Z,12.10
2022-08-09T08:24:11.979Z,10.70
2022-08-09T08:25:23.782Z,8.60
2022-08-09T08:26:55.550Z,10.00
2022-08-09T08:28:04.058Z,8.30
2022-08-09T08:29:15.585Z,9.00
2022-08-09T08:30:28.083Z,12.40
2022-08-09T08:31:56.529Z,11.90
2022-08-09T08:33:04.473Z,8.40
2022-08-09T08:34:12.336Z,8.90
2022-08-09T08:35:22.520Z,11.80
2022-08-09T08:36:30.700Z,9.60
2022-08-09T08:37:42.008Z,10.10
2022-08-09T08:39:06.157Z,10.70
2022-08-09T08:40:19.075Z,10.40
2022-08-09T08:41:41.738Z,9.70
2022-08-09T08:42:54.556Z,10.00
2022-08-09T08:44:06.705Z,11.30
2022-08-09T08:45:15.517Z,9.20
2022-08-09T08:46:33.355Z,10.50
2022-08-09T08:47:44.745Z,12.30
2022-08-09T08:48:53.588Z,9.40
2022-08-09T08:50:02.650Z,6.60
2022-08-09T08:51:10.156Z,9.00
2022-08-09T08:54:03.665Z,10.00
2022-08-09T08:55:13.597Z,8.50
2022-08-09T08:56:28.417Z,10.90
2022-08-09T08:57:39.407Z,9.90
2022-08-09T08:58:48.726Z,11.70
2022-08-09T08:59:58.006Z,8.30
2022-08-09T09:01:09.101Z,12.10
2022-08-09T09:02:31.274Z,9.50
2022-08-09T09:03:39.146Z,9.40
2022-08-09T09:04:52.676Z,11.80
2022-08-09T09:06:04.850Z,9.70
2022-08-09T09:07:13.435Z,9.10
2022-08-09T09:08:30.065Z,8.80
2022-08-09T09:09:58.745Z,9.90
2022-08-09T09:11:06.982Z,9.10
2022-08-09T09:12:16.639Z,10.20
2022-08-09T09:13:25.232Z,12.60
2022-08-09T09:14:52.175Z,11.10
2022-08-09T09:15:59.266Z,9.40
2022-08-09T09:17:06.405Z,14.20
2022-08-09T09:18:20.530Z,9.00
2022-08-09T09:19:41.093Z,8.60
2022-08-09T09:20:49.355Z,15.10
2022-08-09T09:22:11.315Z,14.10
2022-08-09T09:23:19.459Z,9.70
2022-08-09T09:24:50.033Z,10.50
2022-08-09T09:26:04.631Z,10.50
2022-08-09T09:28:03.126Z,9.60
2022-08-09T09:29:04.598Z,9.10
2022-08-09T09:30:38.222Z,9.00
2022-08-09T09:32:03.523Z,11.20
2022-08-09T09:33:15.423Z,8.60
2022-08-09T09:34:23.133Z,9.00
2022-08-09T09:35:33.240Z,9.70
2022-08-09T09:36:51.179Z,11.20
2022-08-09T09:38:01.581Z,11.70
2022-08-09T09:39:10.298Z,9.00
2022-08-09T09:40:17.987Z,9.60
2022-08-09T09:41:33.043Z,10.30
2022-08-09T09:42:57.686Z,12.60
2022-08-09T09:44:12.221Z,10.00
2022-08-09T09:45:26.444Z,15.30
2022-08-09T09:46:43.310Z,8.60
2022-08-09T09:47:58.465Z,12.90
2022-08-09T09:49:11.595Z,12.90
2022-08-09T09:50:23.625Z,12.80
2022-08-09T09:51:38.593Z,8.40
2022-08-09T09:52:56.727Z,8.80
2022-08-09T09:54:20.412Z,9.10
2022-08-09T09:55:32.819Z,10.70
2022-08-09T09:58:00.086Z,8.80
2022-08-09T09:58:16.878Z,8.00
2022-08-09T09:59:35.998Z,9.60
2022-08-09T10:00:58.772Z,8.70
2022-08-09T10:02:07.942Z,11.70
2022-08-09T10:03:15.045Z,9.40
2022-08-09T10:04:30.895Z,14.10
2022-08-09T10:06:03.522Z,10.80
2022-08-09T10:07:10.066Z,9.40
2022-08-09T10:08:27.211Z,10.10
2022-08-09T10:09:54.833Z,9.00
2022-08-09T10:11:06.956Z,11.00
2022-08-09T10:12:32.186Z,16.60
2022-08-09T10:13:45.180Z,11.00
2022-08-09T10:14:52.674Z,13.40
2022-08-09T10:16:55.767Z,13.60
2022-08-09T10:17:50.895Z,9.60
2022-08-09T10:18:56.337Z,10.10
2022-08-09T10:20:27.068Z,13.60
2022-08-09T10:21:48.748Z,10.30
2022-08-09T10:23:01.835Z,8.30
2022-08-09T10:24:09.135Z,12.50
2022-08-09T10:25:24.645Z,8.40
2022-08-09T10:26:42.664Z,9.90
2022-08-09T10:27:57.975Z,10.40
2022-08-09T10:29:21.325Z,9.60
2022-08-09T10:34:05.236Z,11.30
2022-08-09T10:34:57.477Z,10.60
2022-08-09T10:36:11.571Z,9.30
2022-08-09T10:37:20.724Z,10.60
2022-08-09T10:38:55.523Z,10.70
2022-08-09T10:39:57.520Z,10.00
2022-08-09T10:41:06.011Z,11.50
2022-08-09T10:42:17.348Z,13.60
2022-08-09T10:43:25.834Z,11.40
2022-08-09T10:44:46.765Z,13.10
2022-08-09T10:45:59.889Z,11.60
2022-08-09T10:48:16.571Z,10.60
2022-08-09T10:49:12.396Z,9.70
2022-08-09T10:50:30.854Z,11.50
2022-08-09T10:52:07.276Z,9.20
2022-08-09T10:53:32.024Z,10.60
2022-08-09T10:54:45.374Z,10.90
2022-08-09T10:55:58.340Z,10.40
2022-08-09T10:57:09.344Z,9.60
2022-08-09T10:58:37.035Z,10.80
2022-08-09T10:59:57.928Z,15.70
2022-08-09T11:03:06.439Z,12.10
2022-08-09T11:03:13.388Z,11.20
2022-08-09T11:04:31.712Z,11.10
2022-08-09T11:05:40.529Z,11.00
2022-08-09T11:07:08.179Z,13.90
2022-08-09T11:08:47.954Z,12.20
2022-08-09T11:09:59.672Z,9.50
2022-08-09T11:11:08.714Z,10.40
2022-08-09T11:12:17.833Z,12.70
2022-08-09T11:13:51.380Z,20.10
2022-08-09T11:14:58.649Z,13.40
2022-08-09T11:16:35.610Z,11.90
2022-08-09T11:17:46.940Z,11.30
2022-08-09T11:19:02.143Z,14.10
2022-08-09T11:20:22.175Z,8.00
2022-08-09T11:21:54.986Z,12.20
2022-08-09T11:23:12.364Z,12.10
2022-08-09T11:24:21.236Z,13.30
2022-08-09T11:25:45.312Z,11.70
2022-08-09T11:26:55.176Z,10.50
2022-08-09T11:28:05.122Z,12.00
2022-08-09T11:30:05.942Z,13.90
2022-08-09T11:31:48.789Z,16.00
2022-08-09T11:33:04.804Z,15.90
2022-08-09T11:34:29.786Z,11.90
2022-08-09T11:35:57.656Z,13.40
2022-08-09T11:37:07.180Z,11.20
2022-08-09T11:38:21.958Z,11.60
2022-08-09T11:39:38.111Z,11.00
2022-08-09T11:40:46.425Z,10.40
2022-08-09T11:41:58.570Z,11.60
2022-08-09T11:43:06.706Z,9.80
2022-08-09T11:44:13.823Z,15.00
2022-08-09T11:45:37.895Z,10.70
2022-08-09T11:46:56.433Z,12.50
2022-08-09T11:48:31.828Z,13.80
2022-08-09T11:50:53.815Z,8.30
2022-08-09T11:53:03.729Z,13.80
2022-08-09T11:53:21.170Z,11.70
2022-08-09T11:54:34.878Z,10.60
2022-08-09T11:55:53.526Z,11.00
2022-08-09T11:57:47.802Z,13.20
2022-08-09T11:59:10.506Z,13.70
2022-08-09T12:00:22.804Z,12.00
2022-08-09T12:02:17.753Z,11.40
2022-08-09T12:03:31.827Z,13.50
2022-08-09T12:04:37.840Z,13.50
2022-08-09T12:05:47.167Z,12.50
2022-08-09T12:06:57.846Z,11.10
2022-08-09T12:08:12.520Z,13.90
2022-08-09T12:09:34.007Z,13.10
2022-08-09T12:10:53.773Z,10.20
2022-08-09T12:12:12.048Z,11.90
2022-08-09T12:14:07.308Z,14.20
2022-08-09T12:15:49.695Z,14.00
2022-08-09T12:16:56.363Z,11.90
2022-08-09T12:18:07.044Z,12.40
2022-08-09T12:19:18.919Z,10.50
2022-08-09T12:20:29.035Z,10.80
2022-08-09T12:21:50.611Z,11.10
2022-08-09T12:23:01.348Z,11.30
2022-08-09T12:24:10.375Z,12.40
2022-08-09T12:25:34.732Z,11.10
2022-08-09T12:28:59.288Z,10.40
2022-08-09T12:29:11.738Z,12.70
2022-08-09T12:30:01.885Z,10.80
2022-08-09T12:31:58.805Z,11.10
2022-08-09T12:33:04.305Z,13.30
2022-08-09T12:34:11.913Z,13.20
2022-08-09T12:35:21.889Z,9.70
2022-08-09T12:36:34.057Z,11.30
2022-08-09T12:37:51.625Z,11.80
2022-08-09T12:39:02.269Z,15.60
2022-08-09T12:40:11.873Z,15.20
2022-08-09T12:41:26.424Z,11.70
2022-08-09T12:42:35.114Z,15.40
2022-08-09T12:44:06.555Z,11.30
2022-08-09T12:45:32.271Z,9.80
2022-08-09T12:46:48.810Z,12.30
2022-08-09T12:47:58.404Z,12.70
2022-08-09T12:49:06.400Z,9.90
2022-08-09T12:50:23.433Z,12.10
2022-08-09T12:52:00.345Z,14.20
2022-08-09T12:53:17.646Z,13.30
2022-08-09T12:54:27.549Z,13.00
2022-08-09T12:56:16.042Z,14.70
2022-08-09T12:57:02.660Z,13.80
2022-08-09T12:58:27.511Z,15.00
2022-08-09T12:59:39.976Z,14.00
2022-08-09T13:01:05.492Z,15.20
2022-08-09T13:02:15.160Z,15.80
2022-08-09T13:03:53.221Z,16.80
2022-08-09T13:05:04.045Z,10.80
2022-08-09T13:06:16.056Z,15.70
2022-08-09T13:07:50.221Z,13.60
2022-08-09T13:09:06.033Z,11.90
2022-08-09T13:10:14.538Z,10.60
2022-08-09T13:11:34.757Z,17.00
2022-08-09T13:13:09.455Z,18.10
2022-08-09T13:14:42.957Z,14.10
2022-08-09T13:15:59.665Z,21.00
2022-08-09T13:17:25.753Z,14.00
2022-08-09T13:18:47.091Z,13.10
2022-08-09T13:20:09.095Z,14.20
2022-08-09T13:22:35.952Z,13.40
2022-08-09T13:23:05.265Z,13.40
2022-08-09T13:24:53.792Z,17.30
2022-08-09T13:25:56.077Z,17.70
2022-08-09T13:27:04.683Z,14.90
2022-08-09T13:28:24.810Z,11.30
2022-08-09T13:30:04.092Z,14.10
2022-08-09T13:32:16.646Z,16.80
2022-08-09T13:32:48.560Z,21.20
2022-08-09T13:33:56.930Z,23.10
2022-08-09T13:35:04.027Z,22.40
2022-08-09T13:36:24.826Z,12.90
2022-08-09T13:37:52.392Z,17.70
2022-08-09T13:39:08.153Z,13.70
2022-08-09T13:41:50.974Z,12.70
2022-08-09T13:42:01.470Z,22.10
2022-08-09T13:43:09.884Z,12.10
2022-08-09T13:44:23.638Z,18.40
2022-08-09T13:45:32.159Z,16.70
2022-08-09T13:47:19.327Z,13.00
2022-08-09T13:48:25.653Z,12.00
2022-08-09T13:49:55.829Z,14.40
2022-08-09T13:51:04.742Z,15.80
2022-08-09T13:52:18.222Z,14.70
2022-08-09T13:53:38.805Z,12.10
2022-08-09T13:55:00.249Z,12.70
2022-08-09T13:56:12.842Z,12.60
2022-08-09T13:57:37.154Z,12.10
2022-08-09T13:58:48.721Z,13.80
2022-08-09T13:59:58.262Z,18.70
2022-08-09T14:01:06.755Z,15.70
2022-08-09T14:02:25.543Z,15.80
2022-08-09T14:04:03.810Z,22.90
2022-08-09T14:05:02.534Z,14.80
2022-08-09T14:06:25.705Z,15.90
2022-08-09T14:07:42.083Z,11.20
2022-08-09T14:08:51.192Z,15.50
2022-08-09T14:09:59.512Z,14.10
2022-08-09T14:11:16.367Z,17.60
2022-08-09T14:12:24.721Z,18.80
2022-08-09T14:14:22.003Z,18.70
2022-08-09T14:15:03.432Z,19.40
2022-08-09T14:16:29.201Z,19.70
2022-08-09T14:18:06.815Z,14.40
2022-08-09T14:19:06.016Z,18.10
2022-08-09T14:20:14.446Z,12.20
2022-08-09T14:21:25.742Z,16.10
2022-08-09T14:22:38.314Z,15.00
2022-08-09T14:23:54.477Z,13.20
2022-08-09T14:25:05.312Z,14.00
2022-08-09T14:26:18.261Z,14.90
2022-08-09T14:27:27.477Z,18.10
2022-08-09T14:28:42.964Z,13.10
2022-08-09T14:30:35.790Z,14.20
2022-08-09T14:31:23.670Z,14.70
2022-08-09T14:32:45.153Z,13.30
2022-08-09T14:33:54.756Z,12.40
2022-08-09T14:35:03.673Z,17.10
2022-08-09T14:36:20.543Z,12.60
2022-08-09T14:37:41.184Z,17.20
2022-08-09T14:38:59.282Z,12.60
2022-08-09T14:40:07.777Z,13.90
2022-08-09T14:41:34.873Z,18.30
2022-08-09T14:42:48.082Z,20.40
2022-08-09T14:43:56.242Z,15.80
2022-08-09T14:46:40.562Z,21.20
2022-08-09T14:46:58.660Z,19.30
2022-08-09T14:48:03.667Z,13.40
2022-08-09T14:49:12.642Z,15.80
2022-08-09T14:50:24.723Z,12.40
2022-08-09T14:51:42.503Z,15.80
2022-08-09T14:52:51.625Z,20.50
2022-08-09T14:54:00.856Z,13.20
2022-08-09T14:55:10.924Z,14.80
2022-08-09T14:56:17.770Z,12.50
2022-08-09T14:57:32.105Z,15.30
2022-08-09T14:58:56.312Z,16.30
2022-08-09T15:00:06.605Z,16.00
2022-08-09T15:01:15.354Z,20.50
2022-08-09T15:02:22.611Z,21.50
2022-08-09T15:03:30.713Z,16.50
2022-08-09T15:04:39.216Z,16.00
2022-08-09T15:05:52.446Z,17.80
2022-08-09T15:07:05.562Z,18.00
2022-08-09T15:08:19.005Z,21.10
2022-08-09T15:09:52.046Z,19.20
2022-08-09T15:11:00.979Z,22.90
2022-08-09T15:12:13.239Z,18.00
2022-08-09T15:13:20.354Z,17.40
2022-08-09T15:14:33.756Z,13.20
2022-08-09T15:15:43.819Z,19.60
2022-08-09T15:16:51.193Z,17.20
2022-08-09T15:17:58.833Z,21.20
2022-08-09T15:19:15.916Z,20.70
2022-08-09T15:21:55.043Z,17.00
2022-08-09T15:21:56.461Z,16.50
2022-08-09T15:24:01.797Z,25.50
2022-08-09T15:24:37.540Z,18.00
2022-08-09T15:25:45.627Z,17.30
2022-08-09T15:26:54.581Z,18.10
2022-08-09T15:28:26.140Z,19.30
2022-08-09T15:30:59.836Z,16.40
2022-08-09T15:31:09.959Z,20.60
2022-08-09T15:32:28.777Z,20.40
2022-08-09T15:34:32.768Z,16.10
2022-08-09T15:35:18.334Z,17.10
2022-08-09T15:36:34.034Z,15.50
2022-08-09T15:37:56.581Z,16.80
2022-08-09T15:39:09.717Z,15.00
2022-08-09T15:40:20.053Z,21.10
2022-08-09T15:41:32.062Z,15.50
2022-08-09T15:42:40.408Z,13.90
2022-08-09T15:43:50.945Z,13.50
2022-08-09T15:44:59.840Z,21.90
2022-08-09T15:46:33.227Z,13.30
2022-08-09T15:47:51.507Z,15.40
2022-08-09T15:49:21.767Z,17.60
2022-08-09T15:50:33.149Z,19.30
2022-08-09T15:52:02.320Z,10.90
2022-08-09T15:53:17.782Z,13.70
2022-08-09T15:54:44.651Z,13.10
2022-08-09T15:56:21.480Z,13.20
2022-08-09T15:57:34.103Z,15.90
2022-08-09T15:58:43.726Z,14.00
2022-08-09T15:59:51.680Z,13.60
2022-08-09T16:01:00.110Z,13.00
2022-08-09T16:02:07.554Z,12.70
2022-08-09T16:03:18.853Z,12.80
2022-08-09T16:04:36.738Z,10.90
2022-08-09T16:05:53.412Z,9.70
2022-08-09T16:07:02.166Z,11.60
2022-08-09T16:08:09.940Z,11.30
2022-08-09T16:09:51.350Z,13.10
2022-08-09T16:11:04.934Z,12.80
2022-08-09T16:12:15.749Z,11.00
2022-08-09T16:14:05.353Z,11.90
2022-08-09T16:14:51.307Z,10.70
2022-08-09T16:16:04.454Z,9.90
2022-08-09T16:17:19.641Z,9.60
2022-08-09T16:18:29.587Z,10.90
2022-08-09T16:19:48.866Z,9.90
2022-08-09T16:20:57.618Z,8.90
2022-08-09T16:22:05.714Z,8.00
2022-08-09T16:23:23.066Z,8.80
2022-08-09T16:24:33.387Z,9.90
2022-08-09T16:25:41.930Z,11.90
2022-08-09T16:27:00.502Z,10.60
2022-08-09T16:28:07.835Z,8.00
2022-08-09T16:29:20.469Z,8.90
2022-08-09T16:30:58.900Z,9.50
2022-08-09T16:32:19.578Z,8.60
2022-08-09T16:33:38.932Z,8.30
2022-08-09T16:34:56.710Z,8.90
2022-08-09T16:36:11.736Z,10.10
2022-08-09T16:37:53.751Z,9.10
2022-08-09T16:38:53.704Z,9.90
2022-08-09T16:40:05.204Z,10.30
2022-08-09T16:41:14.335Z,11.60