createdAt,value
2022-09-24T00:00:42.007Z,101059.13
2022-09-24T00:03:08.335Z,101066.31
2022-09-24T00:05:36.436Z,101060.13
2022-09-24T00:08:02.728Z,101066.47
2022-09-24T00:10:30.344Z,101059.50
2022-09-24T00:12:56.640Z,101058.47
2022-09-24T00:15:22.890Z,101056.84
2022-09-24T00:17:49.148Z,101060.50
2022-09-24T00:20:15.457Z,101058.00
2022-09-24T00:22:41.710Z,101053.50
2022-09-24T00:25:08.157Z,101058.16
2022-09-24T00:27:35.773Z,101047.66
2022-09-24T00:30:02.055Z,101051.31
2022-09-24T00:32:28.324Z,101043.47
2022-09-24T00:34:54.584Z,101044.47
2022-09-24T00:37:20.853Z,101044.69
2022-09-24T00:39:47.107Z,101043.16
2022-09-24T00:42:13.704Z,101039.81
2022-09-24T00:44:51.525Z,101037.31
2022-09-24T00:47:21.606Z,101035.81
2022-09-24T00:49:48.843Z,101033.16
2022-09-24T00:52:15.732Z,101034.81
2022-09-24T00:54:42.026Z,101037.66
2022-09-24T00:57:08.442Z,101024.66
2022-09-24T00:59:34.938Z,101016.81
2022-09-24T01:02:02.576Z,101026.81
2022-09-24T01:04:28.911Z,101019.13
2022-09-24T01:06:56.029Z,101013.78
2022-09-24T01:09:24.082Z,101009.81
2022-09-24T01:11:55.094Z,101009.81
2022-09-24T01:14:28.346Z,101008.78
2022-09-24T01:16:59.253Z,101000.16
2022-09-24T01:19:39.339Z,101000.16
2022-09-24T01:22:10.028Z,100989.47
2022-09-24T01:24:45.599Z,100990.31
2022-09-24T01:27:14.587Z,100978.81
2022-09-24T01:29:50.090Z,100978.81
2022-09-24T01:32:19.364Z,100977.97
2022-09-24T01:34:47.424Z,100981.66
2022-09-24T01:37:15.670Z,100973.66
2022-09-24T01:39:44.354Z,100978.97
2022-09-24T01:42:10.924Z,100975.47
2022-09-24T01:44:37.751Z,100974.47
2022-09-24T01:47:06.582Z,100976.31
2022-09-24T01:49:32.940Z,100973.47
2022-09-24T01:52:02.862Z,100974.66
2022-09-24T01:54:32.248Z,100964.81
2022-09-24T01:57:01.978Z,100965.66
2022-09-24T01:59:30.418Z,100959.47
2022-09-24T02:02:03.842Z,100957.81
2022-09-24T02:04:33.926Z,100950.47
2022-09-24T02:07:01.964Z,100959.47
2022-09-24T02:09:32.122Z,100960.31
2022-09-24T02:12:00.211Z,100957.66
2022-09-24T02:14:28.305Z,100954.31
2022-09-24T02:16:55.179Z,100948.13
2022-09-24T02:19:23.609Z,100954.31
2022-09-24T02:21:51.966Z,100957.81
2022-09-24T02:24:19.625Z,100950.81
2022-09-24T02:26:46.061Z,100949.97
2022-09-24T02:29:12.692Z,100953.31
2022-09-24T02:31:40.700Z,100950.81
2022-09-24T02:34:09.396Z,100942.81
2022-09-24T02:36:35.959Z,100943.63
2022-09-24T02:39:03.632Z,100947.16
2022-09-24T02:41:31.316Z,100944.47
2022-09-24T02:43:57.728Z,100954.16
2022-09-24T02:46:24.056Z,100947.81
2022-09-24T02:48:50.356Z,100939.81
2022-09-24T02:51:16.636Z,100946.81
2022-09-24T02:53:42.903Z,100936.16
2022-09-24T02:56:10.583Z,100936.97
2022-09-24T02:58:36.851Z,100941.47
2022-09-24T03:01:03.306Z,100934.13
2022-09-24T03:03:29.567Z,100941.31
2022-09-24T03:05:55.828Z,100937.63
2022-09-24T03:08:22.567Z,100928.78
2022-09-24T03:10:48.863Z,100935.63
2022-09-24T03:13:16.495Z,100933.78
2022-09-24T03:15:42.810Z,100932.13
2022-09-24T03:18:09.119Z,100927.63
2022-09-24T03:20:35.375Z,100930.13
2022-09-24T03:23:01.668Z,100921.13
2022-09-24T03:25:27.933Z,100916.78
2022-09-24T03:27:54.219Z,100924.63
2022-09-24T03:30:21.847Z,100922.97
2022-09-24T03:32:48.120Z,100917.63
2022-09-24T03:35:14.387Z,100922.13
2022-09-24T03:37:40.653Z,100924.78
2022-09-24T03:40:07.393Z,100923.94
2022-09-24T03:42:33.708Z,100916.94
2022-09-24T03:44:59.993Z,100927.44
2022-09-24T03:47:27.582Z,100922.28
2022-09-24T03:49:54.051Z,100933.13
2022-09-24T03:52:20.315Z,100926.78
2022-09-24T03:54:46.588Z,100926.78
2022-09-24T03:57:12.878Z,100929.44
2022-09-24T03:59:39.166Z,100932.94
2022-09-24T04:02:05.474Z,100926.78
2022-09-24T04:04:33.169Z,100926.78
2022-09-24T04:06:59.421Z,100921.81
2022-09-24T04:09:25.755Z,100924.47
2022-09-24T04:11:52.031Z,100909.47
2022-09-24T04:14:18.307Z,100910.66
2022-09-24T04:16:45.078Z,100908.81
2022-09-24T04:19:11.518Z,100912.47
2022-09-24T04:21:39.147Z,100904.66
2022-09-24T04:24:05.582Z,100903.81
2022-09-24T04:26:31.911Z,100894.97
2022-09-24T04:28:58.206Z,100894.16
2022-09-24T04:31:24.682Z,100891.66
2022-09-24T04:33:50.970Z,100889.19
2022-09-24T04:36:17.319Z,100896.50
2022-09-24T04:38:45.028Z,100886.84
2022-09-24T04:41:11.382Z,100885.16
2022-09-24T04:43:37.850Z,100890.66
2022-09-24T04:46:04.801Z,100887.34
2022-09-24T04:48:31.762Z,100887.34
2022-09-24T04:50:58.048Z,100882.84
2022-09-24T04:53:24.421Z,100885.66
2022-09-24T04:55:52.013Z,100891.16
2022-09-24T04:58:19.162Z,100884.00
2022-09-24T05:00:45.446Z,100894.84
2022-09-24T05:03:11.740Z,100893.81
2022-09-24T05:05:38.026Z,100897.53
2022-09-24T05:08:04.320Z,100896.50
2022-09-24T05:10:30.852Z,100895.66
2022-09-24T05:12:58.515Z,100898.31
2022-09-24T05:15:24.813Z,100895.66
2022-09-24T05:17:51.081Z,100903.66
2022-09-24T05:20:17.395Z,100897.69
2022-09-24T05:22:44.257Z,100899.53
2022-09-24T05:25:11.411Z,100897.84
2022-09-24T05:27:37.891Z,100900.53
2022-09-24T05:30:05.972Z,100898.84
2022-09-24T05:32:32.284Z,100901.53
2022-09-24T05:34:58.535Z,100906.84
2022-09-24T05:37:24.831Z,100907.84
2022-09-24T05:39:51.103Z,100907.84
2022-09-24T05:42:17.377Z,100912.19
2022-09-24T05:44:45.669Z,100911.34
2022-09-24T05:47:16.224Z,100912.19
2022-09-24T05:49:42.479Z,100910.34
2022-09-24T05:52:08.727Z,100912.84
2022-09-24T05:54:34.976Z,100911.19
2022-09-24T05:57:01.249Z,100913.84
2022-09-24T05:59:27.539Z,100912.84
2022-09-24T06:01:53.858Z,100904.03
2022-09-24T06:04:21.539Z,100910.19
2022-09-24T06:06:47.800Z,100911.84
2022-09-24T06:09:14.075Z,100913.84
2022-09-24T06:11:41.139Z,100913.84
2022-09-24T06:14:07.971Z,100917.19
2022-09-24T06:16:34.471Z,100920.69
2022-09-24T06:19:00.995Z,100914.31
2022-09-24T06:21:28.679Z,100918.84
2022-09-24T06:23:54.976Z,100917.81
2022-09-24T06:26:21.582Z,100919.31
2022-09-24T06:28:47.910Z,100912.00
2022-09-24T06:31:14.206Z,100922.50
2022-09-24T06:33:40.539Z,100922.34
2022-09-24T06:36:07.036Z,100926.66
2022-09-24T06:38:34.839Z,100931.84
2022-09-24T06:41:01.965Z,100930.63
2022-09-24T06:43:28.474Z,100929.63
2022-09-24T06:45:55.243Z,100928.66
2022-09-24T06:48:21.519Z,100920.47
2022-09-24T06:50:47.804Z,100929.97
2022-09-24T06:53:15.248Z,100935.78
2022-09-24T06:55:42.860Z,100938.28
2022-09-24T06:58:10.537Z,100940.78
2022-09-24T07:00:38.019Z,100937.63
2022-09-24T07:03:04.838Z,100946.13
2022-09-24T07:05:31.136Z,100939.78
2022-09-24T07:07:57.414Z,100941.97
2022-09-24T07:10:23.703Z,100951.31
2022-09-24T07:12:51.343Z,100951.78
2022-09-24T07:15:17.620Z,100951.59
2022-09-24T07:17:43.926Z,100956.78
2022-09-24T07:20:10.198Z,100948.59
2022-09-24T07:22:37.565Z,100948.59
2022-09-24T07:25:04.095Z,100949.44
2022-09-24T07:27:30.350Z,100953.59
2022-09-24T07:29:57.947Z,100961.09
2022-09-24T07:32:29.580Z,100954.91
2022-09-24T07:34:56.274Z,100956.75
2022-09-24T07:37:22.527Z,100956.75
2022-09-24T07:39:48.797Z,100962.09
2022-09-24T07:42:15.071Z,100955.75
2022-09-24T07:44:41.315Z,100960.06
2022-09-24T07:47:13.333Z,100970.75
2022-09-24T07:49:41.578Z,100967.09
2022-09-24T07:52:07.932Z,100968.75
2022-09-24T07:54:34.206Z,100969.41
2022-09-24T07:57:00.470Z,100971.72
2022-09-24T07:59:26.747Z,100970.72
2022-09-24T08:01:53.065Z,100975.06
2022-09-24T08:04:20.810Z,100971.38
2022-09-24T08:06:47.757Z,100975.72
2022-09-24T08:09:14.993Z,100974.72
2022-09-24T08:11:41.264Z,100975.72
2022-09-24T08:14:07.573Z,100977.38
2022-09-24T08:16:33.867Z,100981.72
2022-09-24T08:19:00.127Z,100977.88
2022-09-24T08:21:27.775Z,100978.34
2022-09-24T08:23:54.031Z,100983.53
2022-09-24T08:26:20.278Z,100979.53
2022-09-24T08:28:48.665Z,100980.81
2022-09-24T08:31:15.006Z,100987.00
2022-09-24T08:33:41.300Z,100989.50
2022-09-24T08:36:08.598Z,100995.84
2022-09-24T08:38:36.228Z,100993.84
2022-09-24T08:41:08.431Z,100985.47
2022-09-24T08:43:39.942Z,100995.63
2022-09-24T08:46:12.304Z,100995.94
2022-09-24T08:48:40.371Z,101001.78
2022-09-24T08:51:11.407Z,101002.09
2022-09-24T08:53:43.805Z,101003.25
2022-09-24T08:56:10.886Z,101011.09
2022-09-24T08:58:44.331Z,101006.75
2022-09-24T09:01:18.369Z,100994.84
2022-09-24T09:03:46.422Z,100998.19
2022-09-24T09:06:17.804Z,101004.03
2022-09-24T09:09:06.694Z,101004.69
2022-09-24T09:11:35.088Z,101005.53
2022-09-24T09:14:04.544Z,101009.88
2022-09-24T09:16:33.602Z,101001.84
2022-09-24T09:19:03.299Z,101005.16
2022-09-24T09:21:34.596Z,101008.81
2022-09-24T09:24:02.944Z,101005.16
2022-09-24T09:26:29.236Z,101004.53
2022-09-24T09:28:57.816Z,101010.88
2022-09-24T09:31:28.308Z,101008.38
2022-09-24T09:34:00.419Z,101014.16
2022-09-24T09:36:35.324Z,101009.31
2022-09-24T09:39:06.922Z,101009.81
2022-09-24T09:41:36.956Z,101009.47
2022-09-24T09:44:10.926Z,101007.44
2022-09-24T09:46:41.481Z,101001.41
2022-09-24T09:49:07.890Z,101005.06
2022-09-24T09:51:38.080Z,101003.53
2022-09-24T09:54:05.891Z,101001.63
2022-09-24T09:56:34.945Z,100996.22
2022-09-24T09:59:02.511Z,101004.16
2022-09-24T10:01:31.452Z,101001.28
2022-09-24T10:03:58.043Z,101006.19
2022-09-24T10:06:25.690Z,100995.25
2022-09-24T10:08:52.274Z,101001.69
2022-09-24T10:11:22.395Z,100996.47
2022-09-24T10:14:00.976Z,101000.44
2022-09-24T10:16:27.327Z,101001.38
2022-09-24T10:18:53.640Z,101000.81
2022-09-24T10:21:28.432Z,101005.34
2022-09-24T10:23:58.559Z,100998.13
2022-09-24T10:26:34.693Z,101000.28
2022-09-24T10:29:01.173Z,100998.25
2022-09-24T10:31:29.727Z,101000.38
2022-09-24T10:33:57.327Z,100988.53
2022-09-24T10:36:24.697Z,100993.38
2022-09-24T10:39:01.750Z,101000.31
2022-09-24T10:41:28.740Z,100994.25
2022-09-24T10:43:57.387Z,100995.16
2022-09-24T10:46:41.357Z,100997.72
2022-09-24T10:49:14.827Z,100996.41
2022-09-24T10:51:47.311Z,100998.34
2022-09-24T10:54:26.669Z,101003.78
2022-09-24T10:56:55.094Z,101007.75
2022-09-24T10:59:37.804Z,100999.31
2022-09-24T11:02:17.089Z,101005.91
2022-09-24T11:04:48.238Z,101005.34
2022-09-24T11:07:22.482Z,101004.97
2022-09-24T11:09:52.953Z,101005.97
2022-09-24T11:12:25.603Z,101003.13
2022-09-24T11:15:01.493Z,101009.19
2022-09-24T11:17:31.909Z,101011.13
2022-09-24T11:20:04.631Z,101006.66
2022-09-24T11:22:37.966Z,101009.59
2022-09-24T11:25:15.112Z,101008.84
2022-09-24T11:27:47.698Z,101013.00
2022-09-24T11:30:17.266Z,101005.13
2022-09-24T11:32:52.924Z,101002.09
2022-09-24T11:35:23.958Z,101008.56
2022-09-24T11:37:57.395Z,101006.97
2022-09-24T11:40:32.065Z,101005.34
2022-09-24T11:43:05.315Z,101008.91
2022-09-24T11:45:40.911Z,101009.22
2022-09-24T11:48:14.512Z,101003.00
2022-09-24T11:50:48.117Z,101004.84
2022-09-24T11:53:17.831Z,100995.19
2022-09-24T11:55:48.373Z,100993.13
2022-09-24T11:58:17.522Z,101002.44
2022-09-24T12:00:49.715Z,101007.38
2022-09-24T12:03:22.277Z,100998.13
2022-09-24T12:05:54.586Z,100998.91
2022-09-24T12:08:22.397Z,100995.41
2022-09-24T12:10:52.208Z,101000.94
2022-09-24T12:13:20.756Z,101004.28
2022-09-24T12:15:52.182Z,101006.13
2022-09-24T12:18:22.057Z,100994.75
2022-09-24T12:20:50.746Z,100998.44
2022-09-24T12:23:19.336Z,101001.13
2022-09-24T12:25:47.175Z,100995.81
2022-09-24T12:28:14.921Z,100994.78
2022-09-24T12:30:45.320Z,100997.75
2022-09-24T12:33:17.647Z,100996.31
2022-09-24T12:35:47.228Z,100988.53
2022-09-24T12:38:16.723Z,100993.50
2022-09-24T12:41:16.040Z,100996.63
2022-09-24T12:43:45.229Z,100992.34
2022-09-24T12:46:16.814Z,101000.38
2022-09-24T12:48:46.237Z,100997.69
2022-09-24T12:51:12.742Z,100999.59
2022-09-24T12:53:40.994Z,100993.44
2022-09-24T12:56:07.609Z,101001.50
2022-09-24T12:58:36.870Z,100998.34
2022-09-24T13:01:12.922Z,100997.09
2022-09-24T13:03:43.355Z,100998.94
2022-09-24T13:06:23.609Z,101005.56
2022-09-24T13:08:49.900Z,101005.75
2022-09-24T13:11:27.363Z,100998.63
2022-09-24T13:13:58.426Z,100997.78
2022-09-24T13:16:25.540Z,100997.25
2022-09-24T13:18:53.321Z,100987.44
2022-09-24T13:21:21.590Z,100993.88
2022-09-24T13:23:49.515Z,100991.44
2022-09-24T13:26:29.326Z,100990.31
2022-09-24T13:28:56.464Z,100996.38
2022-09-24T13:31:26.119Z,100995.84
2022-09-24T13:33:53.856Z,100988.34
2022-09-24T13:36:24.435Z,100992.25
2022-09-24T13:38:55.131Z,100987.97
2022-09-24T13:41:25.829Z,100986.91
2022-09-24T13:43:55.331Z,100992.19
2022-09-24T13:46:22.266Z,100996.25
2022-09-24T13:48:50.890Z,100990.09
2022-09-24T13:51:18.605Z,100998.72
2022-09-24T13:53:48.683Z,101004.59
2022-09-24T13:56:17.872Z,101003.09
2022-09-24T13:58:44.436Z,101009.72
2022-09-24T14:01:13.143Z,100998.00
2022-09-24T14:03:40.125Z,101004.56
2022-09-24T14:06:10.143Z,100995.97
2022-09-24T14:08:37.055Z,100994.06
2022-09-24T14:11:06.776Z,101009.22
2022-09-24T14:13:34.664Z,101013.34
2022-09-24T14:16:07.466Z,101010.78
2022-09-24T14:18:34.130Z,101008.91
2022-09-24T14:21:02.219Z,101007.72
2022-09-24T14:23:30.900Z,101004.16
2022-09-24T14:25:58.401Z,101004.19
2022-09-24T14:28:25.015Z,101001.16
2022-09-24T14:30:53.523Z,101004.19
2022-09-24T14:33:21.599Z,101000.44
2022-09-24T14:35:49.912Z,101002.22
2022-09-24T14:38:17.719Z,101002.41
2022-09-24T14:40:45.161Z,101000.63
2022-09-24T14:43:16.376Z,100998.47
2022-09-24T14:45:42.860Z,101002.50
2022-09-24T14:48:19.468Z,101005.19
2022-09-24T14:50:45.753Z,101004.50
2022-09-24T14:53:13.309Z,101003.47
2022-09-24T14:55:40.560Z,100997.09
2022-09-24T14:58:21.822Z,100996.75
2022-09-24T15:00:49.641Z,100998.75
2022-09-24T15:03:17.110Z,100994.31
2022-09-24T15:05:44.850Z,100997.97
2022-09-24T15:08:19.608Z,100996.16
2022-09-24T15:10:51.566Z,100997.13
2022-09-24T15:13:20.828Z,100994.28
2022-09-24T15:15:47.157Z,100996.75
2022-09-24T15:18:13.471Z,100997.88
2022-09-24T15:20:39.787Z,100998.09
2022-09-24T15:23:07.508Z,101002.09
2022-09-24T15:25:33.783Z,101006.28
2022-09-24T15:28:00.232Z,101005.75
2022-09-24T15:30:26.594Z,101000.66
2022-09-24T15:32:52.902Z,101006.59
2022-09-24T15:35:19.196Z,101004.09
2022-09-24T15:37:45.487Z,101004.97
2022-09-24T15:40:18.200Z,101005.16
2022-09-24T15:42:44.511Z,101011.00
2022-09-24T15:45:15.515Z,101009.59
2022-09-24T15:47:41.799Z,101014.34
2022-09-24T15:50:08.288Z,101018.78
2022-09-24T15:52:40.419Z,101023.03
2022-09-24T15:55:12.226Z,101021.94
2022-09-24T15:57:39.827Z,101032.06
2022-09-24T16:00:06.788Z,101026.94
2022-09-24T16:02:33.278Z,101029.78
2022-09-24T16:05:03.916Z,101031.25
2022-09-24T16:07:30.521Z,101028.66
2022-09-24T16:09:56.806Z,101036.78
2022-09-24T16:12:23.121Z,101036.06
2022-09-24T16:14:50.712Z,101035.97
2022-09-24T16:17:16.999Z,101034.28
2022-09-24T16:19:43.290Z,101031.53
2022-09-24T16:22:09.557Z,101040.78
2022-09-24T16:24:35.832Z,101037.16
2022-09-24T16:27:02.123Z,101040.84
2022-09-24T16:29:28.988Z,101042.16
2022-09-24T16:31:56.592Z,101043.16
2022-09-24T16:34:23.001Z,101047.59
2022-09-24T16:36:49.283Z,101053.88
2022-09-24T16:39:15.553Z,101048.06
2022-09-24T16:41:41.922Z,101057.69
2022-09-24T16:44:10.247Z,101061.78
2022-09-24T16:46:36.570Z,101052.59
2022-09-24T16:49:04.327Z,101052.16
2022-09-24T16:51:30.588Z,101051.94
2022-09-24T16:53:56.962Z,101049.13
2022-09-24T16:56:23.492Z,101059.69
2022-09-24T16:58:50.164Z,101054.34
2022-09-24T17:01:18.168Z,101061.88
2022-09-24T17:03:44.650Z,101062.28
2022-09-24T17:06:20.464Z,101064.81
2022-09-24T17:08:46.840Z,101062.16
2022-09-24T17:11:13.133Z,101087.03
2022-09-24T17:13:39.424Z,101074.06
2022-09-24T17:16:05.826Z,101079.41
2022-09-24T17:18:32.190Z,101087.31
2022-09-24T17:20:59.732Z,101085.28
2022-09-24T17:23:27.371Z,101085.88
2022-09-24T17:26:00.673Z,101084.03
2022-09-24T17:28:26.944Z,101085.41
2022-09-24T17:30:53.247Z,101091.28
2022-09-24T17:33:41.857Z,101093.97
2022-09-24T17:36:06.332Z,101094.00
2022-09-24T17:38:33.940Z,101094.41
2022-09-24T17:41:01.202Z,101091.53
2022-09-24T17:43:28.421Z,101084.06
2022-09-24T17:45:58.454Z,101098.91
2022-09-24T17:48:25.228Z,101099.09
2022-09-24T17:50:54.735Z,101099.28
2022-09-24T17:53:21.088Z,101091.66
2022-09-24T17:55:49.178Z,101098.16
2022-09-24T17:58:15.482Z,101092.69
2022-09-24T18:00:41.754Z,101095.66
2022-09-24T18:03:08.359Z,101103.94
2022-09-24T18:05:34.688Z,101110.97
2022-09-24T18:08:01.103Z,101109.34
2022-09-24T18:10:27.387Z,101106.66
2022-09-24T18:12:55.006Z,101111.25
2022-09-24T18:15:21.292Z,101116.34
2022-09-24T18:17:47.580Z,101113.22
2022-09-24T18:20:14.125Z,101116.38
2022-09-24T18:22:40.406Z,101120.75
2022-09-24T18:25:07.269Z,101117.22
2022-09-24T18:27:33.543Z,101118.06
2022-09-24T18:30:01.157Z,101125.38
2022-09-24T18:32:27.603Z,101128.75
2022-09-24T18:34:53.878Z,101119.97
2022-09-24T18:37:20.175Z,101132.28
2022-09-24T18:39:46.435Z,101137.06
2022-09-24T18:42:12.711Z,101137.97
2022-09-24T18:44:38.965Z,101134.31
2022-09-24T18:47:06.588Z,101144.50
2022-09-24T18:49:32.875Z,101146.69
2022-09-24T18:51:59.135Z,101146.69
2022-09-24T18:54:25.423Z,101148.84
2022-09-24T18:56:51.670Z,101141.34
2022-09-24T18:59:19.218Z,101150.19
2022-09-24T19:01:46.496Z,101148.38
2022-09-24T19:04:14.487Z,101153.03
2022-09-24T19:06:41.645Z,101147.03
2022-09-24T19:09:08.407Z,101157.53
2022-09-24T19:11:35.286Z,101147.38
2022-09-24T19:14:01.564Z,101151.06
2022-09-24T19:16:28.869Z,101144.19
2022-09-24T19:18:55.407Z,101154.06
2022-09-24T19:21:23.189Z,101154.72
2022-09-24T19:23:50.025Z,101162.53
2022-09-24T19:26:17.729Z,101157.69
2022-09-24T19:28:44.469Z,101161.72
2022-09-24T19:31:14.350Z,101159.38
2022-09-24T19:33:40.775Z,101163.53
2022-09-24T19:36:07.191Z,101163.88
2022-09-24T19:38:35.315Z,101163.88
2022-09-24T19:41:02.528Z,101161.41
2022-09-24T19:43:29.488Z,101165.72
2022-09-24T19:45:56.493Z,101171.25
2022-09-24T19:48:22.819Z,101167.88
2022-09-24T19:50:49.074Z,101169.53
2022-09-24T19:53:15.360Z,101177.56
2022-09-24T19:55:42.948Z,101189.56
2022-09-24T19:58:09.205Z,101190.25
2022-09-24T20:00:36.894Z,101188.41
2022-09-24T20:03:03.585Z,101188.22
2022-09-24T20:05:29.938Z,101186.06
2022-09-24T20:07:56.227Z,101183.41
2022-09-24T20:10:22.514Z,101183.88
2022-09-24T20:12:50.180Z,101190.06
2022-09-24T20:15:16.446Z,101193.25
2022-09-24T20:17:42.714Z,101189.56
2022-09-24T20:20:09.035Z,101193.91
2022-09-24T20:22:35.333Z,101190.56
2022-09-24T20:25:01.622Z,101186.06
2022-09-24T20:27:27.882Z,101192.88
2022-09-24T20:29:55.455Z,101193.41
2022-09-24T20:32:21.756Z,101191.88
2022-09-24T20:34:48.027Z,101193.72
2022-09-24T20:37:14.321Z,101200.88
2022-09-24T20:39:40.592Z,101198.22
2022-09-24T20:42:06.880Z,101194.56
2022-09-24T20:44:33.586Z,101197.53
2022-09-24T20:47:01.231Z,101204.91
2022-09-24T20:49:27.731Z,101199.72
2022-09-24T20:51:57.470Z,101203.41
2022-09-24T20:54:24.586Z,101214.06
2022-09-24T20:56:50.855Z,101206.91
2022-09-24T20:59:17.170Z,101210.25
2022-09-24T21:01:43.500Z,101206.56
2022-09-24T21:04:11.284Z,101203.22
2022-09-24T21:06:37.683Z,101204.44
2022-09-24T21:09:04.008Z,101202.25
2022-09-24T21:11:30.300Z,101198.56
2022-09-24T21:13:57.744Z,101201.25
2022-09-24T21:16:24.957Z,101210.09
2022-09-24T21:18:51.742Z,101209.06
2022-09-24T21:21:20.373Z,101221.22
2022-09-24T21:23:47.870Z,101212.06
2022-09-24T21:26:14.731Z,101216.06
2022-09-24T21:28:41.767Z,101211.41
2022-09-24T21:31:08.210Z,101209.56
2022-09-24T21:33:35.078Z,101216.25
2022-09-24T21:36:01.825Z,101211.22
2022-09-24T21:38:29.670Z,101215.91
2022-09-24T21:40:56.599Z,101223.91
2022-09-24T21:43:24.612Z,101221.41
2022-09-24T21:45:51.235Z,101218.41
2022-09-24T21:48:17.557Z,101218.88
2022-09-24T21:50:43.843Z,101224.88
2022-09-24T21:53:10.132Z,101221.06
2022-09-24T21:55:38.183Z,101221.88
2022-09-24T21:58:04.452Z,101225.38
2022-09-24T22:00:30.724Z,101222.34
2022-09-24T22:02:57.033Z,101221.50
2022-09-24T22:05:23.328Z,101230.88
2022-09-24T22:07:49.620Z,101227.19
2022-09-24T22:10:16.003Z,101237.56
2022-09-24T22:12:43.625Z,101225.22
2022-09-24T22:15:09.953Z,101231.91
2022-09-24T22:17:36.225Z,101235.69
2022-09-24T22:20:02.543Z,101237.50
2022-09-24T22:22:28.795Z,101229.81
2022-09-24T22:24:55.082Z,101235.41
2022-09-24T22:27:21.359Z,101230.06
2022-09-24T22:29:48.991Z,101232.91
2022-09-24T22:32:15.250Z,101230.34
2022-09-24T22:34:41.502Z,101233.22
2022-09-24T22:37:07.807Z,101223.72
2022-09-24T22:39:34.278Z,101216.16
2022-09-24T22:42:00.530Z,101215.66
2022-09-24T22:44:26.804Z,101219.69
2022-09-24T22:46:54.390Z,101217.00
2022-09-24T22:49:20.660Z,101219.47
2022-09-24T22:51:46.919Z,101220.28
2022-09-24T22:54:13.256Z,101224.16
2022-09-24T22:56:39.556Z,101216.47
2022-09-24T22:59:06.258Z,101215.63
2022-09-24T23:01:34.037Z,101210.09
2022-09-24T23:04:02.302Z,101220.41
2022-09-24T23:06:28.657Z,101219.41
2022-09-24T23:08:55.365Z,101217.25
2022-09-24T23:11:22.537Z,101225.75
2022-09-24T23:13:51.353Z,101224.63
2022-09-24T23:16:18.300Z,101225.25
2022-09-24T23:18:45.990Z,101226.72
2022-09-24T23:21:14.391Z,101219.22
2022-09-24T23:23:40.687Z,101217.22
2022-09-24T23:26:08.032Z,101217.22
2022-09-24T23:28:34.683Z,101213.19
2022-09-24T23:31:01.103Z,101215.88
2022-09-24T23:33:29.724Z,101211.38
2022-09-24T23:35:56.045Z,101215.06
2022-09-24T23:38:23.620Z,101215.41
2022-09-24T23:40:49.926Z,101218.91
2022-09-24T23:43:16.534Z,101216.22
2022-09-24T23:45:42.885Z,101222.41
2022-09-24T23:48:09.207Z,101218.75
2022-09-24T23:50:35.496Z,101218.91
2022-09-24T23:53:01.771Z,101222.03
2022-09-24T23:55:29.378Z,101222.03
2022-09-24T23:57:55.639Z,101223.53
