createdAt,value
2019-03-23T00:00:42.143Z,4.30
2019-03-23T00:03:10.747Z,4.20
2019-03-23T00:05:39.532Z,4.20
2019-03-23T00:08:08.233Z,4.20
2019-03-23T00:10:42.446Z,4.20
2019-03-23T00:13:11.069Z,4.10
2019-03-23T00:15:39.789Z,4.10
2019-03-23T00:18:08.355Z,4.10
2019-03-23T00:20:36.933Z,4.20
2019-03-23T00:23:06.441Z,4.20
2019-03-23T00:25:35.147Z,4.20
2019-03-23T00:28:03.774Z,4.20
2019-03-23T00:30:32.410Z,4.10
2019-03-23T00:33:00.988Z,4.10
2019-03-23T00:35:29.640Z,4.10
2019-03-23T00:37:58.201Z,4.10
2019-03-23T00:40:26.810Z,4.10
2019-03-23T00:42:55.368Z,4.00
2019-03-23T00:45:23.975Z,4.00
2019-03-23T00:47:52.574Z,3.90
2019-03-23T00:50:21.170Z,3.90
2019-03-23T00:52:49.726Z,3.90
2019-03-23T00:55:23.191Z,3.80
2019-03-23T00:57:51.412Z,3.80
2019-03-23T01:00:20.149Z,3.80
2019-03-23T01:02:48.885Z,3.70
2019-03-23T01:05:17.563Z,3.70
2019-03-23T01:07:46.167Z,3.60
2019-03-23T01:10:14.996Z,3.60
2019-03-23T01:12:43.661Z,3.60
2019-03-23T01:15:13.110Z,3.50
2019-03-23T01:17:43.263Z,3.50
2019-03-23T01:20:24.137Z,3.50
2019-03-23T01:22:53.922Z,3.40
2019-03-23T01:25:24.311Z,3.40
2019-03-23T01:27:54.473Z,3.30
2019-03-23T01:30:23.293Z,3.30
2019-03-23T01:32:54.437Z,3.20
2019-03-23T01:35:24.777Z,3.20
2019-03-23T01:37:54.889Z,3.20
2019-03-23T01:40:23.488Z,3.20
2019-03-23T01:42:52.227Z,3.10
2019-03-23T01:45:24.721Z,3.10
2019-03-23T01:47:55.840Z,3.10
2019-03-23T01:50:24.462Z,3.00
2019-03-23T01:52:53.021Z,3.00
2019-03-23T01:55:21.754Z,3.00
2019-03-23T01:57:50.311Z,2.90
2019-03-23T02:00:19.541Z,2.90
2019-03-23T02:02:48.098Z,2.80
2019-03-23T02:05:16.833Z,2.80
2019-03-23T02:07:45.453Z,2.70
2019-03-23T02:10:14.553Z,2.70
2019-03-23T02:12:43.185Z,2.70
2019-03-23T02:15:12.923Z,2.60
2019-03-23T02:17:41.594Z,2.60
2019-03-23T02:20:12.960Z,2.60
2019-03-23T02:22:41.874Z,2.50
2019-03-23T02:25:10.627Z,2.50
2019-03-23T02:27:39.331Z,2.40
2019-03-23T02:30:13.977Z,2.40
2019-03-23T02:32:42.629Z,2.40
2019-03-23T02:35:11.486Z,2.30
2019-03-23T02:37:40.066Z,2.30
2019-03-23T02:40:10.594Z,2.30
2019-03-23T02:42:39.316Z,2.30
2019-03-23T02:45:10.590Z,2.20
2019-03-23T02:47:39.292Z,2.20
2019-03-23T02:50:09.662Z,2.20
2019-03-23T02:52:38.353Z,2.20
2019-03-23T02:55:09.427Z,2.20
2019-03-23T02:57:38.037Z,2.20
2019-03-23T03:00:15.813Z,2.10
2019-03-23T03:02:44.460Z,2.10
2019-03-23T03:05:13.275Z,2.10
2019-03-23T03:07:43.495Z,2.10
2019-03-23T03:10:14.422Z,2.10
2019-03-23T03:12:43.011Z,2.10
2019-03-23T03:15:11.623Z,2.00
2019-03-23T03:17:40.220Z,2.00
2019-03-23T03:20:10.056Z,1.90
2019-03-23T03:22:38.692Z,1.90
2019-03-23T03:25:07.486Z,1.90
2019-03-23T03:27:36.155Z,1.90
2019-03-23T03:30:07.603Z,1.90
2019-03-23T03:32:36.192Z,1.90
2019-03-23T03:35:05.602Z,1.80
2019-03-23T03:37:34.182Z,1.80
2019-03-23T03:40:02.825Z,1.70
2019-03-23T03:42:31.384Z,1.70
2019-03-23T03:44:59.986Z,1.70
2019-03-23T03:47:28.645Z,1.70
2019-03-23T03:49:57.204Z,1.70
2019-03-23T03:52:25.879Z,1.60
2019-03-23T03:54:54.442Z,1.60
2019-03-23T03:57:23.081Z,1.60
2019-03-23T03:59:53.369Z,1.50
2019-03-23T04:02:21.965Z,1.50
2019-03-23T04:04:50.719Z,1.50
2019-03-23T04:07:19.476Z,1.50
2019-03-23T04:09:48.026Z,1.40
2019-03-23T04:12:16.606Z,1.40
2019-03-23T04:14:45.336Z,1.40
2019-03-23T04:17:13.917Z,1.40
2019-03-23T04:19:42.463Z,1.40
2019-03-23T04:22:11.043Z,1.30
2019-03-23T04:24:39.591Z,1.30
2019-03-23T04:27:08.175Z,1.30
2019-03-23T04:29:36.729Z,1.30
2019-03-23T04:32:05.450Z,1.30
2019-03-23T04:34:34.034Z,1.30
2019-03-23T04:37:02.594Z,1.30
2019-03-23T04:39:31.156Z,1.20
2019-03-23T04:41:59.726Z,1.20
2019-03-23T04:44:28.279Z,1.30
2019-03-23T04:46:56.755Z,1.20
2019-03-23T04:49:25.351Z,1.20
2019-03-23T04:51:53.911Z,1.10
2019-03-23T04:54:22.638Z,1.10
2019-03-23T04:56:51.230Z,1.00
2019-03-23T04:59:19.841Z,1.10
2019-03-23T05:01:49.441Z,1.00
2019-03-23T05:04:18.028Z,0.90
2019-03-23T05:06:46.586Z,0.90
2019-03-23T05:09:15.239Z,0.90
2019-03-23T05:11:43.803Z,0.90
2019-03-23T05:14:12.414Z,0.90
2019-03-23T05:16:40.959Z,0.90
2019-03-23T05:19:09.555Z,0.90
2019-03-23T05:21:38.174Z,0.90
2019-03-23T05:24:06.978Z,0.90
2019-03-23T05:26:35.523Z,0.90
2019-03-23T05:29:04.098Z,0.90
2019-03-23T05:31:32.682Z,1.00
2019-03-23T05:34:01.300Z,1.00
2019-03-23T05:36:29.884Z,1.00
2019-03-23T05:38:58.531Z,1.10
2019-03-23T05:41:27.156Z,1.10
2019-03-23T05:43:55.739Z,1.10
2019-03-23T05:46:24.298Z,1.10
2019-03-23T05:48:52.913Z,1.20
2019-03-23T05:51:21.551Z,1.20
2019-03-23T05:53:50.155Z,1.40
2019-03-23T05:56:18.781Z,1.60
2019-03-23T05:58:47.355Z,1.80
2019-03-23T06:01:15.911Z,2.10
2019-03-23T06:03:44.526Z,2.50
2019-03-23T06:06:13.107Z,3.10
2019-03-23T06:08:41.683Z,3.60
2019-03-23T06:11:10.239Z,4.10
2019-03-23T06:13:38.825Z,4.60
2019-03-23T06:16:07.391Z,5.10
2019-03-23T06:18:35.998Z,5.90
2019-03-23T06:21:04.683Z,6.50
2019-03-23T06:23:33.525Z,6.90
2019-03-23T06:26:02.094Z,7.30
2019-03-23T06:28:30.759Z,7.70
2019-03-23T06:30:59.423Z,8.40
2019-03-23T06:33:27.962Z,8.90
2019-03-23T06:35:56.567Z,9.10
2019-03-23T06:38:25.223Z,9.70
2019-03-23T06:40:53.804Z,9.90
2019-03-23T06:43:22.373Z,10.20
2019-03-23T06:45:50.968Z,10.80
2019-03-23T06:48:19.554Z,11.10
2019-03-23T06:50:48.224Z,11.70
2019-03-23T06:53:16.780Z,11.70
2019-03-23T06:55:45.367Z,12.30
2019-03-23T06:58:13.922Z,12.30
2019-03-23T07:00:42.570Z,12.70
2019-03-23T07:03:11.122Z,13.00
2019-03-23T07:05:39.701Z,13.10
2019-03-23T07:08:08.263Z,13.50
2019-03-23T07:10:36.935Z,13.80
2019-03-23T07:13:05.519Z,13.90
2019-03-23T07:15:34.103Z,14.00
2019-03-23T07:18:02.776Z,14.40
2019-03-23T07:20:31.351Z,13.10
2019-03-23T07:22:59.970Z,13.70
2019-03-23T07:25:28.560Z,13.80
2019-03-23T07:27:57.105Z,13.40
2019-03-23T07:30:25.753Z,13.30
2019-03-23T07:32:54.455Z,14.10
2019-03-23T07:35:23.154Z,14.70
2019-03-23T07:37:51.757Z,14.10
2019-03-23T07:40:20.344Z,14.70
2019-03-23T07:42:48.908Z,15.20
2019-03-23T07:45:17.623Z,14.70
2019-03-23T07:47:46.243Z,14.70
2019-03-23T07:50:15.240Z,14.80
2019-03-23T07:52:43.874Z,15.20
2019-03-23T07:55:14.003Z,15.60
2019-03-23T07:57:42.723Z,15.70
2019-03-23T08:00:23.492Z,15.40
2019-03-23T08:02:52.186Z,15.90
2019-03-23T08:05:20.893Z,15.70
2019-03-23T08:07:49.646Z,16.70
2019-03-23T08:10:29.168Z,16.20
2019-03-23T08:12:57.891Z,15.10
2019-03-23T08:15:26.570Z,16.70
2019-03-23T08:17:55.678Z,16.40
2019-03-23T08:20:25.128Z,16.80
2019-03-23T08:22:54.414Z,17.00
2019-03-23T08:25:23.163Z,17.70
2019-03-23T08:27:53.307Z,17.50
2019-03-23T08:30:21.975Z,17.10
2019-03-23T08:32:50.652Z,17.70
2019-03-23T08:35:19.373Z,17.60
2019-03-23T08:37:48.020Z,18.30
2019-03-23T08:40:16.686Z,17.00
2019-03-23T08:42:45.295Z,17.90
2019-03-23T08:45:14.087Z,16.70
2019-03-23T08:47:42.694Z,16.70
2019-03-23T08:50:11.399Z,17.10
2019-03-23T08:52:40.043Z,16.70
2019-03-23T08:55:08.839Z,16.60
2019-03-23T08:57:37.418Z,17.50
2019-03-23T09:00:07.462Z,18.30
2019-03-23T09:02:36.204Z,18.00
2019-03-23T09:05:06.306Z,19.10
2019-03-23T09:07:34.910Z,18.30
2019-03-23T09:10:05.415Z,18.90
2019-03-23T09:12:34.067Z,18.50
2019-03-23T09:15:02.699Z,18.70
2019-03-23T09:17:31.284Z,18.60
2019-03-23T09:19:59.842Z,19.10
2019-03-23T09:22:28.424Z,18.90
2019-03-23T09:24:57.270Z,19.60
2019-03-23T09:27:25.970Z,20.00
2019-03-23T09:29:54.451Z,20.30
2019-03-23T09:32:23.022Z,20.70
2019-03-23T09:34:51.700Z,20.60
2019-03-23T09:37:20.311Z,20.60
2019-03-23T09:39:48.875Z,20.40
2019-03-23T09:42:17.450Z,20.40
2019-03-23T09:44:46.135Z,20.40
2019-03-23T09:47:14.733Z,20.40
2019-03-23T09:49:43.356Z,19.80
2019-03-23T09:52:12.111Z,20.40
2019-03-23T09:54:40.716Z,19.90
2019-03-23T09:57:09.318Z,19.70
2019-03-23T09:59:37.887Z,20.60
2019-03-23T10:02:06.573Z,21.20
2019-03-23T10:04:35.135Z,21.60
2019-03-23T10:07:03.713Z,22.00
2019-03-23T10:09:32.262Z,20.90
2019-03-23T10:12:00.883Z,20.60
2019-03-23T10:14:29.418Z,21.60
2019-03-23T10:16:58.045Z,22.10
2019-03-23T10:19:26.619Z,21.00
2019-03-23T10:21:55.152Z,20.50
2019-03-23T10:24:23.720Z,20.10
2019-03-23T10:26:52.420Z,20.50
2019-03-23T10:29:21.020Z,21.20
2019-03-23T10:31:49.686Z,20.80
2019-03-23T10:34:18.254Z,20.80
2019-03-23T10:36:46.834Z,21.00
2019-03-23T10:39:15.500Z,21.10
2019-03-23T10:41:44.025Z,21.20
2019-03-23T10:44:12.610Z,22.10
2019-03-23T10:46:41.227Z,21.80
2019-03-23T10:49:09.834Z,21.40
2019-03-23T10:51:38.388Z,22.60
2019-03-23T10:54:06.970Z,22.80
2019-03-23T10:56:35.514Z,22.50
2019-03-23T10:59:04.120Z,23.00
2019-03-23T11:01:32.880Z,22.50
2019-03-23T11:04:01.566Z,22.00
2019-03-23T11:06:30.131Z,22.60
2019-03-23T11:08:58.712Z,22.00
2019-03-23T11:11:27.271Z,22.10
2019-03-23T11:13:55.887Z,22.40
2019-03-23T11:16:24.434Z,21.80
2019-03-23T11:18:53.030Z,21.60
2019-03-23T11:21:21.592Z,22.60
2019-03-23T11:23:50.238Z,23.40
2019-03-23T11:26:18.782Z,22.70
2019-03-23T11:28:47.362Z,22.20
2019-03-23T11:31:15.923Z,21.80
2019-03-23T11:33:44.571Z,22.30
2019-03-23T11:36:13.124Z,22.60
2019-03-23T11:38:41.766Z,23.20
2019-03-23T11:41:10.350Z,22.60
2019-03-23T11:43:38.934Z,22.40
2019-03-23T11:46:07.479Z,23.80
2019-03-23T11:48:36.062Z,23.80
2019-03-23T11:51:04.705Z,24.50
2019-03-23T11:53:33.230Z,25.70
2019-03-23T11:56:01.715Z,25.30
2019-03-23T11:58:30.304Z,24.40
2019-03-23T12:00:58.876Z,24.50
2019-03-23T12:03:27.495Z,25.30
2019-03-23T12:05:56.064Z,25.90
2019-03-23T12:08:24.717Z,25.10
2019-03-23T12:11:02.515Z,25.50
2019-03-23T12:13:23.514Z,25.70
2019-03-23T12:15:52.179Z,25.80
2019-03-23T12:18:20.750Z,25.10
2019-03-23T12:20:49.314Z,24.50
2019-03-23T12:23:17.869Z,23.60
2019-03-23T12:25:46.527Z,24.40
2019-03-23T12:28:15.103Z,23.50
2019-03-23T12:30:43.675Z,23.30
2019-03-23T12:33:12.231Z,22.50
2019-03-23T12:35:40.978Z,22.20
2019-03-23T12:38:09.535Z,22.00
2019-03-23T12:40:38.120Z,22.30
2019-03-23T12:43:06.754Z,21.20
2019-03-23T12:45:35.338Z,21.20
2019-03-23T12:48:05.358Z,21.00
2019-03-23T12:50:33.998Z,21.50
2019-03-23T12:53:02.617Z,21.30
2019-03-23T12:55:31.216Z,21.40
2019-03-23T12:57:59.828Z,21.70
2019-03-23T13:00:28.442Z,21.80
2019-03-23T13:02:57.007Z,21.90
2019-03-23T13:05:25.676Z,22.00
2019-03-23T13:07:54.299Z,21.80
2019-03-23T13:10:22.891Z,21.70
2019-03-23T13:12:51.488Z,21.70
2019-03-23T13:15:20.134Z,22.00
2019-03-23T13:17:48.723Z,21.60
2019-03-23T13:20:17.343Z,21.50
2019-03-23T13:22:45.952Z,21.40
2019-03-23T13:25:14.709Z,21.40
2019-03-23T13:27:43.323Z,21.00
2019-03-23T13:30:15.135Z,21.30
2019-03-23T13:32:43.770Z,20.90
2019-03-23T13:35:12.432Z,21.20
2019-03-23T13:37:41.121Z,21.00
2019-03-23T13:40:11.771Z,21.30
2019-03-23T13:42:40.468Z,21.00
2019-03-23T13:45:10.493Z,21.20
2019-03-23T13:47:39.592Z,21.30
2019-03-23T13:50:10.308Z,21.50
2019-03-23T13:52:39.011Z,21.50
2019-03-23T13:55:08.151Z,21.30
2019-03-23T13:57:36.929Z,20.90
2019-03-23T14:00:07.694Z,20.70
2019-03-23T14:02:36.258Z,20.80
2019-03-23T14:05:12.232Z,21.20
2019-03-23T14:07:36.375Z,21.30
2019-03-23T14:10:06.393Z,20.70
2019-03-23T14:12:34.956Z,20.70
2019-03-23T14:15:04.131Z,20.60
2019-03-23T14:17:32.737Z,20.70
2019-03-23T14:20:01.332Z,21.10
2019-03-23T14:22:30.067Z,21.20
2019-03-23T14:24:58.623Z,20.90
2019-03-23T14:27:27.231Z,20.70
2019-03-23T14:29:55.794Z,20.50
2019-03-23T14:32:24.433Z,20.90
2019-03-23T14:34:52.934Z,21.00
2019-03-23T14:37:21.662Z,20.80
2019-03-23T14:39:50.220Z,21.20
2019-03-23T14:42:18.813Z,21.10
2019-03-23T14:44:47.384Z,21.00
2019-03-23T14:47:16.137Z,20.70
2019-03-23T14:49:44.664Z,20.70
2019-03-23T14:52:13.251Z,21.00
2019-03-23T14:54:41.857Z,21.20
2019-03-23T14:57:10.431Z,21.40
2019-03-23T14:59:39.055Z,21.30
2019-03-23T15:02:07.622Z,21.10
2019-03-23T15:04:36.120Z,21.40
2019-03-23T15:07:04.873Z,20.80
2019-03-23T15:09:33.430Z,20.70
2019-03-23T15:12:02.027Z,20.90
2019-03-23T15:14:30.591Z,20.70
2019-03-23T15:16:59.169Z,21.20
