createdAt,value
2019-06-01T00:01:31.977Z,17.70
2019-06-01T00:04:04.039Z,17.70
2019-06-01T00:06:35.843Z,17.70
2019-06-01T00:09:08.565Z,17.70
2019-06-01T00:11:41.242Z,17.70
2019-06-01T00:14:13.581Z,17.60
2019-06-01T00:16:46.016Z,17.60
2019-06-01T00:19:18.185Z,17.60
2019-06-01T00:21:50.024Z,17.50
2019-06-01T00:24:21.898Z,17.50
2019-06-01T00:26:53.574Z,17.40
2019-06-01T00:29:25.626Z,17.40
2019-06-01T00:31:57.725Z,17.40
2019-06-01T00:34:29.568Z,17.30
2019-06-01T00:37:01.260Z,17.30
2019-06-01T00:39:32.992Z,17.20
2019-06-01T00:42:04.826Z,17.20
2019-06-01T00:44:36.432Z,17.10
2019-06-01T00:47:08.102Z,17.10
2019-06-01T00:49:39.726Z,17.00
2019-06-01T00:52:11.683Z,17.00
2019-06-01T00:54:43.402Z,17.00
2019-06-01T00:57:15.120Z,16.90
2019-06-01T00:59:50.062Z,16.90
2019-06-01T01:02:21.988Z,16.90
2019-06-01T01:05:13.939Z,16.80
2019-06-01T01:07:46.450Z,16.80
2019-06-01T01:10:19.054Z,16.80
2019-06-01T01:13:05.766Z,16.70
2019-06-01T01:15:38.611Z,16.70
2019-06-01T01:18:10.438Z,16.70
2019-06-01T01:20:42.212Z,16.70
2019-06-01T01:23:14.019Z,16.60
2019-06-01T01:25:46.369Z,16.60
2019-06-01T01:28:18.308Z,16.60
2019-06-01T01:31:02.982Z,16.60
2019-06-01T01:33:23.617Z,16.60
2019-06-01T01:35:55.831Z,16.50
2019-06-01T01:38:27.711Z,16.50
2019-06-01T01:40:59.582Z,16.50
2019-06-01T01:43:31.299Z,16.40
2019-06-01T01:46:03.450Z,16.40
2019-06-01T01:48:35.249Z,16.30
2019-06-01T01:51:06.972Z,16.30
2019-06-01T01:53:38.887Z,16.30
2019-06-01T01:56:10.572Z,16.30
2019-06-01T01:58:42.304Z,16.30
2019-06-01T02:01:22.167Z,16.30
2019-06-01T02:03:47.331Z,16.20
2019-06-01T02:06:18.633Z,16.20
2019-06-01T02:08:51.026Z,16.20
2019-06-01T02:11:23.054Z,16.20
2019-06-01T02:13:55.910Z,16.10
2019-06-01T02:16:27.532Z,16.10
2019-06-01T02:19:00.443Z,16.10
2019-06-01T02:21:32.301Z,16.10
2019-06-01T02:24:03.987Z,16.00
2019-06-01T02:26:35.971Z,16.10
2019-06-01T02:29:07.899Z,16.00
2019-06-01T02:31:42.175Z,16.00
2019-06-01T02:34:13.123Z,16.00
2019-06-01T02:36:44.829Z,16.00
2019-06-01T02:39:16.603Z,16.00
2019-06-01T02:41:48.505Z,16.00
2019-06-01T02:44:20.348Z,16.00
2019-06-01T02:46:52.197Z,16.00
2019-06-01T02:49:23.887Z,16.00
2019-06-01T02:51:55.564Z,16.00
2019-06-01T02:54:27.229Z,16.00
2019-06-01T02:57:00.137Z,16.00
2019-06-01T02:59:31.948Z,16.00
2019-06-01T03:02:10.130Z,16.10
2019-06-01T03:04:37.258Z,16.10
2019-06-01T03:07:10.176Z,16.10
2019-06-01T03:09:42.568Z,16.10
2019-06-01T03:12:15.739Z,16.20
2019-06-01T03:14:50.257Z,16.20
2019-06-01T03:17:24.628Z,16.30
2019-06-01T03:19:59.629Z,16.40
2019-06-01T03:22:32.938Z,16.50
2019-06-01T03:25:06.679Z,16.60
2019-06-01T03:27:40.266Z,16.70
2019-06-01T03:30:15.412Z,16.80
2019-06-01T03:32:45.828Z,16.80
2019-06-01T03:35:18.052Z,16.80
2019-06-01T03:37:49.946Z,16.90
2019-06-01T03:40:23.911Z,16.90
2019-06-01T03:42:54.919Z,16.90
2019-06-01T03:45:26.752Z,17.00
2019-06-01T03:47:58.618Z,17.00
2019-06-01T03:50:30.428Z,17.10
2019-06-01T03:53:02.104Z,17.10
2019-06-01T03:55:33.641Z,17.20
2019-06-01T03:58:05.420Z,17.20
2019-06-01T04:00:37.611Z,17.30
2019-06-01T04:03:09.330Z,17.40
2019-06-01T04:05:41.212Z,17.50
2019-06-01T04:08:12.951Z,17.60
2019-06-01T04:10:45.014Z,17.70
2019-06-01T04:13:17.358Z,17.80
2019-06-01T04:15:49.320Z,17.90
2019-06-01T04:18:21.028Z,17.90
2019-06-01T04:20:53.011Z,18.00
2019-06-01T04:23:25.213Z,18.00
2019-06-01T04:25:56.952Z,18.10
2019-06-01T04:28:28.676Z,18.20
2019-06-01T04:31:00.378Z,18.20
2019-06-01T04:33:32.513Z,18.30
2019-06-01T04:36:04.874Z,18.30
2019-06-01T04:38:36.597Z,18.40
2019-06-01T04:41:09.721Z,18.50
2019-06-01T04:43:41.954Z,18.50
2019-06-01T04:46:14.469Z,18.50
2019-06-01T04:48:47.350Z,18.70
2019-06-01T04:51:19.926Z,18.80
2019-06-01T04:53:51.643Z,18.80
2019-06-01T04:56:23.387Z,18.80
2019-06-01T04:58:55.382Z,18.80
2019-06-01T05:01:27.171Z,18.90
2019-06-01T05:03:59.012Z,18.90
2019-06-01T05:06:31.129Z,18.90
2019-06-01T05:09:03.207Z,18.90
2019-06-01T05:11:35.134Z,19.00
2019-06-01T05:14:07.552Z,19.20
2019-06-01T05:16:40.066Z,19.30
2019-06-01T05:19:12.253Z,19.40
2019-06-01T05:21:43.936Z,19.50
2019-06-01T05:24:17.095Z,19.70
2019-06-01T05:26:49.098Z,19.90
2019-06-01T05:29:21.158Z,20.00
2019-06-01T05:31:53.022Z,20.00
2019-06-01T05:34:25.133Z,19.90
2019-06-01T05:36:58.093Z,20.30
2019-06-01T05:39:29.933Z,21.70
2019-06-01T05:42:01.465Z,22.50
2019-06-01T05:44:33.428Z,23.10
2019-06-01T05:47:04.974Z,23.60
2019-06-01T05:49:36.792Z,24.80
2019-06-01T05:52:10.307Z,25.20
2019-06-01T05:54:42.367Z,25.60
2019-06-01T05:57:14.700Z,25.50
2019-06-01T05:59:46.846Z,25.70
2019-06-01T06:02:19.475Z,25.40
2019-06-01T06:04:53.997Z,25.00
2019-06-01T06:07:25.171Z,24.80
2019-06-01T06:09:57.518Z,24.40
2019-06-01T06:12:29.367Z,23.40
2019-06-01T06:15:01.355Z,22.90
2019-06-01T06:17:33.117Z,22.50
2019-06-01T06:20:05.860Z,22.10
2019-06-01T06:22:41.054Z,21.70
2019-06-01T06:25:13.981Z,21.40
2019-06-01T06:27:45.188Z,21.50
2019-06-01T06:30:18.987Z,22.50
2019-06-01T06:32:50.878Z,23.40
2019-06-01T06:35:23.629Z,23.50
2019-06-01T06:37:56.017Z,23.20
2019-06-01T06:40:27.852Z,22.50
2019-06-01T06:42:59.659Z,21.90
2019-06-01T06:45:31.352Z,21.50
2019-06-01T06:48:03.223Z,21.50
2019-06-01T06:50:35.126Z,21.90
2019-06-01T06:53:06.737Z,22.10
2019-06-01T06:55:38.494Z,23.30
2019-06-01T06:58:10.376Z,24.60
2019-06-01T07:00:42.429Z,24.60
2019-06-01T07:03:14.279Z,24.90
2019-06-01T07:05:46.183Z,25.80
2019-06-01T07:08:18.328Z,27.20
2019-06-01T07:10:50.369Z,27.30
2019-06-01T07:13:23.369Z,26.90
2019-06-01T07:15:55.588Z,27.70
2019-06-01T07:18:27.861Z,28.10
2019-06-01T07:21:00.191Z,27.50
2019-06-01T07:23:32.242Z,26.80
2019-06-01T07:26:04.432Z,26.80
2019-06-01T07:28:36.422Z,26.80
2019-06-01T07:31:08.579Z,26.80
2019-06-01T07:33:40.286Z,26.40
2019-06-01T07:36:12.180Z,26.70
2019-06-01T07:38:44.225Z,27.70
2019-06-01T07:41:16.193Z,28.70
2019-06-01T07:43:48.047Z,29.20
2019-06-01T07:46:20.784Z,29.00
2019-06-01T07:48:52.596Z,29.00
2019-06-01T07:51:25.182Z,30.00
2019-06-01T07:53:56.808Z,31.10
2019-06-01T07:56:28.792Z,31.50
2019-06-01T07:59:00.808Z,31.80
2019-06-01T08:01:32.967Z,31.80
2019-06-01T08:04:05.138Z,31.90
2019-06-01T08:06:42.179Z,32.10
2019-06-01T08:09:10.849Z,31.70
2019-06-01T08:11:42.681Z,29.90
2019-06-01T08:14:14.648Z,28.10
2019-06-01T08:16:46.429Z,26.70
2019-06-01T08:19:21.966Z,25.80
2019-06-01T08:21:54.107Z,25.20
2019-06-01T08:24:26.325Z,25.10
2019-06-01T08:26:58.250Z,24.90
2019-06-01T08:29:30.730Z,24.60
2019-06-01T08:32:03.200Z,24.60
2019-06-01T08:34:35.448Z,24.50
2019-06-01T08:37:07.347Z,24.40
2019-06-01T08:39:39.469Z,25.30
2019-06-01T08:42:11.526Z,27.10
2019-06-01T08:44:43.347Z,28.50
2019-06-01T08:47:15.311Z,29.00
2019-06-01T08:49:47.263Z,29.90
2019-06-01T08:52:19.436Z,31.20
2019-06-01T08:54:51.499Z,32.20
2019-06-01T08:57:24.175Z,32.30
2019-06-01T08:59:56.342Z,32.00
2019-06-01T09:02:29.051Z,31.80
2019-06-01T09:05:00.957Z,31.80
2019-06-01T09:07:33.294Z,31.90
2019-06-01T09:10:05.614Z,32.70
2019-06-01T09:12:37.618Z,33.30
2019-06-01T09:15:12.263Z,32.20
2019-06-01T09:17:44.501Z,30.60
2019-06-01T09:20:16.279Z,29.30
2019-06-01T09:22:48.501Z,29.40
2019-06-01T09:25:20.572Z,30.60
2019-06-01T09:27:52.558Z,31.20
2019-06-01T09:30:25.801Z,31.70
2019-06-01T09:32:58.094Z,32.40
2019-06-01T09:35:51.279Z,33.00
2019-06-01T09:38:03.920Z,32.90
2019-06-01T09:40:37.761Z,32.30
2019-06-01T09:43:09.690Z,31.70
2019-06-01T09:45:41.792Z,30.50
2019-06-01T09:48:13.996Z,29.50
2019-06-01T09:50:45.958Z,28.80
2019-06-01T09:53:18.139Z,28.00
2019-06-01T09:55:50.544Z,27.40
2019-06-01T09:58:22.360Z,27.10
2019-06-01T10:00:54.529Z,26.80
2019-06-01T10:03:28.135Z,26.70
2019-06-01T10:06:02.281Z,26.50
2019-06-01T10:08:34.485Z,26.20
2019-06-01T10:11:06.857Z,26.10
2019-06-01T10:13:39.056Z,25.90
2019-06-01T10:16:10.982Z,25.80
2019-06-01T10:18:43.198Z,25.60
2019-06-01T10:21:15.662Z,25.60
2019-06-01T10:23:49.520Z,25.80
2019-06-01T10:26:21.530Z,25.80
2019-06-01T10:28:54.194Z,25.90
2019-06-01T10:31:26.277Z,26.10
2019-06-01T10:33:58.351Z,26.10
2019-06-01T10:36:30.286Z,26.00
2019-06-01T10:39:03.188Z,25.80
2019-06-01T10:41:37.343Z,25.60
2019-06-01T10:44:09.489Z,25.50
2019-06-01T10:46:43.510Z,25.50
2019-06-01T10:49:16.210Z,25.50
2019-06-01T10:51:48.076Z,25.50
2019-06-01T10:54:20.599Z,25.40
2019-06-01T10:56:52.542Z,25.50
2019-06-01T10:59:24.545Z,25.50
2019-06-01T11:01:56.679Z,25.50
2019-06-01T11:04:28.813Z,25.50
2019-06-01T11:07:01.131Z,25.50
2019-06-01T11:09:33.246Z,25.50
2019-06-01T11:12:05.124Z,25.40
2019-06-01T11:14:37.267Z,25.40
2019-06-01T11:17:09.378Z,25.40
2019-06-01T11:19:42.084Z,25.60
2019-06-01T11:22:14.226Z,25.80
2019-06-01T11:24:46.504Z,25.90
2019-06-01T11:27:18.455Z,26.00
2019-06-01T11:29:51.863Z,26.20
2019-06-01T11:32:24.262Z,26.20
2019-06-01T11:34:56.279Z,26.00
2019-06-01T11:37:28.334Z,25.80
2019-06-01T11:40:00.294Z,25.60
2019-06-01T11:42:32.450Z,25.50
2019-06-01T11:45:05.292Z,25.50
2019-06-01T11:47:37.304Z,25.50
2019-06-01T11:50:09.348Z,25.70
2019-06-01T11:52:43.184Z,25.80
2019-06-01T11:55:15.332Z,25.80
2019-06-01T11:57:47.149Z,25.80
2019-06-01T12:00:20.273Z,25.80
2019-06-01T12:02:52.766Z,25.90
2019-06-01T12:05:23.835Z,25.90
2019-06-01T12:07:57.400Z,25.70
2019-06-01T12:10:29.349Z,25.70
2019-06-01T12:13:01.162Z,25.70
2019-06-01T12:15:33.312Z,25.50
2019-06-01T12:18:05.521Z,25.20
2019-06-01T12:20:38.645Z,25.10
2019-06-01T12:23:11.360Z,25.00
2019-06-01T12:25:44.357Z,24.80
2019-06-01T12:28:17.001Z,24.70
2019-06-01T12:30:49.617Z,24.60
2019-06-01T12:33:22.612Z,24.60
2019-06-01T12:35:55.207Z,24.50
2019-06-01T12:38:27.269Z,24.60
2019-06-01T12:40:59.994Z,24.60
2019-06-01T12:43:32.312Z,24.80
2019-06-01T12:46:07.628Z,25.00
2019-06-01T12:48:39.795Z,25.20
2019-06-01T12:51:12.496Z,25.40
2019-06-01T12:53:46.565Z,25.50
2019-06-01T12:56:19.516Z,25.70
2019-06-01T12:58:52.628Z,25.70
2019-06-01T13:01:25.298Z,25.70
2019-06-01T13:03:58.458Z,25.70
2019-06-01T13:06:31.713Z,25.80
2019-06-01T13:09:07.014Z,25.90
2019-06-01T13:11:39.162Z,25.90
2019-06-01T13:14:12.087Z,25.90
2019-06-01T13:16:50.684Z,25.80
2019-06-01T13:19:18.707Z,25.70
2019-06-01T13:21:51.689Z,25.60
2019-06-01T13:24:24.181Z,25.50
2019-06-01T13:26:56.128Z,25.30
2019-06-01T13:29:28.088Z,25.20
2019-06-01T13:32:00.161Z,25.20
2019-06-01T13:34:34.142Z,25.20
2019-06-01T13:37:07.074Z,25.40
2019-06-01T13:39:39.359Z,25.50
2019-06-01T13:42:11.355Z,25.50
2019-06-01T13:44:43.661Z,25.50
2019-06-01T13:47:15.656Z,25.30
2019-06-01T13:49:48.431Z,25.20
2019-06-01T13:52:21.222Z,25.20
2019-06-01T13:54:54.607Z,25.30
2019-06-01T13:57:26.950Z,25.20
2019-06-01T13:59:59.384Z,25.20
2019-06-01T14:02:31.334Z,25.20
2019-06-01T14:05:03.602Z,25.20
2019-06-01T14:07:35.847Z,25.20
2019-06-01T14:10:08.298Z,25.20
2019-06-01T14:12:41.091Z,25.20
2019-06-01T14:15:13.559Z,25.10
2019-06-01T14:17:46.052Z,25.00
2019-06-01T14:20:19.106Z,25.00
2019-06-01T14:22:51.956Z,24.90
2019-06-01T14:25:24.112Z,24.80
2019-06-01T14:27:56.550Z,24.70
2019-06-01T14:30:28.596Z,24.60
2019-06-01T14:33:00.770Z,24.70
2019-06-01T14:35:35.715Z,24.90
2019-06-01T14:38:06.635Z,24.80
2019-06-01T14:40:41.371Z,24.70
2019-06-01T14:43:13.181Z,24.70
2019-06-01T14:45:47.167Z,24.70
2019-06-01T14:48:19.410Z,24.80
2019-06-01T14:50:51.685Z,24.70
2019-06-01T14:53:23.814Z,24.60
2019-06-01T14:55:55.968Z,24.40
2019-06-01T14:58:27.840Z,24.40
2019-06-01T15:00:59.731Z,24.20
2019-06-01T15:03:31.736Z,24.20
2019-06-01T15:06:03.703Z,24.10
2019-06-01T15:08:35.598Z,24.20
2019-06-01T15:11:07.639Z,24.30
2019-06-01T15:13:39.682Z,24.40
2019-06-01T15:16:11.280Z,24.40
2019-06-01T15:18:43.236Z,24.50
2019-06-01T15:21:15.401Z,24.50
2019-06-01T15:23:47.462Z,24.70
2019-06-01T15:26:19.376Z,24.90
2019-06-01T15:28:53.178Z,25.20
2019-06-01T15:31:25.144Z,25.20
2019-06-01T15:33:57.380Z,25.20
2019-06-01T15:36:29.437Z,25.10
2019-06-01T15:39:02.244Z,25.00
2019-06-01T15:41:34.420Z,25.00
2019-06-01T15:44:06.376Z,25.00
2019-06-01T15:46:38.777Z,25.00
2019-06-01T15:49:10.719Z,25.00
2019-06-01T15:51:42.621Z,25.10
2019-06-01T15:54:14.643Z,25.30
2019-06-01T15:56:46.644Z,25.30
2019-06-01T15:59:18.476Z,25.30
2019-06-01T16:01:50.617Z,25.30
2019-06-01T16:04:22.648Z,25.20
2019-06-01T16:06:55.038Z,25.10
2019-06-01T16:09:41.597Z,24.80
2019-06-01T16:12:01.599Z,24.50
2019-06-01T16:14:33.842Z,24.40
2019-06-01T16:17:06.397Z,24.40
2019-06-01T16:19:38.229Z,24.20
2019-06-01T16:22:10.196Z,24.00
2019-06-01T16:24:42.704Z,23.90
2019-06-01T16:27:14.938Z,23.90
2019-06-01T16:29:46.848Z,24.00
2019-06-01T16:32:18.783Z,24.20
2019-06-01T16:34:50.860Z,24.30
2019-06-01T16:37:22.905Z,24.40
2019-06-01T16:40:01.639Z,24.40
2019-06-01T16:42:29.040Z,24.40
2019-06-01T16:45:03.627Z,24.40
2019-06-01T16:47:35.666Z,24.40
2019-06-01T16:50:09.083Z,24.30
2019-06-01T16:52:41.165Z,24.20
2019-06-01T16:55:13.618Z,24.20
2019-06-01T16:57:45.559Z,24.30
2019-06-01T17:00:18.100Z,24.40
2019-06-01T17:02:50.183Z,24.40
2019-06-01T17:05:22.348Z,24.30
2019-06-01T17:07:52.230Z,24.10
2019-06-01T17:10:26.431Z,23.90
2019-06-01T17:12:59.774Z,23.80
2019-06-01T17:15:31.290Z,23.70
2019-06-01T17:18:06.629Z,23.60
2019-06-01T17:20:47.588Z,23.60
2019-06-01T17:23:28.611Z,23.60
2019-06-01T17:25:53.222Z,23.60
2019-06-01T17:28:25.546Z,23.50
2019-06-01T17:30:58.360Z,23.40
2019-06-01T17:33:30.176Z,23.40
2019-06-01T17:36:02.791Z,23.20
2019-06-01T17:38:34.904Z,23.10
2019-06-01T17:41:06.818Z,23.10
2019-06-01T17:43:38.922Z,23.00
2019-06-01T17:46:12.046Z,23.00
2019-06-01T17:48:44.621Z,23.00
2019-06-01T17:51:16.746Z,22.90
2019-06-01T17:53:48.574Z,23.00
2019-06-01T17:56:20.911Z,22.90
2019-06-01T17:58:52.648Z,22.90
2019-06-01T18:01:25.011Z,22.80
2019-06-01T18:03:57.755Z,22.80
2019-06-01T18:06:29.666Z,22.80
2019-06-01T18:09:01.945Z,22.70
2019-06-01T18:11:33.992Z,22.60
2019-06-01T18:14:08.221Z,22.60
2019-06-01T18:16:40.326Z,22.50
2019-06-01T18:19:12.507Z,22.50
2019-06-01T18:21:44.566Z,22.40
2019-06-01T18:24:16.483Z,22.30
2019-06-01T18:26:48.292Z,22.30
2019-06-01T18:29:20.486Z,22.20
2019-06-01T18:31:52.505Z,22.20
2019-06-01T18:34:24.618Z,22.10
2019-06-01T18:36:56.588Z,22.10
2019-06-01T18:39:28.634Z,22.10
2019-06-01T18:42:00.801Z,22.10
2019-06-01T18:44:32.734Z,22.00
2019-06-01T18:47:05.639Z,22.00
2019-06-01T18:49:37.699Z,22.00
2019-06-01T18:52:10.644Z,21.90
2019-06-01T18:54:42.765Z,21.90
2019-06-01T18:57:20.474Z,21.90
2019-06-01T18:59:48.369Z,21.80
2019-06-01T19:02:20.332Z,21.80
2019-06-01T19:04:52.384Z,21.80
2019-06-01T19:07:24.538Z,22.00
2019-06-01T19:09:56.396Z,21.70
2019-06-01T19:12:28.126Z,21.60
2019-06-01T19:15:00.101Z,21.60
2019-06-01T19:17:32.133Z,21.60
2019-06-01T19:20:03.994Z,21.60
2019-06-01T19:22:35.826Z,21.50
2019-06-01T19:25:08.714Z,21.50
2019-06-01T19:27:40.867Z,21.50
2019-06-01T19:30:13.414Z,21.40
2019-06-01T19:32:45.327Z,21.30
2019-06-01T19:35:17.535Z,21.30
2019-06-01T19:37:49.594Z,21.30
2019-06-01T19:40:24.359Z,21.20
2019-06-01T19:42:56.259Z,21.10
2019-06-01T19:45:29.605Z,21.10
2019-06-01T19:48:01.856Z,21.10
2019-06-01T19:50:33.712Z,21.00
2019-06-01T19:53:06.188Z,21.00
2019-06-01T19:55:38.472Z,21.00
2019-06-01T19:58:10.198Z,20.90
2019-06-01T20:00:42.309Z,20.90
2019-06-01T20:03:14.797Z,20.80
2019-06-01T20:05:47.638Z,20.80
2019-06-01T20:08:19.719Z,20.70
2019-06-01T20:10:51.403Z,20.60
2019-06-01T20:13:23.389Z,20.60
2019-06-01T20:15:55.702Z,20.50
2019-06-01T20:18:27.584Z,20.50
2019-06-01T20:21:00.317Z,20.40
2019-06-01T20:23:32.092Z,20.40
2019-06-01T20:26:03.911Z,20.40
2019-06-01T20:28:35.815Z,20.30
2019-06-01T20:31:07.489Z,20.20
2019-06-01T20:33:39.685Z,20.20
2019-06-01T20:36:12.103Z,20.10
2019-06-01T20:38:44.404Z,20.10
2019-06-01T20:41:16.886Z,20.00
2019-06-01T20:43:48.739Z,20.00
2019-06-01T20:46:20.914Z,19.90
2019-06-01T20:48:53.389Z,19.90
2019-06-01T20:51:27.684Z,19.80
2019-06-01T20:53:59.402Z,19.80
2019-06-01T20:56:31.110Z,19.70
2019-06-01T20:59:03.034Z,19.60
2019-06-01T21:01:34.809Z,19.60
2019-06-01T21:04:06.809Z,19.60
2019-06-01T21:06:38.834Z,19.50
2019-06-01T21:09:11.166Z,19.50
2019-06-01T21:11:43.072Z,19.40
2019-06-01T21:14:15.924Z,19.40
2019-06-01T21:16:47.666Z,19.30
2019-06-01T21:19:20.131Z,19.30
2019-06-01T21:21:52.430Z,19.30
2019-06-01T21:24:25.224Z,19.20
2019-06-01T21:26:57.334Z,19.20
2019-06-01T21:29:29.187Z,19.10
2019-06-01T21:32:01.488Z,19.10
2019-06-01T21:34:33.399Z,19.00
2019-06-01T21:37:05.272Z,19.00
2019-06-01T21:39:37.252Z,19.00
2019-06-01T21:42:09.531Z,18.90
2019-06-01T21:44:41.543Z,18.90
2019-06-01T21:47:13.544Z,18.90
2019-06-01T21:49:45.510Z,18.90
2019-06-01T21:52:17.710Z,18.80
2019-06-01T21:54:51.022Z,18.80
2019-06-01T21:57:22.726Z,18.70
2019-06-01T21:59:54.532Z,18.60
2019-06-01T22:02:27.186Z,18.60
2019-06-01T22:04:59.330Z,18.60
2019-06-01T22:07:31.130Z,18.50
2019-06-01T22:10:03.227Z,18.50
2019-06-01T22:12:34.941Z,18.50
2019-06-01T22:15:06.981Z,18.50
2019-06-01T22:17:38.862Z,18.50
2019-06-01T22:20:11.675Z,18.50
2019-06-01T22:22:43.402Z,18.50
2019-06-01T22:25:15.224Z,18.50
2019-06-01T22:27:51.973Z,18.50
2019-06-01T22:30:24.790Z,18.50
2019-06-01T22:32:56.446Z,18.50
2019-06-01T22:35:28.829Z,18.50
2019-06-01T22:38:00.736Z,18.40
2019-06-01T22:40:32.632Z,18.40
2019-06-01T22:43:04.430Z,18.30
2019-06-01T22:45:36.460Z,18.30
2019-06-01T22:48:08.616Z,18.20
2019-06-01T22:50:40.412Z,18.20
2019-06-01T22:53:12.512Z,18.10
2019-06-01T22:55:44.698Z,18.10
2019-06-01T22:58:16.649Z,18.00
2019-06-01T23:00:48.384Z,18.00
2019-06-01T23:03:20.107Z,18.00
2019-06-01T23:05:52.646Z,18.00
2019-06-01T23:08:25.612Z,18.10
2019-06-01T23:10:57.817Z,18.10
2019-06-01T23:13:30.340Z,18.10
2019-06-01T23:16:02.407Z,18.10
2019-06-01T23:18:34.394Z,18.00
2019-06-01T23:21:06.283Z,18.00
2019-06-01T23:23:38.146Z,17.90
2019-06-01T23:26:09.814Z,17.90
2019-06-01T23:28:41.618Z,17.90
2019-06-01T23:31:13.696Z,17.80
2019-06-01T23:33:45.488Z,17.80
2019-06-01T23:36:17.287Z,17.80
2019-06-01T23:38:49.360Z,17.80
2019-06-01T23:41:22.414Z,17.80
2019-06-01T23:44:10.334Z,17.80
2019-06-01T23:46:27.565Z,17.70
2019-06-01T23:48:59.340Z,17.70
2019-06-01T23:51:31.907Z,17.70
2019-06-01T23:54:03.954Z,17.70
2019-06-01T23:56:36.097Z,17.70
2019-06-01T23:59:08.013Z,17.70
