createdAt,value
2022-09-28T00:00:48.020Z,6.60
2022-09-28T00:03:15.481Z,9.10
2022-09-28T00:05:42.937Z,7.50
2022-09-28T00:08:10.388Z,9.30
2022-09-28T00:10:38.053Z,8.80
2022-09-28T00:13:07.250Z,8.70
2022-09-28T00:15:34.910Z,5.00
2022-09-28T00:18:02.267Z,6.50
2022-09-28T00:20:30.140Z,7.20
2022-09-28T00:22:57.594Z,6.50
2022-09-28T00:25:25.558Z,6.90
2022-09-28T00:27:53.025Z,8.50
2022-09-28T00:30:20.787Z,8.70
2022-09-28T00:32:48.236Z,4.40
2022-09-28T00:35:15.793Z,5.40
2022-09-28T00:37:43.667Z,5.30
2022-09-28T00:40:11.222Z,6.10
2022-09-28T00:42:38.683Z,7.80
2022-09-28T00:45:09.104Z,7.70
2022-09-28T00:47:38.425Z,4.80
2022-09-28T00:50:17.537Z,4.50
2022-09-28T00:52:49.087Z,5.30
2022-09-28T00:55:22.297Z,5.00
2022-09-28T00:57:52.763Z,5.40
2022-09-28T01:00:20.162Z,6.40
2022-09-28T01:02:47.927Z,4.40
2022-09-28T01:05:17.591Z,5.10
2022-09-28T01:07:45.401Z,5.90
2022-09-28T01:10:13.675Z,6.10
2022-09-28T01:12:41.142Z,6.20
2022-09-28T01:15:09.975Z,7.10
2022-09-28T01:17:47.312Z,3.90
2022-09-28T01:20:28.162Z,5.20
2022-09-28T01:23:14.585Z,7.30
2022-09-28T01:25:57.816Z,6.60
2022-09-28T01:28:27.419Z,6.50
2022-09-28T01:31:08.085Z,6.10
2022-09-28T01:33:39.500Z,3.80
2022-09-28T01:36:12.666Z,4.60
2022-09-28T01:38:47.151Z,6.20
2022-09-28T01:41:14.635Z,11.70
2022-09-28T01:43:43.809Z,13.80
2022-09-28T01:46:15.288Z,6.30
2022-09-28T01:48:47.213Z,4.60
2022-09-28T01:51:28.903Z,2.50
2022-09-28T01:53:58.229Z,2.90
2022-09-28T01:56:30.542Z,3.60
2022-09-28T01:59:08.366Z,4.10
2022-09-28T02:01:47.450Z,4.00
2022-09-28T02:04:27.046Z,4.60
2022-09-28T02:07:02.806Z,2.80
2022-09-28T02:09:36.628Z,3.40
2022-09-28T02:12:20.649Z,4.20
2022-09-28T02:14:49.986Z,4.40
2022-09-28T02:17:17.712Z,4.00
2022-09-28T02:19:46.913Z,5.00
2022-09-28T02:22:24.302Z,2.60
2022-09-28T02:25:11.112Z,4.50
2022-09-28T02:27:46.044Z,5.70
2022-09-28T02:30:13.809Z,6.60
2022-09-28T02:32:43.052Z,11.20
2022-09-28T02:35:14.867Z,9.70
2022-09-28T02:37:42.335Z,6.70
2022-09-28T02:40:17.314Z,6.30
2022-09-28T02:42:56.283Z,5.00
2022-09-28T02:45:30.114Z,5.50
2022-09-28T02:49:00.077Z,6.20
2022-09-28T02:51:54.716Z,6.00
2022-09-28T02:54:30.354Z,3.70
2022-09-28T02:57:31.193Z,4.60
2022-09-28T03:00:01.416Z,5.90
2022-09-28T03:02:32.631Z,6.00
2022-09-28T03:05:12.411Z,6.20
2022-09-28T03:08:04.343Z,6.70
2022-09-28T03:10:44.557Z,3.90
2022-09-28T03:13:11.950Z,4.20
2022-09-28T03:15:41.437Z,5.50
2022-09-28T03:18:11.574Z,5.80
2022-09-28T03:20:39.039Z,6.10
2022-09-28T03:23:23.782Z,6.60
2022-09-28T03:25:52.279Z,7.10
2022-09-28T03:28:21.677Z,4.10
2022-09-28T03:30:49.989Z,5.00
2022-09-28T03:33:17.820Z,6.20
2022-09-28T03:35:48.450Z,6.50
2022-09-28T03:38:18.985Z,6.20
2022-09-28T03:40:56.571Z,7.20
2022-09-28T03:43:24.444Z,7.60
2022-09-28T03:45:54.573Z,3.30
2022-09-28T03:48:31.888Z,5.00
2022-09-28T03:51:12.723Z,5.50
2022-09-28T03:53:40.586Z,5.90
2022-09-28T03:56:15.288Z,7.00
2022-09-28T03:58:43.487Z,7.20
2022-09-28T04:01:16.751Z,6.60
2022-09-28T04:03:45.887Z,4.30
2022-09-28T04:06:13.437Z,5.30
2022-09-28T04:08:40.814Z,6.00
2022-09-28T04:11:09.065Z,6.20
2022-09-28T04:13:38.159Z,5.10
2022-09-28T04:16:07.819Z,7.20
2022-09-28T04:18:36.043Z,3.80
2022-09-28T04:21:35.962Z,5.50
2022-09-28T04:24:10.050Z,6.10
2022-09-28T04:26:37.532Z,5.90
2022-09-28T04:29:18.178Z,7.00
2022-09-28T04:31:56.675Z,7.20
2022-09-28T04:34:36.597Z,4.90
2022-09-28T04:37:06.375Z,5.40
2022-09-28T04:39:34.963Z,5.20
2022-09-28T04:42:02.619Z,5.50
2022-09-28T04:44:30.076Z,5.40
2022-09-28T04:47:05.037Z,7.40
2022-09-28T04:49:35.740Z,4.40
2022-09-28T04:52:08.832Z,4.50
2022-09-28T04:54:36.493Z,4.80
2022-09-28T04:57:05.353Z,4.40
2022-09-28T04:59:32.841Z,5.30
2022-09-28T05:02:00.840Z,5.40
2022-09-28T05:04:28.674Z,3.60
2022-09-28T05:07:14.666Z,4.40
2022-09-28T05:09:42.230Z,4.70
2022-09-28T05:12:10.197Z,4.70
2022-09-28T05:14:38.272Z,5.70
2022-09-28T05:17:06.344Z,5.50
2022-09-28T05:20:01.138Z,3.90
2022-09-28T05:22:29.211Z,4.50
2022-09-28T05:24:58.709Z,4.50
2022-09-28T05:27:26.682Z,4.60
2022-09-28T05:30:16.775Z,4.70
2022-09-28T05:33:04.304Z,3.90
2022-09-28T05:35:44.248Z,4.50
2022-09-28T05:38:12.111Z,4.80
2022-09-28T05:40:40.745Z,4.90
2022-09-28T05:43:08.257Z,5.10
2022-09-28T05:45:35.746Z,6.80
2022-09-28T05:48:05.012Z,3.30
2022-09-28T05:50:32.468Z,4.30
2022-09-28T05:53:00.745Z,4.50
2022-09-28T05:55:28.550Z,4.90
2022-09-28T05:58:00.367Z,5.50
2022-09-28T06:00:28.877Z,4.40
2022-09-28T06:03:01.027Z,4.40
2022-09-28T06:05:32.130Z,5.20
2022-09-28T06:07:59.726Z,4.40
2022-09-28T06:10:28.111Z,4.70
2022-09-28T06:13:00.270Z,5.60
2022-09-28T06:15:29.314Z,6.10
2022-09-28T06:18:01.552Z,3.70
2022-09-28T06:20:58.690Z,4.50
2022-09-28T06:23:35.459Z,4.70
2022-09-28T06:26:03.425Z,5.20
2022-09-28T06:28:31.600Z,6.10
2022-09-28T06:31:02.237Z,6.80
2022-09-28T06:33:32.780Z,5.60
2022-09-28T06:36:00.525Z,4.10
2022-09-28T06:38:28.194Z,4.30
2022-09-28T06:40:57.740Z,4.50
2022-09-28T06:43:26.170Z,4.90
2022-09-28T06:46:13.558Z,5.20
2022-09-28T06:48:41.257Z,6.50
2022-09-28T06:51:12.094Z,3.70
2022-09-28T06:53:49.287Z,4.60
2022-09-28T06:56:42.952Z,4.90
2022-09-28T06:59:11.430Z,5.80
2022-09-28T07:01:39.150Z,6.80
2022-09-28T07:04:27.031Z,6.50
2022-09-28T07:07:34.322Z,4.40
2022-09-28T07:10:13.794Z,5.20
2022-09-28T07:12:44.595Z,5.30
2022-09-28T07:15:25.468Z,5.60
2022-09-28T07:18:03.720Z,5.50
2022-09-28T07:20:43.412Z,6.80
2022-09-28T07:23:19.641Z,3.20
2022-09-28T07:26:23.517Z,5.30
2022-09-28T07:29:17.046Z,4.50
2022-09-28T07:32:16.886Z,4.60
2022-09-28T07:35:24.989Z,5.30
2022-09-28T07:38:09.104Z,5.80
2022-09-28T07:40:58.025Z,3.20
2022-09-28T07:43:26.584Z,4.60
2022-09-28T07:45:55.598Z,5.20
2022-09-28T07:48:23.256Z,6.80
2022-09-28T07:51:12.091Z,7.80
2022-09-28T07:53:42.129Z,7.90
2022-09-28T07:56:29.941Z,3.90
2022-09-28T07:59:19.135Z,4.40
2022-09-28T08:02:13.125Z,4.70
2022-09-28T08:04:41.568Z,5.70
2022-09-28T08:07:14.453Z,7.10
2022-09-28T08:09:44.059Z,7.40
2022-09-28T08:12:26.799Z,3.90
2022-09-28T08:15:21.165Z,5.40
2022-09-28T08:17:58.004Z,5.00
2022-09-28T08:20:51.565Z,7.20
2022-09-28T08:23:20.424Z,10.40
2022-09-28T08:25:52.113Z,9.30
2022-09-28T08:28:20.944Z,3.30
2022-09-28T08:30:49.890Z,3.90
2022-09-28T08:33:43.712Z,4.10
2022-09-28T08:36:29.831Z,4.00
2022-09-28T08:38:57.367Z,4.40
2022-09-28T08:41:52.127Z,4.60
2022-09-28T08:44:52.769Z,3.50
2022-09-28T08:48:23.586Z,4.10
2022-09-28T08:51:27.271Z,4.10
2022-09-28T08:54:23.995Z,4.00
2022-09-28T08:57:03.475Z,3.60
2022-09-28T08:59:54.712Z,3.60
2022-09-28T09:02:33.945Z,3.20
2022-09-28T09:05:16.540Z,3.90
2022-09-28T09:08:19.991Z,4.60
2022-09-28T09:10:48.778Z,3.10
2022-09-28T09:13:59.862Z,3.30
2022-09-28T09:17:00.340Z,3.50
2022-09-28T09:19:55.534Z,3.20
2022-09-28T09:22:53.672Z,3.80
2022-09-28T09:25:48.168Z,2.40
2022-09-28T09:28:19.116Z,2.50
2022-09-28T09:31:08.979Z,3.80
2022-09-28T09:33:52.513Z,3.90
2022-09-28T09:36:58.298Z,4.30
2022-09-28T09:40:10.094Z,2.60
2022-09-28T09:43:17.867Z,5.40
2022-09-28T09:46:01.901Z,6.10
2022-09-28T09:49:14.049Z,5.20
2022-09-28T09:51:44.552Z,4.00
2022-09-28T09:54:34.949Z,3.70
2022-09-28T09:57:19.294Z,2.10
2022-09-28T10:00:03.134Z,2.80
2022-09-28T10:02:56.779Z,3.00
2022-09-28T10:05:32.045Z,3.10
2022-09-28T10:08:11.109Z,3.30
2022-09-28T10:10:46.007Z,3.10
2022-09-28T10:13:14.485Z,1.70
2022-09-28T10:15:42.456Z,1.90
2022-09-28T10:18:21.900Z,2.30
2022-09-28T10:21:16.062Z,1.90
2022-09-28T10:24:00.796Z,2.60
2022-09-28T10:26:39.902Z,2.90
2022-09-28T10:29:19.149Z,1.70
2022-09-28T10:31:51.581Z,1.90
2022-09-28T10:34:42.100Z,2.10
2022-09-28T10:37:14.142Z,2.30
2022-09-28T10:40:00.974Z,2.20
2022-09-28T10:42:32.201Z,1.80
2022-09-28T10:45:03.227Z,1.80
2022-09-28T10:47:36.323Z,2.00
2022-09-28T10:50:06.967Z,2.40
2022-09-28T10:52:41.022Z,1.70
2022-09-28T10:55:32.634Z,1.70
2022-09-28T10:58:00.464Z,1.80
2022-09-28T11:00:42.867Z,1.80
2022-09-28T11:03:27.318Z,1.90
2022-09-28T11:05:57.541Z,1.80
2022-09-28T11:08:29.112Z,1.10
2022-09-28T11:11:05.082Z,1.30
2022-09-28T11:13:39.139Z,1.10
2022-09-28T11:16:08.777Z,1.30
2022-09-28T11:18:36.950Z,1.20
2022-09-28T11:21:32.560Z,1.30
2022-09-28T11:24:07.861Z,0.90
2022-09-28T11:29:39.179Z,1.10
2022-09-28T11:32:19.020Z,0.90
2022-09-28T11:35:07.083Z,0.90
2022-09-28T11:37:46.809Z,1.10
2022-09-28T11:40:28.235Z,0.90
2022-09-28T11:43:32.199Z,1.40
2022-09-28T11:46:21.725Z,1.90
2022-09-28T11:48:55.760Z,1.80
2022-09-28T11:54:01.656Z,2.00
2022-09-28T11:56:38.825Z,2.30
2022-09-28T11:59:28.218Z,2.80
2022-09-28T12:02:26.484Z,3.30
2022-09-28T12:05:13.341Z,2.00
2022-09-28T12:07:46.549Z,2.20
2022-09-28T12:10:48.520Z,2.60
2022-09-28T12:13:27.728Z,2.70
2022-09-28T12:19:04.711Z,1.70
2022-09-28T12:21:37.095Z,1.60
2022-09-28T12:24:10.948Z,2.00
2022-09-28T12:27:10.898Z,2.10
2022-09-28T12:30:00.263Z,2.00
2022-09-28T12:32:51.065Z,1.30
2022-09-28T12:35:20.773Z,1.60
2022-09-28T12:38:21.519Z,1.60
2022-09-28T12:41:01.670Z,1.90
2022-09-28T12:43:39.061Z,1.60
2022-09-28T12:46:28.475Z,1.70
2022-09-28T12:50:07.237Z,1.30
2022-09-28T12:52:27.494Z,1.60
2022-09-28T12:55:13.861Z,1.50
2022-09-28T12:58:00.043Z,1.10
2022-09-28T13:00:36.100Z,0.80
2022-09-28T13:03:33.866Z,0.80
2022-09-28T13:06:20.472Z,0.60
2022-09-28T13:09:01.765Z,0.80
2022-09-28T13:11:49.896Z,0.80
2022-09-28T13:14:23.292Z,0.80
2022-09-28T13:19:59.427Z,0.70
2022-09-28T13:22:44.070Z,0.80
2022-09-28T13:25:14.767Z,0.80
2022-09-28T13:27:45.970Z,0.80
2022-09-28T13:30:15.142Z,0.80
2022-09-28T13:32:43.491Z,0.70
2022-09-28T13:35:21.308Z,0.60
2022-09-28T13:37:49.252Z,0.60
2022-09-28T13:40:16.659Z,0.50
2022-09-28T13:42:53.383Z,0.60
2022-09-28T13:45:20.748Z,0.80
2022-09-28T13:47:48.303Z,0.80
2022-09-28T13:50:52.105Z,0.80
2022-09-28T13:53:39.591Z,0.80
2022-09-28T13:56:37.750Z,0.80
2022-09-28T13:59:28.135Z,0.60
2022-09-28T14:02:06.972Z,0.60
2022-09-28T14:04:55.172Z,0.70
2022-09-28T14:07:24.934Z,0.50
2022-09-28T14:10:10.876Z,0.70
2022-09-28T14:12:38.236Z,0.70
2022-09-28T14:15:30.960Z,0.70
2022-09-28T14:18:25.167Z,0.60
2022-09-28T14:20:58.763Z,0.70
2022-09-28T14:23:33.694Z,0.90
2022-09-28T14:26:16.052Z,0.90
2022-09-28T14:29:29.134Z,0.80
2022-09-28T14:31:58.582Z,0.60
2022-09-28T14:34:34.515Z,0.70
2022-09-28T14:37:22.635Z,0.70
2022-09-28T14:40:08.789Z,0.70
2022-09-28T14:42:36.388Z,0.70
2022-09-28T14:45:06.616Z,0.50
2022-09-28T14:47:36.578Z,0.60
2022-09-28T14:50:24.458Z,0.60
2022-09-28T14:52:54.460Z,0.50
2022-09-28T14:55:28.864Z,0.60
2022-09-28T14:57:57.805Z,0.50
2022-09-28T15:00:27.675Z,0.50
2022-09-28T15:02:56.507Z,0.50
2022-09-28T15:05:29.584Z,0.50
2022-09-28T15:07:57.854Z,0.60
2022-09-28T15:10:33.126Z,0.40
2022-09-28T15:13:02.295Z,0.90
2022-09-28T15:15:34.777Z,0.60
2022-09-28T15:18:19.309Z,0.60
2022-09-28T15:20:47.549Z,0.50
2022-09-28T15:23:30.606Z,0.80
2022-09-28T15:25:57.561Z,0.80
2022-09-28T15:28:24.698Z,0.90
2022-09-28T15:30:52.171Z,0.80
2022-09-28T15:33:53.713Z,0.70
2022-09-28T15:36:24.406Z,0.80
2022-09-28T15:39:04.404Z,0.60
2022-09-28T15:41:31.449Z,0.70
2022-09-28T15:44:10.800Z,0.70
2022-09-28T15:46:56.500Z,0.70
2022-09-28T15:49:39.211Z,0.60
2022-09-28T15:52:06.332Z,0.70
2022-09-28T15:54:43.022Z,0.80
2022-09-28T15:57:45.899Z,1.20
2022-09-28T16:00:30.038Z,1.60
2022-09-28T16:03:01.208Z,2.30
2022-09-28T16:05:47.491Z,1.40
2022-09-28T16:08:25.082Z,0.80
2022-09-28T16:11:21.618Z,0.60
2022-09-28T16:14:07.101Z,0.70
2022-09-28T16:16:35.572Z,0.60
2022-09-28T16:19:02.710Z,0.60
2022-09-28T16:21:47.979Z,8.10
2022-09-28T16:24:28.662Z,5.80
2022-09-28T16:27:01.226Z,2.40
2022-09-28T16:29:40.189Z,1.00
2022-09-28T16:32:26.066Z,1.10
2022-09-28T16:35:11.634Z,0.80
2022-09-28T16:37:43.039Z,0.70
2022-09-28T16:40:11.159Z,0.60
2022-09-28T16:42:39.135Z,0.70
2022-09-28T16:45:06.914Z,0.70
2022-09-28T16:47:36.921Z,0.50
2022-09-28T16:50:07.602Z,0.70
2022-09-28T16:52:56.809Z,0.80
2022-09-28T16:55:39.993Z,2.70
2022-09-28T16:58:08.415Z,1.80
2022-09-28T17:00:35.533Z,2.30
2022-09-28T17:03:04.269Z,2.00
2022-09-28T17:05:31.258Z,1.40
2022-09-28T17:09:11.794Z,1.10
2022-09-28T17:11:39.477Z,0.90
2022-09-28T17:14:06.682Z,0.70
2022-09-28T17:17:06.168Z,1.00
2022-09-28T17:19:25.354Z,1.30
2022-09-28T17:21:52.552Z,0.80
2022-09-28T17:24:19.631Z,0.90
2022-09-28T17:26:47.413Z,0.80
2022-09-28T17:29:14.904Z,1.00
2022-09-28T17:31:43.145Z,1.10
2022-09-28T17:34:11.406Z,1.20
2022-09-28T17:36:38.673Z,0.90
2022-09-28T17:39:06.844Z,1.00
2022-09-28T17:41:34.610Z,1.20
2022-09-28T17:44:03.406Z,1.30
2022-09-28T17:46:36.361Z,1.80
2022-09-28T17:49:04.799Z,2.00
2022-09-28T17:51:34.845Z,2.70
2022-09-28T17:54:02.035Z,3.90
2022-09-28T17:56:32.146Z,7.30
2022-09-28T17:59:01.041Z,6.30
2022-09-28T18:01:34.180Z,3.50
2022-09-28T18:04:02.934Z,4.10
2022-09-28T18:06:30.009Z,3.30
2022-09-28T18:08:57.014Z,2.00
2022-09-28T18:11:23.958Z,3.10
2022-09-28T18:13:51.536Z,2.20
2022-09-28T18:16:19.734Z,1.50
2022-09-28T18:18:47.847Z,2.40
2022-09-28T18:21:15.174Z,2.90
2022-09-28T18:23:42.266Z,4.00
2022-09-28T18:26:16.028Z,3.60
2022-09-28T18:28:43.119Z,4.30
2022-09-28T18:31:11.363Z,2.90
2022-09-28T18:33:38.468Z,3.30
2022-09-28T18:36:06.398Z,4.00
2022-09-28T18:38:36.837Z,3.70
2022-09-28T18:41:11.564Z,4.40
2022-09-28T18:43:38.609Z,5.30
2022-09-28T18:46:07.760Z,5.50
2022-09-28T18:48:36.190Z,4.10
2022-09-28T18:51:04.361Z,4.80
2022-09-28T18:53:35.198Z,5.80
2022-09-28T18:56:08.058Z,6.00
2022-09-28T18:58:36.358Z,6.10
2022-09-28T19:01:28.416Z,5.90
2022-09-28T19:03:55.387Z,6.10
2022-09-28T19:06:22.539Z,3.60
2022-09-28T19:08:53.643Z,4.80
2022-09-28T19:11:20.677Z,5.40
2022-09-28T19:13:47.678Z,4.80
2022-09-28T19:16:20.889Z,4.10
2022-09-28T19:18:48.368Z,5.30
2022-09-28T19:21:15.958Z,4.10
2022-09-28T19:23:48.992Z,4.60
2022-09-28T19:26:24.571Z,4.80
2022-09-28T19:28:51.613Z,4.50
2022-09-28T19:31:18.623Z,4.60
2022-09-28T19:33:46.637Z,2.90
2022-09-28T19:36:15.885Z,3.80
2022-09-28T19:38:42.911Z,4.20
2022-09-28T19:41:39.120Z,4.40
2022-09-28T19:44:10.672Z,4.20
2022-09-28T19:46:39.097Z,4.40
2022-09-28T19:49:12.655Z,3.10
2022-09-28T19:54:32.079Z,3.80
2022-09-28T19:57:07.959Z,3.80
2022-09-28T19:59:36.979Z,3.90
2022-09-28T20:02:05.398Z,3.40
2022-09-28T20:04:32.275Z,2.60
2022-09-28T20:06:59.153Z,3.20
2022-09-28T20:09:26.124Z,2.60
2022-09-28T20:11:53.338Z,3.10
2022-09-28T20:14:22.380Z,2.70
2022-09-28T20:16:51.656Z,2.50
2022-09-28T20:19:21.766Z,2.70
2022-09-28T20:21:49.310Z,2.50
2022-09-28T20:24:17.319Z,2.90
2022-09-28T20:26:46.101Z,2.70
2022-09-28T20:29:13.255Z,3.20
2022-09-28T20:31:40.577Z,2.50
2022-09-28T20:34:07.529Z,2.80
2022-09-28T20:36:34.783Z,2.60
2022-09-28T20:39:02.239Z,2.80
2022-09-28T20:41:35.005Z,2.40
2022-09-28T20:44:05.777Z,2.00
2022-09-28T20:46:36.860Z,2.30
2022-09-28T20:49:04.828Z,2.80
2022-09-28T20:51:31.768Z,3.00
2022-09-28T20:53:59.152Z,2.40
2022-09-28T20:56:31.210Z,3.30
2022-09-28T20:58:58.189Z,2.00
2022-09-28T21:01:27.108Z,2.10
2022-09-28T21:03:54.809Z,2.80
2022-09-28T21:06:24.460Z,2.40
2022-09-28T21:08:51.572Z,2.80
2022-09-28T21:11:19.891Z,2.50
2022-09-28T21:13:47.234Z,2.90
2022-09-28T21:16:15.372Z,1.40
2022-09-28T21:18:42.622Z,2.40
2022-09-28T21:21:12.274Z,2.30
2022-09-28T21:23:39.512Z,2.60
2022-09-28T21:26:24.513Z,2.20
2022-09-28T21:28:58.317Z,2.60
2022-09-28T21:31:29.045Z,2.60
2022-09-28T21:33:57.471Z,1.80
2022-09-28T21:36:25.083Z,2.40
2022-09-28T21:38:52.179Z,2.50
2022-09-28T21:41:19.074Z,2.70
2022-09-28T21:43:45.996Z,2.20
2022-09-28T21:46:13.120Z,2.40
2022-09-28T21:48:40.319Z,2.40
2022-09-28T21:51:09.358Z,1.70
2022-09-28T21:53:37.439Z,1.70
2022-09-28T21:56:05.831Z,1.90
2022-09-28T21:58:34.290Z,1.90
2022-09-28T22:01:04.534Z,2.40
2022-09-28T22:03:32.072Z,1.70
2022-09-28T22:05:59.057Z,2.40
2022-09-28T22:08:25.987Z,1.90
2022-09-28T22:11:03.575Z,1.90
2022-09-28T22:13:31.938Z,2.70
2022-09-28T22:15:59.149Z,2.70
2022-09-28T22:18:26.953Z,2.80
2022-09-28T22:21:00.960Z,3.10
2022-09-28T22:23:28.942Z,2.90
2022-09-28T22:26:11.322Z,2.10
2022-09-28T22:28:38.910Z,1.90
2022-09-28T22:31:06.219Z,2.10
2022-09-28T22:33:34.422Z,2.40
2022-09-28T22:36:01.692Z,2.00
2022-09-28T22:38:31.590Z,2.00
2022-09-28T22:40:58.538Z,2.20
2022-09-28T22:43:26.757Z,1.70
2022-09-28T22:46:25.431Z,1.80
2022-09-28T22:48:54.389Z,2.00
2022-09-28T22:51:21.877Z,2.20
2022-09-28T22:53:48.893Z,2.10
2022-09-28T22:56:18.745Z,2.30
2022-09-28T22:58:46.402Z,2.40
2022-09-28T23:01:14.374Z,2.30
2022-09-28T23:03:42.369Z,2.70
2022-09-28T23:06:09.579Z,2.40
2022-09-28T23:08:36.607Z,2.90
2022-09-28T23:11:03.871Z,2.60
2022-09-28T23:13:31.310Z,2.20
2022-09-28T23:16:02.856Z,2.00
2022-09-28T23:18:31.615Z,1.60
2022-09-28T23:21:03.205Z,2.10
2022-09-28T23:23:30.250Z,1.80
2022-09-28T23:25:57.224Z,1.80
2022-09-28T23:28:25.160Z,1.80
2022-09-28T23:30:52.588Z,2.20
2022-09-28T23:33:20.593Z,2.00
2022-09-28T23:35:47.645Z,1.20
2022-09-28T23:38:15.438Z,1.90
2022-09-28T23:40:42.606Z,1.90
2022-09-28T23:43:09.541Z,2.00
2022-09-28T23:45:36.449Z,1.40
2022-09-28T23:48:03.482Z,1.20
2022-09-28T23:50:30.349Z,1.60
2022-09-28T23:52:57.251Z,1.10
2022-09-28T23:55:24.228Z,1.40
2022-09-28T23:57:52.405Z,1.90
