createdAt,value
2024-04-19T00:01:14.865Z,101089.69
2024-04-19T00:04:02.346Z,101093.91
2024-04-19T00:06:51.467Z,101096.72
2024-04-19T00:09:38.820Z,101089.63
2024-04-19T00:12:26.148Z,101080.41
2024-04-19T00:15:13.501Z,101070.50
2024-04-19T00:18:00.897Z,101064.97
2024-04-19T00:21:08.682Z,101046.31
2024-04-19T00:23:55.955Z,101055.00
2024-04-19T00:26:43.188Z,101046.50
2024-04-19T00:29:30.437Z,101042.72
2024-04-19T00:32:17.783Z,101033.00
2024-04-19T00:35:05.170Z,101038.59
2024-04-19T00:37:52.429Z,101030.13
2024-04-19T00:40:51.745Z,101023.56
2024-04-19T00:43:39.062Z,101019.25
2024-04-19T00:46:27.243Z,101018.97
2024-04-19T00:49:15.071Z,101021.09
2024-04-19T00:52:04.966Z,101009.94
2024-04-19T00:54:52.625Z,100997.41
2024-04-19T00:57:40.068Z,100996.84
2024-04-19T01:00:27.658Z,100997.41
2024-04-19T01:03:15.098Z,100989.03
2024-04-19T01:06:02.418Z,100981.63
2024-04-19T01:08:49.764Z,100975.25
2024-04-19T01:11:50.162Z,100972.19
2024-04-19T01:14:37.397Z,100971.78
2024-04-19T01:17:24.652Z,100968.44
2024-04-19T01:20:12.086Z,100957.72
2024-04-19T01:23:01.145Z,100945.22
2024-04-19T01:25:49.775Z,100940.81
2024-04-19T01:28:36.986Z,100937.81
2024-04-19T01:31:24.191Z,100911.72
2024-04-19T01:34:11.466Z,100926.28
2024-04-19T01:36:58.759Z,100912.13
2024-04-19T01:39:46.043Z,100898.63
2024-04-19T01:42:33.587Z,100902.41
2024-04-19T01:45:23.843Z,100896.03
2024-04-19T01:48:11.285Z,100881.31
2024-04-19T01:50:58.550Z,100890.06
2024-04-19T01:53:45.751Z,100875.16
2024-04-19T01:56:32.970Z,100878.78
2024-04-19T01:59:20.683Z,100866.28
2024-04-19T02:02:08.027Z,100859.38
2024-04-19T02:04:55.691Z,100850.50
2024-04-19T02:07:42.958Z,100844.72
2024-04-19T02:10:30.207Z,100846.84
2024-04-19T02:13:17.479Z,100835.31
2024-04-19T02:16:05.467Z,100834.38
2024-04-19T02:18:52.755Z,100829.22
2024-04-19T02:21:40.274Z,100820.38
2024-04-19T02:24:27.611Z,100815.66
2024-04-19T02:27:33.588Z,100808.38
2024-04-19T02:30:39.418Z,100804.06
2024-04-19T02:33:28.001Z,100795.47
2024-04-19T02:36:15.647Z,100790.75
2024-04-19T02:39:02.933Z,100779.69
2024-04-19T02:41:50.587Z,100773.75
2024-04-19T02:44:38.086Z,100777.19
2024-04-19T02:47:26.319Z,100753.94
2024-04-19T02:50:13.564Z,100754.34
2024-04-19T02:53:01.502Z,100755.66
2024-04-19T02:55:51.410Z,100755.13
2024-04-19T02:58:40.546Z,100753.69
2024-04-19T03:01:28.592Z,100741.56
2024-04-19T03:04:16.020Z,100736.84
2024-04-19T03:07:03.423Z,100741.38
2024-04-19T03:09:50.749Z,100727.78
2024-04-19T03:12:38.191Z,100724.03
2024-04-19T03:15:25.979Z,100715.22
2024-04-19T03:18:13.300Z,100713.09
2024-04-19T03:21:02.363Z,100704.94
2024-04-19T03:23:49.598Z,100699.53
2024-04-19T03:26:37.737Z,100691.31
2024-04-19T03:29:25.159Z,100689.00
2024-04-19T03:32:12.325Z,100690.75
2024-04-19T03:34:59.693Z,100680.34
2024-04-19T03:37:46.967Z,100671.88
2024-04-19T03:40:34.296Z,100673.00
2024-04-19T03:43:22.932Z,100671.50
2024-04-19T03:46:10.210Z,100653.19
2024-04-19T03:48:58.656Z,100638.19
2024-04-19T03:51:46.109Z,100648.13
2024-04-19T03:54:33.471Z,100636.81
2024-04-19T03:57:20.772Z,100633.16
2024-04-19T04:00:08.713Z,100630.56
2024-04-19T04:03:03.528Z,100629.28
2024-04-19T04:05:52.675Z,100617.44
2024-04-19T04:08:39.912Z,100607.91
2024-04-19T04:11:27.160Z,100603.56
2024-04-19T04:14:14.535Z,100591.28
2024-04-19T04:17:01.779Z,100595.41
2024-04-19T04:19:49.031Z,100593.94
2024-04-19T04:22:36.214Z,100591.75
2024-04-19T04:25:23.501Z,100590.69
2024-04-19T04:28:10.752Z,100590.91
2024-04-19T04:30:58.382Z,100591.38
2024-04-19T04:33:45.761Z,100586.63
2024-04-19T04:36:33.962Z,100584.22
2024-04-19T04:39:21.282Z,100588.78
2024-04-19T04:42:08.564Z,100574.75
2024-04-19T04:44:55.810Z,100579.28
2024-04-19T04:47:43.236Z,100577.13
2024-04-19T04:50:30.606Z,100574.75
2024-04-19T04:53:18.211Z,100564.41
2024-04-19T04:56:05.835Z,100562.75
2024-04-19T04:58:55.827Z,100553.59
2024-04-19T05:01:44.973Z,100553.16
2024-04-19T05:04:34.034Z,100551.56
2024-04-19T05:07:24.122Z,100534.84
2024-04-19T05:10:11.370Z,100538.94
2024-04-19T05:13:01.825Z,100546.06
2024-04-19T05:15:51.248Z,100535.47
2024-04-19T05:18:38.606Z,100526.81
2024-04-19T05:21:25.875Z,100541.72
2024-04-19T05:24:13.291Z,100538.91
2024-04-19T05:27:00.608Z,100537.63
2024-04-19T05:29:47.902Z,100527.47
2024-04-19T05:32:35.206Z,100529.84
2024-04-19T05:35:22.457Z,100526.41
2024-04-19T05:38:09.769Z,100529.41
2024-04-19T05:40:57.038Z,100523.78
2024-04-19T05:43:47.610Z,100517.84
2024-04-19T05:46:35.839Z,100513.75
2024-04-19T05:49:23.999Z,100520.06
2024-04-19T05:52:11.473Z,100515.66
2024-04-19T05:54:59.105Z,100516.56
2024-04-19T05:57:46.573Z,100516.78
2024-04-19T06:00:33.948Z,100520.28
2024-04-19T06:03:21.353Z,100516.00
2024-04-19T06:06:08.741Z,100514.28
2024-04-19T06:08:56.692Z,100502.06
2024-04-19T06:11:43.938Z,100512.53
2024-04-19T06:14:31.318Z,100513.91
2024-04-19T06:17:18.641Z,100511.47
2024-04-19T06:20:06.816Z,100503.88
2024-04-19T06:22:54.043Z,100516.97
2024-04-19T06:25:41.511Z,100509.38
2024-04-19T06:28:28.855Z,100507.69
2024-04-19T06:31:17.975Z,100504.72
2024-04-19T06:34:06.813Z,100498.34
2024-04-19T06:36:54.156Z,100501.41
2024-04-19T06:39:50.460Z,100497.53
2024-04-19T06:42:47.616Z,100491.28
2024-04-19T06:45:38.467Z,100490.03
2024-04-19T06:48:26.354Z,100485.38
2024-04-19T06:51:13.716Z,100481.69
2024-04-19T06:54:01.120Z,100472.84
2024-04-19T06:56:48.440Z,100478.25
2024-04-19T06:59:35.819Z,100479.50
2024-04-19T07:02:23.230Z,100476.03
2024-04-19T07:05:10.647Z,100457.47
2024-04-19T07:07:58.055Z,100459.81
2024-04-19T07:10:45.365Z,100461.53
2024-04-19T07:13:35.242Z,100457.84
2024-04-19T07:16:22.561Z,100458.59
2024-04-19T07:19:09.833Z,100458.22
2024-04-19T07:21:57.138Z,100458.59
2024-04-19T07:24:44.602Z,100457.13
2024-04-19T07:27:39.455Z,100459.31
2024-04-19T07:30:32.915Z,100465.72
2024-04-19T07:33:20.355Z,100458.16
2024-04-19T07:36:08.110Z,100464.22
2024-04-19T07:38:55.650Z,100462.13
2024-04-19T07:41:44.054Z,100457.44
2024-04-19T07:44:31.517Z,100451.41
2024-04-19T07:47:18.890Z,100455.94
2024-04-19T07:50:06.675Z,100453.94
2024-04-19T07:52:53.957Z,100436.91
2024-04-19T07:55:41.209Z,100455.06
2024-04-19T07:58:28.563Z,100462.47
2024-04-19T08:01:15.895Z,100447.94
2024-04-19T08:04:04.578Z,100449.66
2024-04-19T08:06:52.207Z,100438.44
2024-04-19T08:09:39.816Z,100434.31
2024-04-19T08:12:27.156Z,100429.25
2024-04-19T08:15:14.554Z,100431.28
2024-04-19T08:18:01.862Z,100429.66
2024-04-19T08:20:49.177Z,100431.47
2024-04-19T08:23:36.417Z,100431.78
2024-04-19T08:26:23.705Z,100420.06
2024-04-19T08:29:18.389Z,100429.56
2024-04-19T08:32:14.941Z,100424.69
2024-04-19T08:35:02.359Z,100422.69
2024-04-19T08:37:49.697Z,100421.16
2024-04-19T08:40:41.957Z,100414.19
2024-04-19T08:43:35.165Z,100425.88
2024-04-19T08:46:23.964Z,100418.28
2024-04-19T08:49:17.042Z,100434.72
2024-04-19T08:52:21.163Z,100437.19
2024-04-19T08:55:13.894Z,100441.88
2024-04-19T08:58:01.431Z,100441.78
2024-04-19T09:00:49.257Z,100445.97
2024-04-19T09:03:36.847Z,100432.91
2024-04-19T09:06:29.277Z,100435.59
2024-04-19T09:09:17.341Z,100428.13
2024-04-19T09:12:07.554Z,100425.28
2024-04-19T09:14:56.013Z,100419.78
2024-04-19T09:17:43.534Z,100424.16
2024-04-19T09:20:30.856Z,100416.03
2024-04-19T09:23:18.127Z,100410.44
2024-04-19T09:26:05.908Z,100401.84
2024-04-19T09:28:54.620Z,100388.50
2024-04-19T09:31:44.058Z,100396.25
2024-04-19T09:34:31.356Z,100410.03
2024-04-19T09:37:18.801Z,100407.28
2024-04-19T09:40:06.806Z,100418.22
2024-04-19T09:42:57.066Z,100419.94
2024-04-19T09:45:45.263Z,100415.03
2024-04-19T09:48:41.381Z,100413.03
2024-04-19T09:51:48.477Z,100422.19
2024-04-19T09:54:41.269Z,100428.53
2024-04-19T09:57:31.143Z,100426.56
2024-04-19T10:00:22.773Z,100432.34
2024-04-19T10:03:15.538Z,100433.75
2024-04-19T10:06:07.184Z,100433.75
2024-04-19T10:08:59.008Z,100435.19
2024-04-19T10:11:49.365Z,100424.63
2024-04-19T10:14:36.761Z,100424.91
2024-04-19T10:17:24.411Z,100408.25
2024-04-19T10:20:14.661Z,100416.50
2024-04-19T10:23:02.009Z,100416.88
2024-04-19T10:25:50.984Z,100410.47
2024-04-19T10:28:38.322Z,100413.78
2024-04-19T10:31:25.798Z,100408.09
2024-04-19T10:34:13.187Z,100405.03
2024-04-19T10:37:00.577Z,100393.94
2024-04-19T10:39:48.441Z,100402.72
2024-04-19T10:42:36.291Z,100404.78
2024-04-19T10:45:25.268Z,100406.22
2024-04-19T10:48:13.629Z,100409.78
2024-04-19T10:51:03.443Z,100408.31
2024-04-19T10:53:51.544Z,100404.44
2024-04-19T10:56:38.915Z,100396.19
2024-04-19T10:59:26.235Z,100392.63
2024-04-19T11:02:14.042Z,100394.06
2024-04-19T11:05:03.737Z,100386.84
2024-04-19T11:07:51.132Z,100393.41
2024-04-19T11:10:38.569Z,100386.38
2024-04-19T11:13:27.060Z,100384.22
2024-04-19T11:16:14.382Z,100371.59
2024-04-19T11:19:01.764Z,100374.09
2024-04-19T11:21:50.169Z,100377.44
2024-04-19T11:24:37.808Z,100375.75
2024-04-19T11:27:25.182Z,100382.50
2024-04-19T11:30:12.684Z,100371.50
2024-04-19T11:33:01.862Z,100384.69
2024-04-19T11:35:50.031Z,100392.38
2024-04-19T11:38:37.328Z,100389.22
2024-04-19T11:41:24.699Z,100389.66
2024-04-19T11:44:12.178Z,100398.69
2024-04-19T11:47:06.721Z,100398.31
2024-04-19T11:49:54.064Z,100393.88
2024-04-19T11:52:41.318Z,100395.03
2024-04-19T11:55:28.637Z,100382.50
2024-04-19T11:58:16.011Z,100392.16
2024-04-19T12:01:03.418Z,100393.88
2024-04-19T12:03:51.120Z,100433.34
2024-04-19T12:06:39.471Z,100436.41
2024-04-19T12:09:27.059Z,100425.16
2024-04-19T12:12:54.010Z,100447.53
2024-04-19T12:16:04.768Z,100432.63
2024-04-19T12:18:30.863Z,100465.78
2024-04-19T12:21:18.840Z,100460.47
2024-04-19T12:24:07.691Z,100467.63
2024-04-19T12:26:56.644Z,100456.47
2024-04-19T12:29:46.867Z,100454.09
2024-04-19T12:32:34.937Z,100454.41
2024-04-19T12:35:22.500Z,100448.41
2024-04-19T12:38:09.852Z,100459.56
2024-04-19T12:40:57.146Z,100443.19
2024-04-19T12:43:44.938Z,100463.84
2024-04-19T12:46:32.424Z,100460.38
2024-04-19T12:49:22.565Z,100436.06
2024-04-19T12:52:09.982Z,100450.59
2024-04-19T12:54:57.246Z,100458.41
2024-04-19T12:57:44.729Z,100469.84
2024-04-19T13:00:32.363Z,100458.13
2024-04-19T13:03:19.821Z,100469.81
2024-04-19T13:06:08.565Z,100479.47
2024-04-19T13:08:55.844Z,100481.19
2024-04-19T13:11:43.085Z,100490.06
2024-04-19T13:14:30.515Z,100509.66
2024-04-19T13:17:17.888Z,100518.00
2024-04-19T13:20:07.051Z,100534.41
2024-04-19T13:22:54.322Z,100536.81
2024-04-19T13:25:41.705Z,100555.34
2024-04-19T13:28:28.973Z,100545.31
2024-04-19T13:31:16.403Z,100557.53
2024-04-19T13:34:04.796Z,100559.88
2024-04-19T13:36:52.637Z,100549.78
2024-04-19T13:39:40.040Z,100546.63
2024-04-19T13:42:28.886Z,100556.78
2024-04-19T13:45:16.270Z,100558.66
2024-04-19T13:48:04.133Z,100555.78
2024-04-19T13:50:51.922Z,100551.94
2024-04-19T13:53:42.891Z,100557.38
2024-04-19T13:56:32.210Z,100552.44
2024-04-19T13:59:22.263Z,100559.81
2024-04-19T14:02:09.619Z,100551.75
2024-04-19T14:04:57.197Z,100559.47
2024-04-19T14:07:45.092Z,100544.13
2024-04-19T14:10:32.493Z,100553.75
2024-04-19T14:13:19.767Z,100549.16
2024-04-19T14:16:07.464Z,100539.03
2024-04-19T14:18:55.242Z,100561.44
2024-04-19T14:21:42.892Z,100547.56
2024-04-19T14:24:30.279Z,100579.53
2024-04-19T14:27:17.576Z,100592.72
2024-04-19T14:30:06.157Z,100593.69
2024-04-19T14:32:53.423Z,100569.22
2024-04-19T14:35:43.766Z,100588.63
2024-04-19T14:38:31.778Z,100583.50
2024-04-19T14:41:19.110Z,100584.59
2024-04-19T14:44:06.341Z,100587.78
2024-04-19T14:46:53.699Z,100572.56
2024-04-19T14:49:41.052Z,100589.34
2024-04-19T14:52:28.779Z,100589.66
2024-04-19T14:55:16.151Z,100589.00
2024-04-19T14:58:03.550Z,100597.91
2024-04-19T15:00:51.849Z,100595.06
2024-04-19T15:03:39.409Z,100595.06
2024-04-19T15:06:31.251Z,100604.28
2024-04-19T15:09:18.591Z,100620.03
2024-04-19T15:12:06.335Z,100618.19
2024-04-19T15:14:53.624Z,100626.56
2024-04-19T15:17:43.819Z,100628.66
2024-04-19T15:20:33.604Z,100628.69
2024-04-19T15:23:20.886Z,100627.94
2024-04-19T15:26:09.077Z,100608.66
2024-04-19T15:28:56.477Z,100625.00
2024-04-19T15:31:44.145Z,100638.13
2024-04-19T15:34:41.699Z,100633.38
2024-04-19T15:37:34.682Z,100633.31
2024-04-19T15:40:22.083Z,100634.78
2024-04-19T15:43:09.447Z,100642.31
2024-04-19T15:45:56.784Z,100644.19
2024-04-19T15:48:44.219Z,100651.19
2024-04-19T15:51:33.265Z,100659.00
2024-04-19T15:54:20.640Z,100650.38
2024-04-19T15:57:07.935Z,100642.81
2024-04-19T15:59:55.370Z,100645.75
2024-04-19T16:02:42.881Z,100659.38
2024-04-19T16:05:31.073Z,100658.09
2024-04-19T16:08:19.956Z,100684.25
2024-04-19T16:11:07.406Z,100686.66
2024-04-19T16:13:54.715Z,100691.28
2024-04-19T16:16:43.717Z,100673.53
2024-04-19T16:19:31.532Z,100698.44
2024-04-19T16:22:20.410Z,100715.63
2024-04-19T16:25:08.332Z,100720.41
2024-04-19T16:27:55.659Z,100733.63
2024-04-19T16:30:43.065Z,100746.16
2024-04-19T16:33:32.084Z,100733.44
2024-04-19T16:36:19.524Z,100720.47
2024-04-19T16:39:07.941Z,100729.22
2024-04-19T16:41:55.322Z,100729.59
2024-04-19T16:44:48.064Z,100733.75
2024-04-19T16:47:35.848Z,100735.69
2024-04-19T16:50:23.289Z,100742.28
2024-04-19T16:53:10.602Z,100744.28
2024-04-19T16:55:57.860Z,100745.13
2024-04-19T16:58:45.492Z,100731.56
2024-04-19T17:01:32.887Z,100726.47
2024-04-19T17:04:23.356Z,100732.38
2024-04-19T17:07:10.702Z,100751.66
2024-04-19T17:09:58.232Z,100742.59
2024-04-19T17:12:45.667Z,100744.63
2024-04-19T17:15:33.110Z,100758.59
2024-04-19T17:18:20.478Z,100742.22
2024-04-19T17:21:08.306Z,100762.94
2024-04-19T17:23:57.089Z,100767.72
2024-04-19T17:26:44.331Z,100747.19
2024-04-19T17:29:31.575Z,100764.63
2024-04-19T17:32:18.915Z,100785.25
2024-04-19T17:35:09.630Z,100773.59
2024-04-19T17:37:57.689Z,100773.59
2024-04-19T17:40:48.790Z,100794.75
2024-04-19T17:43:36.923Z,100791.31
2024-04-19T17:46:24.361Z,100783.75
2024-04-19T17:49:11.700Z,100801.03
2024-04-19T17:51:58.980Z,100802.75
2024-04-19T17:54:48.396Z,100805.03
2024-04-19T17:57:35.914Z,100801.84
2024-04-19T18:00:23.762Z,100796.59
2024-04-19T18:03:11.230Z,100817.44
2024-04-19T18:05:58.575Z,100820.69
2024-04-19T18:08:47.302Z,100814.41
2024-04-19T18:11:34.756Z,100831.16
2024-04-19T18:14:22.207Z,100823.94
2024-04-19T18:17:09.775Z,100833.00
2024-04-19T18:19:59.879Z,100836.69
2024-04-19T18:22:47.127Z,100857.22
2024-04-19T18:25:34.431Z,100862.91
2024-04-19T18:28:21.697Z,100865.41
2024-04-19T18:31:09.122Z,100872.47
2024-04-19T18:34:03.518Z,100881.22
2024-04-19T18:36:51.721Z,100887.53
2024-04-19T18:39:38.991Z,100874.13
2024-04-19T18:42:26.319Z,100875.06
2024-04-19T18:45:13.634Z,100884.47
2024-04-19T18:48:01.061Z,100899.63
2024-04-19T18:50:48.448Z,100905.25
2024-04-19T18:53:36.003Z,100890.94
2024-04-19T18:56:23.260Z,100900.66
2024-04-19T18:59:10.596Z,100895.13
2024-04-19T19:01:57.898Z,100894.13
2024-04-19T19:04:45.401Z,100894.72
2024-04-19T19:07:32.641Z,100916.94
2024-04-19T19:10:19.961Z,100924.06
2024-04-19T19:13:08.121Z,100927.34
2024-04-19T19:15:57.162Z,100919.28
2024-04-19T19:18:44.750Z,100941.72
2024-04-19T19:21:32.845Z,100935.66
2024-04-19T19:24:20.806Z,100931.56
2024-04-19T19:27:08.049Z,100949.41
2024-04-19T19:29:55.322Z,100953.13
2024-04-19T19:32:42.817Z,100960.94
2024-04-19T19:35:30.192Z,100953.03
2024-04-19T19:38:17.463Z,100951.88
2024-04-19T19:41:05.204Z,100965.16
2024-04-19T19:43:52.488Z,100968.72
2024-04-19T19:49:27.641Z,100987.53
2024-04-19T19:52:14.945Z,100994.84
2024-04-19T19:55:02.534Z,100992.91
2024-04-19T19:57:54.242Z,100981.34
2024-04-19T20:01:00.339Z,100990.38
2024-04-19T20:04:06.340Z,100999.22
2024-04-19T20:06:54.451Z,100999.31
2024-04-19T20:09:41.929Z,101000.22
2024-04-19T20:12:31.178Z,100987.84
2024-04-19T20:15:22.788Z,101009.84
2024-04-19T20:18:18.749Z,101016.19
2024-04-19T20:21:06.223Z,101017.94
2024-04-19T20:23:53.708Z,101022.66
2024-04-19T20:26:41.040Z,101023.72
2024-04-19T20:29:30.129Z,101025.28
2024-04-19T20:32:18.449Z,101024.44
2024-04-19T20:35:06.275Z,101037.47
2024-04-19T20:37:53.539Z,101026.38
2024-04-19T20:40:41.555Z,101046.28
2024-04-19T20:43:29.153Z,101037.59
2024-04-19T20:46:17.592Z,101040.34
2024-04-19T20:49:04.954Z,101046.63
2024-04-19T20:51:52.367Z,101051.88
2024-04-19T20:54:39.821Z,101065.28
2024-04-19T20:57:27.317Z,101058.09
2024-04-19T21:00:14.830Z,101067.91
2024-04-19T21:03:02.211Z,101068.97
2024-04-19T21:05:49.743Z,101066.81
2024-04-19T21:08:37.472Z,101068.47
2024-04-19T21:11:24.932Z,101077.19
2024-04-19T21:14:12.237Z,101073.00
2024-04-19T21:16:59.591Z,101079.47
2024-04-19T21:19:46.862Z,101083.59
2024-04-19T21:22:34.192Z,101086.03
2024-04-19T21:25:21.870Z,101091.75
2024-04-19T21:28:09.359Z,101091.00
2024-04-19T21:31:08.271Z,101107.28
2024-04-19T21:33:55.733Z,101112.72
2024-04-19T21:36:46.623Z,101099.97
2024-04-19T21:39:34.202Z,101115.19
2024-04-19T21:42:21.584Z,101118.34
2024-04-19T21:45:09.468Z,101126.44
2024-04-19T21:47:56.843Z,101124.25
2024-04-19T21:50:44.439Z,101139.34
2024-04-19T21:53:32.273Z,101143.72
2024-04-19T21:56:19.610Z,101145.13
2024-04-19T21:59:10.252Z,101143.06
2024-04-19T22:01:57.625Z,101129.63
2024-04-19T22:04:48.917Z,101147.31
2024-04-19T22:07:36.294Z,101148.06
2024-04-19T22:10:23.555Z,101141.88
2024-04-19T22:13:14.304Z,101151.13
2024-04-19T22:16:08.735Z,101146.97
2024-04-19T22:18:56.325Z,101158.03
2024-04-19T22:21:43.920Z,101155.91
2024-04-19T22:24:31.191Z,101170.84
2024-04-19T22:27:20.053Z,101165.31
2024-04-19T22:30:08.398Z,101148.38
2024-04-19T22:32:55.749Z,101157.25
2024-04-19T22:35:43.217Z,101168.53
2024-04-19T22:38:30.490Z,101162.97
2024-04-19T22:41:17.940Z,101182.44
2024-04-19T22:44:05.562Z,101183.13
2024-04-19T22:46:53.047Z,101183.38
2024-04-19T22:49:40.724Z,101186.25
2024-04-19T22:52:27.959Z,101188.28
2024-04-19T22:55:15.413Z,101170.16
2024-04-19T22:58:05.142Z,101167.03
2024-04-19T23:01:00.645Z,101172.19
2024-04-19T23:03:48.102Z,101183.91
2024-04-19T23:06:35.446Z,101198.53
2024-04-19T23:09:23.061Z,101209.50
2024-04-19T23:12:10.291Z,101206.88
2024-04-19T23:14:57.574Z,101201.59
2024-04-19T23:17:44.957Z,101209.31
2024-04-19T23:20:32.416Z,101205.66
2024-04-19T23:23:19.648Z,101199.66
2024-04-19T23:26:13.159Z,101214.34
2024-04-19T23:29:04.703Z,101214.16
2024-04-19T23:31:52.883Z,101212.59
2024-04-19T23:34:40.128Z,101218.84
2024-04-19T23:37:27.367Z,101216.44
2024-04-19T23:40:17.946Z,101211.38
2024-04-19T23:43:05.400Z,101211.38
2024-04-19T23:45:52.766Z,101220.81
2024-04-19T23:48:40.078Z,101203.50
2024-04-19T23:51:27.870Z,101215.75
2024-04-19T23:54:19.570Z,101200.47
2024-04-19T23:57:06.874Z,101230.34
2024-04-19T23:59:54.338Z,101236.53
