createdAt,value
2023-05-12T00:00:22.638Z,962.82
2023-05-12T00:00:50.949Z,962.82
2023-05-12T00:01:22.524Z,962.82
2023-05-12T00:01:52.783Z,962.82
2023-05-12T00:02:25.560Z,962.82
2023-05-12T00:02:54.888Z,962.82
2023-05-12T00:03:26.796Z,962.82
2023-05-12T00:03:57.017Z,962.82
2023-05-12T00:04:28.503Z,962.82
2023-05-12T00:04:58.872Z,962.82
2023-05-12T00:05:31.011Z,962.61
2023-05-12T00:06:00.817Z,962.61
2023-05-12T00:06:32.541Z,962.51
2023-05-12T00:07:02.906Z,962.71
2023-05-12T00:07:36.076Z,962.71
2023-05-12T00:08:05.106Z,962.71
2023-05-12T00:08:36.598Z,962.71
2023-05-12T00:09:07.181Z,962.61
2023-05-12T00:09:38.506Z,962.61
2023-05-12T00:10:09.315Z,962.82
2023-05-12T00:10:40.520Z,962.82
2023-05-12T00:11:10.804Z,962.61
2023-05-12T00:11:43.329Z,962.61
2023-05-12T00:12:12.895Z,962.71
2023-05-12T00:12:45.542Z,962.71
2023-05-12T00:13:15.066Z,962.51
2023-05-12T00:13:46.637Z,962.51
2023-05-12T00:14:16.813Z,963.02
2023-05-12T00:14:48.736Z,963.02
2023-05-12T00:15:20.076Z,962.92
2023-05-12T00:15:50.619Z,962.92
2023-05-12T00:16:20.793Z,962.71
2023-05-12T00:16:52.837Z,962.71
2023-05-12T00:17:22.840Z,962.82
2023-05-12T00:17:55.499Z,962.82
2023-05-12T00:18:25.643Z,963.02
2023-05-12T00:18:56.485Z,963.02
2023-05-12T00:19:26.805Z,962.61
2023-05-12T00:19:58.607Z,962.61
2023-05-12T00:20:37.553Z,962.82
2023-05-12T00:21:00.679Z,962.82
2023-05-12T00:21:30.835Z,962.61
2023-05-12T00:22:02.490Z,962.61
2023-05-12T00:22:33.200Z,962.71
2023-05-12T00:23:05.492Z,962.92
2023-05-12T00:23:34.803Z,962.92
2023-05-12T00:24:06.499Z,963.02
2023-05-12T00:24:36.809Z,963.02
2023-05-12T00:25:09.528Z,962.71
2023-05-12T00:25:38.784Z,962.71
2023-05-12T00:26:10.581Z,962.92
2023-05-12T00:26:40.938Z,962.92
2023-05-12T00:27:12.535Z,962.92
2023-05-12T00:27:42.896Z,962.92
2023-05-12T00:28:15.524Z,962.61
2023-05-12T00:28:45.144Z,962.61
2023-05-12T00:29:16.521Z,962.92
2023-05-12T00:29:46.831Z,962.92
2023-05-12T00:30:20.061Z,962.82
2023-05-12T00:30:49.029Z,962.82
2023-05-12T00:31:20.611Z,962.82
2023-05-12T00:31:50.884Z,962.82
2023-05-12T00:32:22.512Z,962.82
2023-05-12T00:32:52.893Z,962.82
2023-05-12T00:33:25.620Z,962.61
2023-05-12T00:33:54.821Z,962.61
2023-05-12T00:34:26.599Z,962.71
2023-05-12T00:34:56.816Z,962.71
2023-05-12T00:35:28.955Z,962.51
2023-05-12T00:35:59.227Z,962.51
2023-05-12T00:36:30.511Z,962.92
2023-05-12T00:37:00.943Z,962.92
2023-05-12T00:37:32.516Z,962.82
2023-05-12T00:38:02.980Z,962.92
2023-05-12T00:38:35.822Z,962.92
2023-05-12T00:39:05.112Z,962.82
2023-05-12T00:39:36.607Z,962.82
2023-05-12T00:40:07.413Z,962.82
2023-05-12T00:40:38.505Z,962.82
2023-05-12T00:41:08.815Z,962.82
2023-05-12T00:41:40.481Z,962.82
2023-05-12T00:42:10.791Z,962.82
2023-05-12T00:42:42.901Z,962.82
2023-05-12T00:43:12.825Z,962.82
2023-05-12T00:43:44.795Z,962.82
2023-05-12T00:44:14.861Z,962.82
2023-05-12T00:44:46.524Z,962.82
2023-05-12T00:45:18.310Z,962.61
2023-05-12T00:45:48.785Z,962.61
2023-05-12T00:46:19.105Z,962.51
2023-05-12T00:46:50.511Z,962.51
2023-05-12T00:47:20.860Z,962.82
2023-05-12T00:47:52.598Z,962.82
2023-05-12T00:48:22.844Z,962.71
2023-05-12T00:48:55.480Z,962.71
2023-05-12T00:49:25.402Z,962.71
2023-05-12T00:49:56.517Z,962.71
2023-05-12T00:50:27.313Z,962.71
2023-05-12T00:50:58.498Z,962.71
2023-05-12T00:51:28.810Z,962.82
2023-05-12T00:52:01.248Z,962.82
2023-05-12T00:52:30.893Z,962.61
2023-05-12T00:53:02.484Z,962.61
2023-05-12T00:53:41.390Z,962.82
2023-05-12T00:54:05.598Z,962.71
2023-05-12T00:54:34.829Z,962.71
2023-05-12T00:55:06.996Z,962.82
2023-05-12T00:55:36.832Z,962.82
2023-05-12T00:56:08.713Z,962.51
2023-05-12T00:56:38.858Z,962.51
2023-05-12T00:57:10.599Z,962.71
2023-05-12T00:57:40.813Z,962.71
2023-05-12T00:58:12.576Z,962.82
2023-05-12T00:58:42.878Z,962.82
2023-05-12T00:59:15.506Z,962.82
2023-05-12T00:59:45.185Z,962.82
2023-05-12T01:00:18.642Z,962.71
2023-05-12T01:00:50.582Z,962.71
2023-05-12T01:01:18.718Z,962.61
2023-05-12T01:01:48.897Z,962.61
2023-05-12T01:02:20.630Z,962.61
2023-05-12T01:02:51.374Z,962.61
2023-05-12T01:03:22.696Z,962.71
2023-05-12T01:03:52.809Z,962.71
2023-05-12T01:04:25.474Z,962.82
2023-05-12T01:04:54.835Z,962.82
2023-05-12T01:05:27.582Z,962.61
2023-05-12T01:05:56.783Z,962.61
2023-05-12T01:06:28.485Z,962.71
2023-05-12T01:06:58.808Z,962.71
2023-05-12T01:07:30.491Z,962.82
2023-05-12T01:08:00.866Z,962.82
2023-05-12T01:08:32.526Z,962.71
2023-05-12T01:09:02.932Z,962.71
2023-05-12T01:09:35.506Z,962.71
2023-05-12T01:10:06.130Z,962.71
2023-05-12T01:10:37.425Z,962.71
2023-05-12T01:11:06.835Z,962.51
2023-05-12T01:11:38.636Z,962.51
2023-05-12T01:12:08.848Z,962.92
2023-05-12T01:12:40.528Z,962.92
2023-05-12T01:13:10.808Z,962.92
2023-05-12T01:13:42.524Z,962.92
2023-05-12T01:14:12.909Z,962.82
2023-05-12T01:14:45.842Z,962.82
2023-05-12T01:15:15.910Z,962.82
2023-05-12T01:15:46.803Z,962.82
2023-05-12T01:16:17.325Z,962.82
2023-05-12T01:16:48.410Z,962.82
2023-05-12T01:17:19.986Z,963.02
2023-05-12T01:17:50.614Z,963.02
2023-05-12T01:18:20.893Z,962.82
2023-05-12T01:18:52.937Z,962.82
2023-05-12T01:19:22.802Z,962.82
2023-05-12T01:19:55.495Z,962.82
2023-05-12T01:20:25.965Z,962.92
2023-05-12T01:20:56.553Z,962.92
2023-05-12T01:21:26.805Z,962.92
2023-05-12T01:21:58.582Z,962.92
2023-05-12T01:22:28.843Z,963.02
2023-05-12T01:23:00.700Z,963.02
2023-05-12T01:23:30.861Z,962.71
2023-05-12T01:24:02.507Z,962.71
2023-05-12T01:24:34.072Z,962.92
2023-05-12T01:25:06.417Z,962.71
2023-05-12T01:25:34.842Z,962.71
2023-05-12T01:26:06.541Z,962.82
2023-05-12T01:26:36.824Z,962.82
2023-05-12T01:27:08.499Z,962.92
2023-05-12T01:27:39.026Z,962.92
2023-05-12T01:28:10.500Z,962.92
2023-05-12T01:28:40.821Z,962.92
2023-05-12T01:29:12.533Z,962.82
2023-05-12T01:29:43.660Z,962.82
2023-05-12T01:30:16.762Z,963.02
2023-05-12T01:30:45.337Z,963.02
2023-05-12T01:31:17.114Z,963.02
2023-05-12T01:31:46.872Z,963.02
2023-05-12T01:32:19.191Z,962.92
2023-05-12T01:32:49.214Z,962.92
2023-05-12T01:33:20.538Z,962.92
2023-05-12T01:33:50.784Z,962.92
2023-05-12T01:34:22.576Z,962.82
2023-05-12T01:34:52.836Z,962.82
2023-05-12T01:35:26.006Z,962.82
2023-05-12T01:35:54.789Z,962.82
2023-05-12T01:36:26.498Z,962.92
2023-05-12T01:36:56.789Z,962.92
2023-05-12T01:37:28.712Z,962.92
2023-05-12T01:37:58.793Z,962.92
2023-05-12T01:38:30.544Z,963.02
2023-05-12T01:39:00.983Z,963.02
2023-05-12T01:39:32.522Z,962.82
2023-05-12T01:40:03.418Z,962.92
2023-05-12T01:40:38.497Z,962.92
2023-05-12T01:41:05.185Z,963.02
2023-05-12T01:41:36.469Z,963.02
2023-05-12T01:42:06.885Z,962.92
2023-05-12T01:42:38.477Z,962.92
2023-05-12T01:43:09.431Z,963.02
2023-05-12T01:43:40.484Z,963.02
2023-05-12T01:44:10.773Z,962.71
2023-05-12T01:44:41.879Z,962.71
2023-05-12T01:45:14.785Z,963.02
2023-05-12T01:45:45.364Z,963.02
2023-05-12T01:46:15.596Z,962.92
2023-05-12T01:46:45.837Z,962.92
2023-05-12T01:47:17.547Z,962.92
2023-05-12T01:47:47.840Z,962.92
2023-05-12T01:48:19.504Z,962.92
2023-05-12T01:48:49.798Z,962.92
2023-05-12T01:49:21.478Z,963.02
2023-05-12T01:49:52.399Z,963.02
2023-05-12T01:50:23.974Z,962.82
2023-05-12T01:50:54.812Z,962.82
2023-05-12T01:51:25.953Z,963.02
2023-05-12T01:51:55.758Z,963.02
2023-05-12T01:52:27.999Z,963.02
2023-05-12T01:52:58.133Z,963.02
2023-05-12T01:53:29.498Z,962.82
2023-05-12T01:53:59.780Z,962.82
2023-05-12T01:54:32.220Z,962.82
2023-05-12T01:55:02.775Z,962.82
2023-05-12T01:55:33.471Z,962.92
2023-05-12T01:56:04.928Z,962.82
2023-05-12T01:56:35.531Z,962.82
2023-05-12T01:57:05.866Z,962.92
2023-05-12T01:57:37.508Z,962.92
2023-05-12T01:58:07.764Z,962.92
2023-05-12T01:58:39.490Z,962.92
2023-05-12T01:59:09.833Z,963.12
2023-05-12T01:59:41.461Z,963.12
2023-05-12T02:00:14.046Z,963.22
2023-05-12T02:00:55.519Z,963.22
2023-05-12T02:01:14.895Z,963.02
2023-05-12T02:01:46.041Z,963.02
2023-05-12T02:02:16.391Z,963.02
2023-05-12T02:02:47.793Z,963.02
2023-05-12T02:03:18.629Z,963.12
2023-05-12T02:03:49.700Z,963.12
2023-05-12T02:04:20.053Z,963.02
2023-05-12T02:04:51.804Z,963.02
2023-05-12T02:05:22.499Z,963.02
2023-05-12T02:05:54.477Z,963.02
2023-05-12T02:06:24.791Z,962.71
2023-05-12T02:06:55.803Z,962.71
2023-05-12T02:07:26.028Z,962.82
2023-05-12T02:07:57.503Z,962.82
2023-05-12T02:08:27.780Z,962.92
2023-05-12T02:08:59.496Z,962.92
2023-05-12T02:09:29.791Z,963.12
2023-05-12T02:10:02.802Z,963.12
2023-05-12T02:10:31.776Z,963.02
2023-05-12T02:11:03.656Z,962.82
2023-05-12T02:11:34.753Z,962.82
2023-05-12T02:12:05.877Z,962.82
2023-05-12T02:12:35.866Z,962.82
2023-05-12T02:13:07.516Z,963.02
2023-05-12T02:13:37.756Z,963.02
2023-05-12T02:14:09.497Z,963.22
2023-05-12T02:14:39.795Z,963.22
2023-05-12T02:15:13.344Z,962.82
2023-05-12T02:15:41.889Z,962.82
2023-05-12T02:16:13.581Z,963.02
2023-05-12T02:16:45.681Z,963.02
2023-05-12T02:17:15.473Z,963.02
2023-05-12T02:17:45.854Z,963.02
2023-05-12T02:18:17.522Z,963.12
2023-05-12T02:18:47.909Z,963.12
2023-05-12T02:19:20.055Z,962.82
2023-05-12T02:19:49.791Z,962.82
2023-05-12T02:20:22.391Z,963.02
2023-05-12T02:20:51.805Z,963.02
2023-05-12T02:21:23.457Z,963.12
2023-05-12T02:21:54.797Z,963.12
2023-05-12T02:22:25.891Z,962.92
2023-05-12T02:22:55.804Z,962.92
2023-05-12T02:23:27.678Z,962.92
2023-05-12T02:23:57.796Z,962.92
2023-05-12T02:24:29.486Z,962.82
2023-05-12T02:24:59.778Z,962.82
2023-05-12T02:25:31.998Z,963.02
2023-05-12T02:26:02.085Z,963.02
2023-05-12T02:26:33.638Z,962.92
2023-05-12T02:27:04.826Z,963.22
2023-05-12T02:27:36.401Z,963.22
2023-05-12T02:28:05.783Z,962.92
2023-05-12T02:28:37.490Z,962.92
2023-05-12T02:29:07.751Z,962.92
2023-05-12T02:29:39.599Z,962.92
2023-05-12T02:30:11.518Z,962.92
2023-05-12T02:30:41.581Z,962.92
2023-05-12T02:31:11.771Z,962.92
2023-05-12T02:31:43.584Z,962.92
2023-05-12T02:32:14.792Z,962.92
2023-05-12T02:32:46.647Z,962.92
2023-05-12T02:33:15.810Z,962.92
2023-05-12T02:33:47.579Z,962.92
2023-05-12T02:34:17.838Z,963.12
2023-05-12T02:34:49.466Z,963.12
2023-05-12T02:35:20.298Z,962.82
2023-05-12T02:35:51.497Z,962.82
2023-05-12T02:36:21.803Z,962.92
2023-05-12T02:36:53.522Z,962.92
2023-05-12T02:37:24.843Z,962.92
2023-05-12T02:37:55.538Z,962.92
2023-05-12T02:38:25.782Z,962.92
2023-05-12T02:38:57.494Z,962.92
2023-05-12T02:39:28.037Z,963.02
2023-05-12T02:39:59.598Z,963.02
2023-05-12T02:40:37.732Z,962.92
2023-05-12T02:41:01.484Z,962.92
2023-05-12T02:41:31.789Z,963.12
2023-05-12T02:42:03.529Z,963.02
2023-05-12T02:42:36.089Z,963.02
2023-05-12T02:43:05.829Z,963.02
2023-05-12T02:43:36.161Z,963.02
2023-05-12T02:44:06.788Z,963.02
2023-05-12T02:44:37.740Z,963.02
2023-05-12T02:45:10.678Z,963.02
2023-05-12T02:45:39.845Z,963.02
2023-05-12T02:46:12.136Z,962.92
2023-05-12T02:46:42.193Z,962.92
2023-05-12T02:47:13.557Z,963.02
2023-05-12T02:47:44.812Z,963.02
2023-05-12T02:48:15.506Z,963.02
2023-05-12T02:48:45.778Z,963.02
2023-05-12T02:49:17.486Z,962.92
2023-05-12T02:49:47.787Z,962.92
2023-05-12T02:50:20.721Z,962.92
2023-05-12T02:50:49.783Z,962.92
2023-05-12T02:51:21.536Z,963.12
2023-05-12T02:51:51.804Z,963.12
2023-05-12T02:52:23.553Z,962.92
2023-05-12T02:52:55.088Z,962.92
2023-05-12T02:53:25.787Z,963.02
2023-05-12T02:53:55.808Z,963.02
2023-05-12T02:54:27.488Z,963.02
2023-05-12T02:54:57.820Z,963.02
2023-05-12T02:55:29.976Z,963.12
2023-05-12T02:55:59.769Z,963.12
2023-05-12T02:56:33.884Z,963.12
2023-05-12T02:57:02.178Z,963.12
2023-05-12T02:57:33.489Z,963.12
2023-05-12T02:58:05.072Z,962.92
2023-05-12T02:58:35.860Z,962.92
2023-05-12T02:59:05.808Z,963.02
2023-05-12T02:59:38.115Z,963.02
2023-05-12T03:00:08.815Z,963.02
2023-05-12T03:00:51.980Z,963.02
2023-05-12T03:01:11.551Z,962.82
2023-05-12T03:01:41.574Z,962.82
2023-05-12T03:02:11.995Z,962.92
2023-05-12T03:02:43.942Z,962.92
2023-05-12T03:03:14.977Z,963.22
2023-05-12T03:03:46.002Z,963.22
2023-05-12T03:04:15.940Z,963.02
2023-05-12T03:04:47.521Z,963.02
2023-05-12T03:05:18.424Z,963.02
2023-05-12T03:05:49.612Z,963.02
2023-05-12T03:06:19.852Z,962.82
2023-05-12T03:06:51.580Z,962.82
2023-05-12T03:07:21.950Z,963.02
2023-05-12T03:07:53.625Z,963.02
2023-05-12T03:08:25.077Z,962.82
2023-05-12T03:08:55.514Z,962.82
2023-05-12T03:09:25.861Z,963.02
2023-05-12T03:09:57.840Z,963.02
2023-05-12T03:10:28.928Z,963.02
2023-05-12T03:10:59.467Z,963.02
2023-05-12T03:11:29.785Z,962.92
2023-05-12T03:12:01.465Z,962.92
2023-05-12T03:12:31.796Z,962.92
2023-05-12T03:13:04.230Z,963.02
2023-05-12T03:13:35.241Z,963.02
2023-05-12T03:14:06.197Z,962.92
2023-05-12T03:14:35.895Z,962.92
2023-05-12T03:15:08.460Z,962.92
2023-05-12T03:15:38.068Z,962.92
2023-05-12T03:16:09.532Z,963.12
2023-05-12T03:16:40.060Z,963.12
2023-05-12T03:17:11.890Z,963.12
2023-05-12T03:17:42.159Z,963.12
2023-05-12T03:18:13.960Z,963.12
2023-05-12T03:18:44.826Z,963.12
2023-05-12T03:19:15.601Z,962.92
2023-05-12T03:19:45.903Z,962.92
2023-05-12T03:20:18.383Z,962.92
2023-05-12T03:20:47.897Z,962.92
2023-05-12T03:21:19.550Z,962.92
2023-05-12T03:21:49.866Z,962.92
2023-05-12T03:22:21.562Z,962.92
2023-05-12T03:22:51.809Z,962.92
2023-05-12T03:23:23.576Z,963.02
2023-05-12T03:23:54.796Z,963.02
2023-05-12T03:24:25.873Z,963.12
2023-05-12T03:24:55.845Z,963.12
2023-05-12T03:25:27.964Z,963.12
2023-05-12T03:25:57.859Z,963.12
2023-05-12T03:26:29.467Z,963.12
2023-05-12T03:26:59.785Z,963.12
2023-05-12T03:27:31.450Z,963.12
2023-05-12T03:28:02.138Z,963.12
2023-05-12T03:28:33.487Z,963.22
2023-05-12T03:29:04.807Z,963.12
2023-05-12T03:29:35.878Z,963.12
2023-05-12T03:30:06.955Z,963.02
2023-05-12T03:30:37.778Z,963.02
2023-05-12T03:31:07.868Z,963.02
2023-05-12T03:31:39.561Z,963.02
2023-05-12T03:32:09.782Z,963.02
2023-05-12T03:32:41.749Z,963.02
2023-05-12T03:33:11.887Z,963.22
2023-05-12T03:33:43.720Z,963.22
2023-05-12T03:34:14.851Z,963.12
2023-05-12T03:34:45.979Z,963.12
2023-05-12T03:35:16.506Z,963.02
2023-05-12T03:35:47.969Z,963.02
2023-05-12T03:36:17.964Z,962.82
2023-05-12T03:36:49.729Z,962.82
2023-05-12T03:37:20.420Z,963.02
2023-05-12T03:37:51.655Z,963.02
2023-05-12T03:38:21.950Z,962.82
2023-05-12T03:38:53.702Z,962.82
2023-05-12T03:39:24.988Z,962.82
2023-05-12T03:39:56.399Z,962.82
2023-05-12T03:40:28.150Z,962.92
2023-05-12T03:40:57.724Z,962.92
2023-05-12T03:41:27.949Z,962.92
2023-05-12T03:41:59.649Z,962.92
2023-05-12T03:42:29.880Z,963.02
2023-05-12T03:43:01.683Z,963.02
2023-05-12T03:43:31.929Z,962.92
2023-05-12T03:44:03.542Z,962.92
2023-05-12T03:44:34.926Z,962.92
2023-05-12T03:45:07.000Z,963.02
2023-05-12T03:45:35.978Z,963.02
2023-05-12T03:46:08.141Z,963.12
2023-05-12T03:46:38.338Z,963.12
2023-05-12T03:47:09.682Z,963.12
2023-05-12T03:47:39.966Z,963.12
2023-05-12T03:48:11.770Z,963.02
2023-05-12T03:48:41.944Z,963.02
2023-05-12T03:49:13.739Z,963.02
2023-05-12T03:49:44.925Z,963.02
2023-05-12T03:50:16.123Z,963.02
2023-05-12T03:50:46.922Z,963.02
2023-05-12T03:51:17.628Z,963.02
2023-05-12T03:51:47.922Z,963.02
2023-05-12T03:52:19.686Z,962.92
2023-05-12T03:52:49.926Z,962.92
2023-05-12T03:53:22.497Z,962.92
2023-05-12T03:53:51.980Z,962.92
2023-05-12T03:54:23.668Z,963.12
2023-05-12T03:54:54.973Z,963.12
2023-05-12T03:55:26.391Z,962.92
2023-05-12T03:55:55.905Z,962.92
2023-05-12T03:56:27.653Z,963.12
2023-05-12T03:56:57.944Z,963.12
2023-05-12T03:57:29.914Z,963.02
2023-05-12T03:57:59.950Z,963.02
2023-05-12T03:58:31.613Z,963.12
2023-05-12T03:59:01.924Z,963.12
2023-05-12T03:59:33.606Z,962.92
2023-05-12T04:00:07.241Z,963.02
2023-05-12T04:00:35.753Z,963.02
2023-05-12T04:01:05.920Z,963.22
2023-05-12T04:01:37.827Z,963.22
2023-05-12T04:02:08.054Z,962.92
2023-05-12T04:02:39.814Z,962.92
2023-05-12T04:03:10.271Z,963.12
2023-05-12T04:03:41.981Z,963.12
2023-05-12T04:04:12.471Z,963.12
2023-05-12T04:04:43.806Z,963.12
2023-05-12T04:05:15.484Z,962.92
2023-05-12T04:05:45.985Z,962.92
2023-05-12T04:06:15.933Z,963.12
2023-05-12T04:06:48.238Z,963.12
2023-05-12T04:07:18.009Z,963.22
2023-05-12T04:07:49.661Z,963.22
2023-05-12T04:08:20.200Z,963.12
2023-05-12T04:08:51.760Z,963.12
2023-05-12T04:09:22.152Z,963.22
2023-05-12T04:09:53.794Z,963.22
2023-05-12T04:10:25.443Z,963.22
2023-05-12T04:10:55.961Z,963.22
2023-05-12T04:11:25.934Z,963.12
2023-05-12T04:11:58.245Z,963.12
2023-05-12T04:12:28.026Z,963.22
2023-05-12T04:12:59.617Z,963.22
2023-05-12T04:13:29.924Z,962.82
2023-05-12T04:14:01.573Z,962.82
2023-05-12T04:14:41.848Z,963.02
2023-05-12T04:15:04.620Z,963.22
2023-05-12T04:15:34.983Z,963.22
2023-05-12T04:16:05.942Z,963.02
2023-05-12T04:16:36.278Z,963.02
2023-05-12T04:17:07.677Z,963.12
2023-05-12T04:17:38.487Z,963.12
2023-05-12T04:18:09.643Z,963.12
2023-05-12T04:18:40.003Z,963.12
2023-05-12T04:19:11.737Z,963.22
2023-05-12T04:19:42.068Z,963.22
2023-05-12T04:20:15.047Z,963.12
2023-05-12T04:20:47.910Z,963.12
2023-05-12T04:21:15.614Z,962.92
2023-05-12T04:21:45.969Z,962.92
2023-05-12T04:22:17.614Z,963.12
2023-05-12T04:22:48.080Z,963.12
2023-05-12T04:23:19.770Z,963.32
2023-05-12T04:23:49.964Z,963.32
2023-05-12T04:24:22.055Z,963.22
2023-05-12T04:24:51.942Z,963.22
2023-05-12T04:25:24.135Z,963.12
2023-05-12T04:25:54.961Z,963.12
2023-05-12T04:26:26.100Z,963.12
2023-05-12T04:26:55.933Z,963.12
2023-05-12T04:27:27.704Z,963.22
2023-05-12T04:27:57.944Z,963.22
2023-05-12T04:28:29.610Z,963.22
2023-05-12T04:28:59.922Z,963.22
2023-05-12T04:29:31.627Z,963.22
2023-05-12T04:30:03.370Z,963.22
2023-05-12T04:30:33.674Z,963.22
2023-05-12T04:31:05.428Z,963.43
2023-05-12T04:31:35.670Z,963.43
2023-05-12T04:32:05.931Z,963.53
2023-05-12T04:32:37.751Z,963.53
2023-05-12T04:33:08.100Z,963.53
2023-05-12T04:33:39.914Z,963.53
2023-05-12T04:34:09.950Z,963.43
2023-05-12T04:34:41.615Z,963.43
2023-05-12T04:35:12.562Z,963.22
2023-05-12T04:35:44.313Z,963.22
2023-05-12T04:36:14.953Z,963.32
2023-05-12T04:36:45.937Z,963.32
2023-05-12T04:37:15.944Z,963.43
2023-05-12T04:37:48.154Z,963.43
2023-05-12T04:38:17.892Z,963.43
2023-05-12T04:38:49.723Z,963.43
2023-05-12T04:39:19.998Z,963.63
2023-05-12T04:39:51.639Z,963.63
2023-05-12T04:40:22.683Z,963.53
2023-05-12T04:40:53.663Z,963.53
2023-05-12T04:41:24.964Z,963.43
2023-05-12T04:41:55.810Z,963.43
2023-05-12T04:42:25.845Z,963.32
2023-05-12T04:42:57.579Z,963.32
2023-05-12T04:44:00.682Z,963.43
2023-05-12T04:44:30.461Z,963.43
2023-05-12T04:45:02.925Z,963.43
2023-05-12T04:45:31.956Z,963.43
2023-05-12T04:46:03.770Z,963.32
2023-05-12T04:46:35.012Z,963.32
2023-05-12T04:47:06.544Z,963.32
2023-05-12T04:47:35.964Z,963.32
2023-05-12T04:48:07.663Z,963.43
2023-05-12T04:48:38.151Z,963.43
2023-05-12T04:49:09.589Z,963.43
2023-05-12T04:49:39.927Z,963.43
2023-05-12T04:50:12.076Z,963.32
2023-05-12T04:50:41.902Z,963.32
2023-05-12T04:51:14.420Z,963.53
2023-05-12T04:51:44.916Z,963.53
2023-05-12T04:52:15.608Z,963.22
2023-05-12T04:52:45.926Z,963.22
2023-05-12T04:53:17.649Z,963.43
2023-05-12T04:53:47.892Z,963.43
2023-05-12T04:54:19.693Z,963.53
2023-05-12T04:54:49.964Z,963.53
2023-05-12T04:55:22.488Z,963.43
2023-05-12T04:55:51.977Z,963.43
2023-05-12T04:56:23.678Z,963.53
2023-05-12T04:56:54.910Z,963.53
2023-05-12T04:57:26.033Z,963.63
2023-05-12T04:57:56.469Z,963.63
2023-05-12T04:58:27.658Z,963.53
2023-05-12T04:58:57.915Z,963.53
2023-05-12T04:59:29.625Z,963.43
2023-05-12T04:59:59.891Z,963.43
2023-05-12T05:00:33.262Z,963.32
2023-05-12T05:01:01.921Z,963.32
2023-05-12T05:01:33.748Z,963.32
2023-05-12T05:02:04.973Z,963.53
2023-05-12T05:02:35.799Z,963.53
2023-05-12T05:03:06.165Z,963.63
2023-05-12T05:03:37.684Z,963.63
2023-05-12T05:04:07.929Z,963.32
2023-05-12T05:04:40.355Z,963.32
2023-05-12T05:05:10.734Z,963.63
2023-05-12T05:05:41.633Z,963.63
2023-05-12T05:06:11.950Z,963.32
2023-05-12T05:06:43.828Z,963.32
2023-05-12T05:07:15.723Z,963.53
2023-05-12T05:07:46.041Z,963.53
2023-05-12T05:08:15.994Z,963.63
2023-05-12T05:08:48.501Z,963.63
2023-05-12T05:09:18.027Z,963.53
2023-05-12T05:09:49.831Z,963.53
2023-05-12T05:10:20.437Z,963.43
2023-05-12T05:10:51.640Z,963.43
2023-05-12T05:11:22.932Z,963.43
2023-05-12T05:11:54.174Z,963.43
2023-05-12T05:12:24.922Z,963.53
2023-05-12T05:12:55.925Z,963.53
2023-05-12T05:13:25.942Z,963.43
2023-05-12T05:13:57.624Z,963.43
2023-05-12T05:14:27.936Z,963.63
2023-05-12T05:14:59.588Z,963.63
2023-05-12T05:15:31.506Z,963.53
2023-05-12T05:16:01.723Z,963.53
2023-05-12T05:16:32.048Z,963.43
2023-05-12T05:17:03.912Z,963.63
2023-05-12T05:17:34.984Z,963.63
2023-05-12T05:18:06.429Z,963.63
2023-05-12T05:18:36.004Z,963.63
2023-05-12T05:19:15.888Z,963.53
2023-05-12T05:19:53.646Z,963.53
2023-05-12T05:20:12.076Z,963.43
2023-05-12T05:20:42.913Z,963.43
2023-05-12T05:21:11.850Z,963.63
2023-05-12T05:21:41.970Z,963.63
2023-05-12T05:22:13.795Z,963.63
2023-05-12T05:22:44.985Z,963.63
2023-05-12T05:23:15.726Z,963.53
2023-05-12T05:23:45.972Z,963.53
2023-05-12T05:24:17.639Z,963.93
2023-05-12T05:24:48.624Z,963.93
2023-05-12T05:25:20.701Z,963.73
2023-05-12T05:25:50.174Z,963.73
2023-05-12T05:26:21.683Z,963.43
2023-05-12T05:26:52.040Z,963.43
2023-05-12T05:27:23.652Z,963.32
2023-05-12T05:27:54.957Z,963.32
2023-05-12T05:28:25.955Z,963.32
2023-05-12T05:28:56.334Z,963.32
2023-05-12T05:29:27.635Z,963.73
2023-05-12T05:29:57.991Z,963.73
2023-05-12T05:30:30.474Z,963.63
2023-05-12T05:31:00.031Z,963.63
2023-05-12T05:31:32.462Z,963.32
2023-05-12T05:32:01.960Z,963.32
2023-05-12T05:32:33.666Z,963.63
2023-05-12T05:33:05.027Z,963.83
2023-05-12T05:33:35.643Z,963.83
2023-05-12T05:34:05.947Z,963.73
2023-05-12T05:34:37.710Z,963.73
2023-05-12T05:35:08.439Z,963.63
2023-05-12T05:35:39.599Z,963.63
2023-05-12T05:36:10.059Z,963.53
2023-05-12T05:36:41.619Z,963.53
2023-05-12T05:37:11.897Z,963.63
2023-05-12T05:37:43.647Z,963.63
2023-05-12T05:38:15.593Z,963.63
2023-05-12T05:38:46.318Z,963.63
2023-05-12T05:39:15.959Z,963.63
2023-05-12T05:39:47.630Z,963.63
2023-05-12T05:40:18.488Z,963.73
2023-05-12T05:40:53.502Z,963.73
2023-05-12T05:41:19.984Z,963.63
2023-05-12T05:41:51.894Z,963.63
2023-05-12T05:42:22.425Z,963.73
2023-05-12T05:42:53.702Z,963.73
2023-05-12T05:43:24.929Z,963.73
2023-05-12T05:43:55.581Z,963.73
2023-05-12T05:44:26.060Z,963.53
2023-05-12T05:44:57.848Z,963.53
2023-05-12T05:45:29.385Z,963.83
2023-05-12T05:45:59.088Z,963.83
2023-05-12T05:46:30.655Z,963.63
2023-05-12T05:47:01.052Z,963.63
2023-05-12T05:47:32.649Z,963.83
2023-05-12T05:48:03.150Z,963.63
2023-05-12T05:48:35.604Z,963.63
2023-05-12T05:49:05.810Z,963.73
2023-05-12T05:49:37.153Z,963.73
2023-05-12T05:50:07.898Z,963.53
2023-05-12T05:50:38.799Z,963.53
2023-05-12T05:51:08.959Z,963.73
2023-05-12T05:51:41.350Z,963.73
2023-05-12T05:52:11.057Z,963.83
2023-05-12T05:52:42.660Z,963.83
2023-05-12T05:53:12.953Z,963.73
2023-05-12T05:53:45.673Z,963.73
2023-05-12T05:54:15.222Z,963.63
2023-05-12T05:54:46.699Z,963.63
2023-05-12T05:55:17.674Z,963.63
2023-05-12T05:55:48.665Z,963.63
2023-05-12T05:56:19.168Z,964.04
2023-05-12T05:56:50.667Z,964.04
2023-05-12T05:57:21.039Z,963.93
2023-05-12T05:57:52.762Z,963.93
2023-05-12T05:58:23.671Z,963.93
2023-05-12T05:58:55.728Z,963.93
2023-05-12T05:59:25.284Z,963.93
2023-05-12T05:59:56.664Z,963.93
2023-05-12T06:00:28.667Z,964.04
2023-05-12T06:01:00.235Z,964.04
2023-05-12T06:01:29.071Z,963.83
2023-05-12T06:02:00.813Z,963.83
2023-05-12T06:02:31.441Z,963.83
2023-05-12T06:03:02.801Z,963.83
2023-05-12T06:03:33.160Z,963.93
2023-05-12T06:04:05.759Z,964.04
2023-05-12T06:04:34.914Z,964.04
2023-05-12T06:05:07.736Z,963.83
2023-05-12T06:05:36.949Z,963.83
2023-05-12T06:06:08.649Z,963.83
2023-05-12T06:06:38.926Z,963.83
2023-05-12T06:07:10.678Z,963.93
2023-05-12T06:07:41.145Z,963.93
2023-05-12T06:08:12.739Z,963.73
2023-05-12T06:08:42.918Z,963.73
2023-05-12T06:09:15.637Z,963.83
2023-05-12T06:09:45.233Z,963.83
2023-05-12T06:10:17.454Z,963.93
2023-05-12T06:10:46.969Z,963.93
2023-05-12T06:11:18.589Z,963.93
2023-05-12T06:11:49.999Z,963.93
2023-05-12T06:12:20.700Z,964.04
2023-05-12T06:12:51.025Z,964.04
2023-05-12T06:13:22.844Z,963.83
2023-05-12T06:13:53.033Z,963.83
2023-05-12T06:14:25.977Z,963.83
2023-05-12T06:14:55.055Z,963.83
2023-05-12T06:15:27.602Z,963.83
2023-05-12T06:15:57.735Z,963.83
2023-05-12T06:16:28.758Z,964.24
2023-05-12T06:16:58.963Z,964.24
2023-05-12T06:17:32.594Z,963.83
2023-05-12T06:18:01.593Z,963.83
2023-05-12T06:18:33.403Z,963.83
2023-05-12T06:19:03.214Z,963.83
2023-05-12T06:19:35.922Z,963.83
2023-05-12T06:20:06.319Z,964.24
2023-05-12T06:20:40.484Z,964.24
2023-05-12T06:21:07.440Z,963.93
2023-05-12T06:21:38.692Z,963.93
2023-05-12T06:22:08.967Z,964.04
2023-05-12T06:22:40.721Z,964.04
2023-05-12T06:23:11.117Z,964.14
2023-05-12T06:23:42.876Z,964.14
2023-05-12T06:24:13.464Z,964.24
2023-05-12T06:24:45.653Z,964.24
2023-05-12T06:25:16.204Z,964.04
2023-05-12T06:25:46.619Z,964.04
2023-05-12T06:26:16.963Z,964.04
2023-05-12T06:26:48.630Z,964.04
2023-05-12T06:27:19.037Z,963.93