createdAt,value
2023-03-05T00:05:06.646Z,56.81
2023-03-05T00:11:49.158Z,57.38
2023-03-05T00:18:31.893Z,57.55
2023-03-05T00:25:14.277Z,58.01
2023-03-05T00:31:56.847Z,58.70
2023-03-05T00:38:39.226Z,58.84
2023-03-05T00:45:21.710Z,59.20
2023-03-05T00:52:04.371Z,59.18
2023-03-05T00:58:46.863Z,59.53
2023-03-05T01:05:29.747Z,59.74
2023-03-05T01:12:12.211Z,60.08
2023-03-05T01:18:54.883Z,59.86
2023-03-05T01:25:37.908Z,60.45
2023-03-05T01:32:20.391Z,60.58
2023-03-05T01:39:02.871Z,60.94
2023-03-05T01:46:24.944Z,61.53
2023-03-05T01:53:07.940Z,62.88
2023-03-05T01:59:59.405Z,62.87
2023-03-05T02:06:42.809Z,62.78
2023-03-05T02:13:33.390Z,63.30
2023-03-05T02:20:23.987Z,63.00
2023-03-05T02:27:07.503Z,62.87
2023-03-05T02:33:51.235Z,63.45
2023-03-05T02:40:35.092Z,63.39
2023-03-05T02:47:20.488Z,63.56
2023-03-05T02:54:03.161Z,63.95
2023-03-05T03:00:46.841Z,64.68
2023-03-05T03:07:31.883Z,65.47
2023-03-05T03:14:14.473Z,65.60
2023-03-05T03:20:56.912Z,65.72
2023-03-05T03:27:39.387Z,66.05
2023-03-05T03:34:21.976Z,66.33
2023-03-05T03:41:08.050Z,66.45
2023-03-05T03:47:51.909Z,66.75
2023-03-05T03:54:34.778Z,66.78
2023-03-05T04:01:17.159Z,67.68
2023-03-05T04:08:00.021Z,68.30
2023-03-05T04:14:42.524Z,68.87
2023-03-05T04:21:25.072Z,69.01
2023-03-05T04:28:10.456Z,69.54
2023-03-05T04:34:52.837Z,70.16
2023-03-05T04:41:35.104Z,70.16
2023-03-05T04:48:18.935Z,70.33
2023-03-05T04:55:01.307Z,70.17
2023-03-05T05:01:43.738Z,70.28
2023-03-05T05:08:29.415Z,70.54
2023-03-05T05:15:13.152Z,70.66
2023-03-05T05:21:55.479Z,70.77
2023-03-05T05:28:38.565Z,71.01
2023-03-05T05:35:20.945Z,71.02
2023-03-05T05:42:03.599Z,71.14
2023-03-05T05:48:46.753Z,71.27
2023-03-05T05:55:29.077Z,71.21
2023-03-05T06:02:12.340Z,71.12
2023-03-05T06:08:57.221Z,70.73
2023-03-05T06:15:39.753Z,70.42
2023-03-05T06:22:22.055Z,69.77
2023-03-05T06:29:04.744Z,69.51
2023-03-05T06:35:47.146Z,68.80
2023-03-05T06:42:29.404Z,67.69
2023-03-05T06:49:11.783Z,67.09
2023-03-05T06:55:56.676Z,66.55
2023-03-05T07:02:39.387Z,65.60
2023-03-05T07:09:21.754Z,65.00
2023-03-05T07:16:09.395Z,64.24
2023-03-05T07:22:51.749Z,63.26
2023-03-05T07:29:34.058Z,62.82
2023-03-05T07:36:16.990Z,62.98
2023-03-05T07:42:59.309Z,61.81
2023-03-05T07:49:46.378Z,60.90
2023-03-05T07:56:35.589Z,60.48
2023-03-05T08:03:18.492Z,60.01
2023-03-05T08:10:00.811Z,59.19
2023-03-05T08:16:43.489Z,58.79
2023-03-05T08:23:26.268Z,57.98
2023-03-05T08:30:16.049Z,58.30
2023-03-05T08:36:58.438Z,58.11
2023-03-05T08:43:40.823Z,58.34
2023-03-05T08:50:23.744Z,56.97
2023-03-05T08:57:06.051Z,55.88
2023-03-05T09:03:49.214Z,55.25
2023-03-05T09:10:31.500Z,52.77
2023-03-05T09:17:14.049Z,51.71
2023-03-05T09:23:59.704Z,50.75
2023-03-05T09:30:42.608Z,49.46
2023-03-05T09:37:25.391Z,46.02
2023-03-05T09:44:31.943Z,42.79
2023-03-05T09:51:26.821Z,42.82
2023-03-05T09:58:19.140Z,41.84
2023-03-05T10:05:22.868Z,41.59
2023-03-05T10:12:32.720Z,41.09
2023-03-05T10:20:04.257Z,41.42
2023-03-05T10:27:04.502Z,42.42
2023-03-05T10:34:21.308Z,38.91
2023-03-05T10:42:02.429Z,40.12
2023-03-05T10:48:55.716Z,39.43
2023-03-05T10:55:38.037Z,39.52
2023-03-05T11:02:22.806Z,39.60
2023-03-05T11:09:32.272Z,39.16
2023-03-05T11:16:46.955Z,40.18
2023-03-05T11:23:29.377Z,36.56
2023-03-05T11:30:36.389Z,37.32
2023-03-05T11:37:28.616Z,37.82
2023-03-05T11:44:27.094Z,38.50
2023-03-05T11:51:28.689Z,38.40
2023-03-05T11:58:39.288Z,38.65
2023-03-05T12:05:22.222Z,39.36
2023-03-05T12:12:32.404Z,39.01
2023-03-05T12:19:35.781Z,38.61
2023-03-05T12:26:39.855Z,38.63
2023-03-05T12:33:35.031Z,37.99
2023-03-05T12:40:27.969Z,36.80
2023-03-05T12:47:12.905Z,35.73
2023-03-05T12:53:56.256Z,34.77
2023-03-05T13:00:45.437Z,34.78
2023-03-05T13:07:27.993Z,34.12
2023-03-05T13:14:47.492Z,34.92
2023-03-05T13:21:33.264Z,34.85
2023-03-05T13:28:17.876Z,34.06
2023-03-05T13:35:01.600Z,34.69
2023-03-05T13:41:57.801Z,36.08
2023-03-05T13:48:40.906Z,37.62
2023-03-05T13:55:23.326Z,38.13
2023-03-05T14:02:20.905Z,37.78
2023-03-05T14:09:38.255Z,37.63
2023-03-05T14:16:38.317Z,37.87
2023-03-05T14:23:48.807Z,36.50
2023-03-05T14:30:32.900Z,34.14
2023-03-05T14:37:33.030Z,34.62
2023-03-05T14:44:17.945Z,35.98
2023-03-05T14:51:01.364Z,36.17
2023-03-05T14:57:44.158Z,35.64
2023-03-05T15:04:26.710Z,35.22
2023-03-05T15:11:11.339Z,35.82
2023-03-05T15:17:56.136Z,36.57
2023-03-05T15:24:38.913Z,37.35
2023-03-05T15:31:21.315Z,37.91
2023-03-05T15:38:03.804Z,37.44
2023-03-05T15:44:46.266Z,37.95
2023-03-05T15:51:28.925Z,37.47
2023-03-05T15:58:16.439Z,37.97
2023-03-05T16:04:58.796Z,38.26
2023-03-05T16:11:48.095Z,39.02
2023-03-05T16:18:32.694Z,40.26
2023-03-05T16:25:16.460Z,39.98
2023-03-05T16:31:59.944Z,40.51
2023-03-05T16:38:42.845Z,40.42
2023-03-05T16:45:28.967Z,41.12
2023-03-05T16:52:18.796Z,41.63
2023-03-05T16:59:05.843Z,42.34
2023-03-05T17:05:48.686Z,43.05
2023-03-05T17:12:31.203Z,44.35
2023-03-05T17:19:13.933Z,45.26
2023-03-05T17:25:56.595Z,45.56
2023-03-05T17:32:39.813Z,45.82
2023-03-05T17:39:22.543Z,46.48
2023-03-05T17:46:05.549Z,46.53
2023-03-05T17:52:48.072Z,47.07
2023-03-05T17:59:30.418Z,48.03
2023-03-05T18:06:12.774Z,48.22
2023-03-05T18:12:55.622Z,48.41
2023-03-05T18:19:37.965Z,48.57
2023-03-05T18:26:20.581Z,48.29
2023-03-05T18:33:03.663Z,48.32
2023-03-05T18:39:46.039Z,48.27
2023-03-05T18:46:28.460Z,49.11
2023-03-05T18:53:14.919Z,49.71
2023-03-05T18:59:57.382Z,50.05
2023-03-05T19:06:40.911Z,50.79
2023-03-05T19:13:45.872Z,51.02
2023-03-05T19:20:28.429Z,51.56
2023-03-05T19:27:13.234Z,51.78
2023-03-05T19:33:55.967Z,52.49
2023-03-05T19:40:41.662Z,52.95
2023-03-05T19:47:25.961Z,53.34
2023-03-05T19:54:09.608Z,53.69
2023-03-05T20:00:52.113Z,54.18
2023-03-05T20:07:34.633Z,54.29
2023-03-05T20:14:17.034Z,54.80
2023-03-05T20:21:02.050Z,54.97
2023-03-05T20:27:45.058Z,55.72
2023-03-05T20:34:27.493Z,55.36
2023-03-05T20:41:14.012Z,56.14
2023-03-05T20:47:58.635Z,56.50
2023-03-05T20:54:41.840Z,56.92
2023-03-05T21:01:25.491Z,57.40
2023-03-05T21:08:07.883Z,57.91
2023-03-05T21:14:50.431Z,58.59
2023-03-05T21:21:32.856Z,59.03
2023-03-05T21:28:17.528Z,59.80
2023-03-05T21:35:00.537Z,60.44
2023-03-05T21:41:46.562Z,60.91
2023-03-05T21:48:29.471Z,61.53
2023-03-05T21:55:17.375Z,62.08
2023-03-05T22:02:00.627Z,62.79
2023-03-05T22:08:43.210Z,63.55
2023-03-05T22:15:25.662Z,63.68
2023-03-05T22:22:07.971Z,64.23
2023-03-05T22:28:51.261Z,64.67
2023-03-05T22:35:33.644Z,64.58
2023-03-05T22:42:16.027Z,64.87
2023-03-05T22:48:58.500Z,65.13
2023-03-05T22:55:43.902Z,66.00
2023-03-05T23:02:26.228Z,65.72
2023-03-05T23:09:08.585Z,66.22
2023-03-05T23:15:51.265Z,66.22
2023-03-05T23:22:35.214Z,66.56
2023-03-05T23:29:18.012Z,67.15
2023-03-05T23:36:01.074Z,67.45
2023-03-05T23:42:44.105Z,67.47
2023-03-05T23:49:27.062Z,67.97
2023-03-05T23:56:12.652Z,68.88
