createdAt,value
2023-05-10T00:04:00.572Z,12.62
2023-05-10T00:09:02.104Z,12.6
2023-05-10T00:13:48.579Z,12.58
2023-05-10T00:18:48.590Z,12.57
2023-05-10T00:23:48.194Z,12.55
2023-05-10T00:28:49.196Z,12.55
2023-05-10T00:33:45.899Z,12.54
2023-05-10T00:38:45.909Z,12.56
2023-05-10T00:43:45.265Z,12.56
2023-05-10T00:48:45.291Z,12.56
2023-05-10T00:53:42.699Z,12.58
2023-05-10T00:58:42.456Z,12.56
2023-05-10T01:03:41.693Z,12.58
2023-05-10T01:08:41.316Z,12.58
2023-05-10T01:13:39.520Z,12.59
2023-05-10T01:18:39.867Z,12.62
2023-05-10T01:23:39.158Z,12.62
2023-05-10T01:28:38.961Z,12.63
2023-05-10T01:42:26.050Z,12.58
2023-05-10T01:48:36.113Z,12.58
2023-05-10T01:53:35.436Z,12.61
2023-05-10T01:58:35.138Z,12.62
2023-05-10T02:00:21.151Z,12.64
2023-05-10T02:05:05.925Z,12.67
2023-05-10T02:15:05.006Z,12.71
2023-05-10T02:20:04.853Z,12.67
2023-05-10T02:25:06.203Z,12.7
2023-05-10T02:30:03.405Z,12.7
2023-05-10T02:35:03.123Z,12.71
2023-05-10T02:40:04.696Z,12.69
2023-05-10T02:45:01.457Z,12.69
2023-05-10T02:50:01.734Z,12.63
2023-05-10T02:55:03.233Z,12.69
2023-05-10T02:59:12.170Z,12.68
2023-05-10T03:04:12.140Z,12.71
2023-05-10T03:09:11.746Z,12.67
2023-05-10T03:14:12.791Z,12.66
2023-05-10T03:19:09.130Z,12.61
2023-05-10T03:24:08.994Z,12.56
2023-05-10T03:29:08.302Z,12.49
2023-05-10T03:34:08.279Z,12.48
2023-05-10T03:39:05.840Z,12.47
2023-05-10T03:44:05.859Z,12.47
2023-05-10T03:49:05.064Z,12.45
2023-05-10T03:54:04.710Z,12.42
2023-05-10T03:59:02.598Z,12.37
2023-05-10T04:04:03.152Z,12.36
2023-05-10T04:09:02.830Z,12.35
2023-05-10T04:14:03.547Z,12.34
2023-05-10T04:19:00.654Z,12.35
2023-05-10T04:24:00.176Z,12.37
2023-05-10T04:28:48.969Z,12.41
2023-05-10T04:33:48.517Z,12.44
2023-05-10T04:38:48.552Z,12.47
2023-05-10T04:43:48.255Z,12.48
2023-05-10T04:48:49.359Z,12.52
2023-05-10T04:53:51.215Z,12.55
2023-05-10T04:58:45.866Z,12.58
2023-05-10T05:04:37.828Z,12.62
2023-05-10T05:08:44.672Z,12.65
2023-05-10T05:13:42.970Z,12.71
2023-05-10T05:18:43.547Z,12.77
2023-05-10T05:23:43.380Z,12.81
2023-05-10T05:28:40.859Z,12.84
2023-05-10T05:33:40.734Z,12.88
2023-05-10T05:38:40.973Z,12.93
2023-05-10T05:43:40.848Z,12.95
2023-05-10T05:48:40.409Z,12.99
2023-05-10T05:53:39.734Z,13.02
2023-05-10T05:58:39.706Z,13.06
2023-05-10T06:03:39.257Z,13.11
2023-05-10T06:08:37.153Z,13.13
2023-05-10T06:13:36.947Z,13.19
2023-05-10T06:18:36.206Z,13.25
2023-05-10T06:23:35.950Z,13.32
2023-05-10T06:28:35.494Z,13.35
2023-05-10T06:33:35.079Z,13.38
2023-05-10T06:38:35.464Z,13.52
2023-05-10T06:43:34.965Z,13.57
2023-05-10T06:48:36.079Z,13.63
2023-05-10T06:53:32.531Z,13.69
2023-05-10T06:58:32.443Z,13.82
2023-05-10T07:00:20.140Z,13.84
2023-05-10T07:05:06.129Z,13.89
2023-05-10T07:10:03.133Z,13.93
2023-05-10T07:15:02.915Z,13.91
2023-05-10T07:20:04.353Z,13.91
2023-05-10T07:25:01.320Z,13.95
2023-05-10T07:30:01.146Z,14
2023-05-10T07:35:00.960Z,13.99
2023-05-10T07:39:48.747Z,13.97
2023-05-10T07:49:48.176Z,14.04
2023-05-10T07:54:49.252Z,14.14
2023-05-10T07:59:11.401Z,14.23
2023-05-10T08:04:09.844Z,14.27
2023-05-10T08:09:09.177Z,14.26
2023-05-10T08:14:09.024Z,14.35
2023-05-10T08:19:06.573Z,14.63
2023-05-10T08:24:06.360Z,14.74
2023-05-10T08:29:06.586Z,15.09
2023-05-10T08:34:06.376Z,15.17
2023-05-10T08:39:07.672Z,15
2023-05-10T08:44:05.197Z,14.87
2023-05-10T08:49:05.270Z,14.94
2023-05-10T08:54:04.843Z,14.91
2023-05-10T08:59:02.532Z,14.72
2023-05-10T09:03:49.290Z,14.64
2023-05-10T09:08:49.478Z,14.61
2023-05-10T09:13:48.655Z,14.68
2023-05-10T09:18:49.669Z,14.69
2023-05-10T09:23:48.173Z,14.62
2023-05-10T09:28:46.095Z,14.56
2023-05-10T09:33:45.515Z,14.53
2023-05-10T09:38:45.042Z,14.61
2023-05-10T09:43:44.609Z,14.7
2023-05-10T09:48:45.007Z,14.69
2023-05-10T09:53:44.250Z,14.74
2023-05-10T09:58:45.343Z,14.77
2023-05-10T10:03:41.755Z,14.82
2023-05-10T10:08:41.716Z,14.92
2023-05-10T10:13:41.127Z,15.17
2023-05-10T10:18:41.156Z,15.27
2023-05-10T10:23:38.703Z,15.36
2023-05-10T10:28:38.492Z,15.47
2023-05-10T10:33:37.830Z,15.47
2023-05-10T10:38:37.490Z,15.58
2023-05-10T10:43:37.091Z,15.9
2023-05-10T10:48:37.098Z,15.92
2023-05-10T10:53:37.286Z,16.16
2023-05-10T10:58:36.830Z,16.14
2023-05-10T11:00:22.663Z,16.09
2023-05-10T11:04:58.217Z,15.88
2023-05-10T11:09:58.094Z,15.81
2023-05-10T11:14:57.679Z,16.03
2023-05-10T11:19:57.018Z,16.2
2023-05-10T11:24:56.715Z,16.23
2023-05-10T11:29:56.838Z,16.35
2023-05-10T11:34:56.322Z,16.12
2023-05-10T11:40:07.673Z,15.9
2023-05-10T11:45:04.593Z,15.79
2023-05-10T11:50:04.199Z,15.78
2023-05-10T11:55:05.780Z,15.88
2023-05-10T11:59:06.409Z,15.82
2023-05-10T12:04:06.327Z,15.79
2023-05-10T12:09:06.860Z,15.92
2023-05-10T12:14:04.104Z,16.21
2023-05-10T12:19:04.073Z,16.37
2023-05-10T12:24:05.587Z,16.43
2023-05-10T12:29:02.577Z,16.42
2023-05-10T12:34:02.862Z,16.52
2023-05-10T12:39:04.289Z,16.57
2023-05-10T12:44:01.286Z,16.54
2023-05-10T12:49:08.342Z,16.64
2023-05-10T12:54:02.842Z,16.82
2023-05-10T12:58:49.376Z,16.79
2023-05-10T13:03:49.245Z,17.04
2023-05-10T13:08:48.589Z,17.14
2023-05-10T13:13:48.398Z,17.04
2023-05-10T13:18:45.852Z,16.96
2023-05-10T13:23:45.527Z,17.11
2023-05-10T13:28:44.663Z,17.1
2023-05-10T13:33:44.318Z,17.07
2023-05-10T13:38:43.797Z,17.14
2023-05-10T13:43:43.182Z,17.14
2023-05-10T13:48:43.192Z,17.07
2023-05-10T13:53:42.576Z,17.07
2023-05-10T13:58:43.509Z,16.99
2023-05-10T14:03:40.051Z,16.87
2023-05-10T14:08:39.630Z,16.62
2023-05-10T14:13:39.525Z,16.45
2023-05-10T14:18:38.892Z,16.35
2023-05-10T14:23:38.323Z,16.36
2023-05-10T14:28:38.705Z,16.36
2023-05-10T14:33:37.800Z,16.46
2023-05-10T14:38:39.014Z,16.73
2023-05-10T14:43:35.527Z,17.37
2023-05-10T14:48:35.718Z,17.77
2023-05-10T14:53:35.159Z,17.92
2023-05-10T14:58:35.189Z,17.76
2023-05-10T15:00:24.071Z,17.74
2023-05-10T15:10:06.652Z,17.81
2023-05-10T15:20:03.984Z,17.17
2023-05-10T15:25:04.229Z,17.08
2023-05-10T15:30:04.191Z,17.04
2023-05-10T15:35:03.020Z,17.11
2023-05-10T15:40:03.219Z,17.06
2023-05-10T15:45:02.961Z,16.96
2023-05-10T15:50:01.414Z,16.98
2023-05-10T15:59:13.048Z,16.86
2023-05-10T16:04:14.024Z,16.81
2023-05-10T16:09:10.581Z,16.83
2023-05-10T16:14:10.419Z,16.81
2023-05-10T16:19:09.655Z,16.86
2023-05-10T16:24:09.433Z,16.64
2023-05-10T16:29:06.938Z,16.5
2023-05-10T16:34:06.621Z,16.43
2023-05-10T16:39:05.804Z,16.26
2023-05-10T16:44:05.370Z,16.07
2023-05-10T16:49:04.484Z,15.98
2023-05-10T16:54:03.818Z,15.95
2023-05-10T16:59:01.537Z,15.84
2023-05-10T17:04:01.816Z,15.7
2023-05-10T17:08:48.844Z,15.58
2023-05-10T17:13:48.477Z,15.44
2023-05-10T17:18:49.148Z,15.39
2023-05-10T17:23:48.463Z,15.28
2023-05-10T17:28:46.427Z,15.2
2023-05-10T17:33:46.319Z,15.11
2023-05-10T17:38:45.786Z,15.04
2023-05-10T17:43:45.392Z,14.99
2023-05-10T17:48:42.793Z,15.01
2023-05-10T17:53:42.496Z,15
2023-05-10T17:58:41.939Z,14.98
2023-05-10T18:00:28.996Z,14.98
2023-05-10T18:05:03.398Z,14.95
2023-05-10T18:10:03.010Z,14.93
2023-05-10T18:15:03.040Z,14.91
2023-05-10T18:20:02.506Z,14.81
2023-05-10T18:25:03.343Z,14.75
2023-05-10T18:50:06.340Z,14.3
2023-05-10T18:54:56.326Z,14.24
2023-05-10T18:59:16.884Z,14.11
2023-05-10T19:04:15.787Z,14.04
2023-05-10T19:09:15.336Z,13.97
2023-05-10T19:14:15.383Z,13.9
2023-05-10T19:19:14.875Z,13.86
2023-05-10T19:24:15.793Z,13.82
2023-05-10T19:29:12.277Z,13.78
2023-05-10T19:34:12.141Z,13.78
2023-05-10T19:39:11.311Z,13.76
2023-05-10T19:44:11.152Z,13.77
2023-05-10T19:49:08.696Z,13.72
2023-05-10T19:54:08.850Z,13.68
2023-05-10T19:59:06.101Z,13.59
2023-05-10T20:04:07.294Z,13.52
2023-05-10T20:09:04.284Z,13.44
2023-05-10T20:14:03.819Z,13.35
2023-05-10T20:19:03.919Z,13.26
2023-05-10T20:24:01.843Z,13.19
2023-05-10T20:29:02.274Z,13.08
2023-05-10T20:34:02.359Z,13.05
2023-05-10T20:39:01.205Z,13
2023-05-10T20:44:01.088Z,12.95
2023-05-10T20:49:01.314Z,12.88
2023-05-10T20:53:49.160Z,12.83
2023-05-10T20:58:48.958Z,12.78
2023-05-10T21:03:48.417Z,12.73
2023-05-10T21:08:47.859Z,12.69
2023-05-10T21:13:47.269Z,12.66
2023-05-10T21:18:46.663Z,12.64
2023-05-10T21:23:46.782Z,12.61
2023-05-10T21:28:46.130Z,12.52
2023-05-10T21:33:47.450Z,12.44
2023-05-10T21:38:43.674Z,12.38
2023-05-10T21:43:43.481Z,12.33
2023-05-10T21:48:42.730Z,12.29
2023-05-10T21:53:42.590Z,12.28
2023-05-10T21:58:40.046Z,12.25
2023-05-10T22:03:39.723Z,12.22
2023-05-10T22:08:38.961Z,12.2
2023-05-10T22:13:38.638Z,12.22
2023-05-10T22:18:37.864Z,12.23
2023-05-10T22:23:38.253Z,12.22
2023-05-10T22:28:37.558Z,12.19
2023-05-10T22:33:37.419Z,12.18
2023-05-10T22:38:35.219Z,12.16
2023-05-10T22:43:34.700Z,12.15
2023-05-10T22:48:34.949Z,12.12
2023-05-10T22:53:34.509Z,12.05
2023-05-10T22:58:33.627Z,12.01
2023-05-10T23:00:20.227Z,12
2023-05-10T23:05:04.633Z,11.99
2023-05-10T23:10:05.833Z,11.96
2023-05-10T23:15:02.825Z,11.92
2023-05-10T23:20:02.257Z,11.85
2023-05-10T23:25:44.103Z,11.82
2023-05-10T23:30:03.567Z,11.78
2023-05-10T23:35:01.901Z,11.71
2023-05-10T23:40:03.399Z,11.68
2023-05-10T23:45:00.352Z,11.63
2023-05-10T23:50:00.015Z,11.57
2023-05-10T23:55:01.464Z,11.59
2023-05-10T23:59:15.955Z,11.53
