createdAt,value
2023-01-18T00:00:33.492Z,13.23
2023-01-18T00:03:00.346Z,12.80
2023-01-18T00:05:27.068Z,13.50
2023-01-18T00:07:53.687Z,13.13
2023-01-18T00:10:20.937Z,14.10
2023-01-18T00:12:47.406Z,12.80
2023-01-18T00:15:14.187Z,13.90
2023-01-18T00:17:51.696Z,13.30
2023-01-18T00:20:21.483Z,12.87
2023-01-18T00:22:48.531Z,14.40
2023-01-18T00:25:15.239Z,12.33
2023-01-18T00:27:46.005Z,12.80
2023-01-18T00:30:13.445Z,11.20
2023-01-18T00:32:40.222Z,13.47
2023-01-18T00:35:08.050Z,12.77
2023-01-18T00:37:35.258Z,14.77
2023-01-18T00:40:02.151Z,12.17
2023-01-18T00:42:47.177Z,13.13
2023-01-18T00:45:14.005Z,13.23
2023-01-18T00:47:40.465Z,12.70
2023-01-18T00:50:07.376Z,12.50
2023-01-18T00:52:34.808Z,13.50
2023-01-18T00:55:03.863Z,13.13
2023-01-18T00:57:30.638Z,12.63
2023-01-18T00:59:57.205Z,12.80
2023-01-18T01:02:23.690Z,12.27
2023-01-18T01:05:08.900Z,14.70
2023-01-18T01:07:35.590Z,13.03
2023-01-18T01:10:08.981Z,13.90
2023-01-18T01:12:55.502Z,13.60
2023-01-18T01:15:40.850Z,12.30
2023-01-18T01:18:25.671Z,13.83
2023-01-18T01:21:10.887Z,13.03
2023-01-18T01:23:55.706Z,12.63
2023-01-18T01:26:22.283Z,12.83
2023-01-18T01:28:52.800Z,12.93
2023-01-18T01:31:20.117Z,14.10
2023-01-18T01:33:49.049Z,12.40
2023-01-18T01:36:18.147Z,12.97
2023-01-18T01:38:44.702Z,12.50
2023-01-18T01:41:17.853Z,12.40
2023-01-18T01:43:45.912Z,12.80
2023-01-18T01:46:24.607Z,13.40
2023-01-18T01:48:57.496Z,13.13
2023-01-18T01:51:23.996Z,11.80
2023-01-18T01:53:51.006Z,14.03
2023-01-18T01:56:18.990Z,12.50
2023-01-18T01:58:45.869Z,12.33
2023-01-18T02:01:12.633Z,14.33
2023-01-18T02:03:40.379Z,13.07
2023-01-18T02:06:32.039Z,12.67
2023-01-18T02:09:00.453Z,12.73
2023-01-18T02:11:27.075Z,12.90
2023-01-18T02:13:54.737Z,12.40
2023-01-18T02:16:43.223Z,11.20
2023-01-18T02:19:31.976Z,13.30
2023-01-18T02:22:41.443Z,14.07
2023-01-18T02:25:38.523Z,14.37
2023-01-18T02:28:21.659Z,15.40
2023-01-18T02:30:53.585Z,12.40
2023-01-18T02:33:31.313Z,13.50
2023-01-18T02:36:00.686Z,13.17
2023-01-18T02:38:39.803Z,13.80
2023-01-18T02:41:24.721Z,12.93
2023-01-18T02:44:11.882Z,13.20
2023-01-18T02:46:40.310Z,13.50
2023-01-18T02:49:12.117Z,13.40
2023-01-18T02:51:39.052Z,12.43
2023-01-18T02:54:08.720Z,13.80
2023-01-18T02:56:43.640Z,13.43
2023-01-18T02:59:26.133Z,13.43
2023-01-18T03:01:56.184Z,13.50
2023-01-18T03:04:24.515Z,12.67
2023-01-18T03:06:57.353Z,12.43
2023-01-18T03:09:27.032Z,12.37
2023-01-18T03:11:58.837Z,12.70
2023-01-18T03:14:46.897Z,14.70
2023-01-18T03:17:25.403Z,13.70
2023-01-18T03:20:08.554Z,14.07
2023-01-18T03:23:05.868Z,13.30
2023-01-18T03:25:58.897Z,14.03
2023-01-18T03:28:50.781Z,12.67
2023-01-18T03:31:38.855Z,13.27
2023-01-18T03:34:32.823Z,13.07
2023-01-18T03:37:02.731Z,14.30
2023-01-18T03:39:37.192Z,14.63
2023-01-18T03:42:12.270Z,12.73
2023-01-18T03:44:50.425Z,13.33
2023-01-18T03:47:17.062Z,14.17
2023-01-18T03:49:43.918Z,12.80
2023-01-18T03:52:13.933Z,12.20
2023-01-18T03:55:16.699Z,13.80
2023-01-18T03:58:01.997Z,13.10
2023-01-18T04:00:31.419Z,13.50
2023-01-18T04:02:58.982Z,13.57
2023-01-18T04:05:26.018Z,13.90
2023-01-18T04:07:52.622Z,13.23
2023-01-18T04:10:19.779Z,12.60
2023-01-18T04:12:46.616Z,12.70
2023-01-18T04:15:13.224Z,13.37
2023-01-18T04:17:39.874Z,13.53
2023-01-18T04:20:07.045Z,12.30
2023-01-18T04:22:34.009Z,14.20
2023-01-18T04:25:00.505Z,13.00
2023-01-18T04:27:27.090Z,13.70
2023-01-18T04:29:53.915Z,13.97
2023-01-18T04:32:20.397Z,14.07
2023-01-18T04:34:46.889Z,15.73
2023-01-18T04:37:13.413Z,13.80
2023-01-18T04:39:39.895Z,13.50
2023-01-18T04:42:07.018Z,13.20
2023-01-18T04:44:33.730Z,13.20
2023-01-18T04:47:00.459Z,12.83
2023-01-18T04:49:27.730Z,13.17
2023-01-18T04:51:54.227Z,15.30
2023-01-18T04:54:20.761Z,12.17
2023-01-18T04:56:47.490Z,12.83
2023-01-18T04:59:16.070Z,13.90
2023-01-18T05:01:42.960Z,13.57
2023-01-18T05:04:10.000Z,13.70
2023-01-18T05:06:36.504Z,14.00
2023-01-18T05:09:03.099Z,14.00
2023-01-18T05:11:29.627Z,14.43
2023-01-18T05:13:56.104Z,14.30
2023-01-18T05:16:23.493Z,15.17
2023-01-18T05:18:50.344Z,12.63
2023-01-18T05:21:16.929Z,14.77
2023-01-18T05:23:43.469Z,15.20
2023-01-18T05:26:21.396Z,15.20
2023-01-18T05:28:49.023Z,14.20
2023-01-18T05:31:16.533Z,14.50
2023-01-18T05:33:43.006Z,15.07
2023-01-18T05:36:09.879Z,15.47
2023-01-18T05:38:36.525Z,14.70
2023-01-18T05:41:03.551Z,14.67
2023-01-18T05:43:30.688Z,16.87
2023-01-18T05:45:57.643Z,14.00
2023-01-18T05:48:24.850Z,14.60
2023-01-18T05:50:51.769Z,13.70
2023-01-18T05:53:20.688Z,14.60
2023-01-18T05:56:01.772Z,14.37
2023-01-18T05:58:28.847Z,15.87
2023-01-18T06:00:55.808Z,14.73
2023-01-18T06:03:23.005Z,15.50
2023-01-18T06:05:51.373Z,15.97
2023-01-18T06:08:18.453Z,14.50
2023-01-18T06:10:52.316Z,14.70
2023-01-18T06:13:18.889Z,14.47
2023-01-18T06:15:49.543Z,14.10
2023-01-18T06:18:16.225Z,14.13
2023-01-18T06:20:42.939Z,14.10
2023-01-18T06:23:09.600Z,13.97
2023-01-18T06:25:36.112Z,14.73
2023-01-18T06:28:04.225Z,15.03
2023-01-18T06:30:31.913Z,15.80
2023-01-18T06:32:58.864Z,15.17
2023-01-18T06:35:25.825Z,15.27
2023-01-18T06:37:52.538Z,14.40
2023-01-18T06:40:19.196Z,16.10
2023-01-18T06:42:48.353Z,14.03
2023-01-18T06:45:16.195Z,15.77
2023-01-18T06:47:43.872Z,14.60
2023-01-18T06:50:11.207Z,15.47
2023-01-18T06:52:38.220Z,15.77
2023-01-18T06:55:05.330Z,14.77
2023-01-18T06:57:31.792Z,15.63
2023-01-18T06:59:58.297Z,16.57
2023-01-18T07:02:25.317Z,14.13
2023-01-18T07:04:52.389Z,16.33
2023-01-18T07:07:18.861Z,14.67
2023-01-18T07:09:45.733Z,15.10
2023-01-18T07:12:12.304Z,15.47
2023-01-18T07:14:38.909Z,16.17
2023-01-18T07:17:05.513Z,15.03
2023-01-18T07:19:32.112Z,17.37
2023-01-18T07:21:59.692Z,17.10
2023-01-18T07:24:26.442Z,16.07
2023-01-18T07:26:53.261Z,15.93
2023-01-18T07:29:20.228Z,15.63
2023-01-18T07:31:46.857Z,16.20
2023-01-18T07:34:13.937Z,15.77
2023-01-18T07:36:41.861Z,16.80
2023-01-18T07:39:09.334Z,16.80
2023-01-18T07:41:36.138Z,15.90
2023-01-18T07:44:05.984Z,15.83
2023-01-18T07:46:32.562Z,17.03
2023-01-18T07:48:59.138Z,15.90
2023-01-18T07:51:25.643Z,16.97
2023-01-18T07:53:55.395Z,16.90
2023-01-18T07:56:23.684Z,16.87
2023-01-18T07:58:50.508Z,16.50
2023-01-18T08:01:22.604Z,16.87
2023-01-18T08:03:50.156Z,16.77
2023-01-18T08:06:21.353Z,16.37
2023-01-18T08:08:47.840Z,17.00
2023-01-18T08:11:14.498Z,17.23
2023-01-18T08:13:41.788Z,16.57
2023-01-18T08:16:11.128Z,16.70
2023-01-18T08:18:38.048Z,16.73
2023-01-18T08:21:04.728Z,16.90
2023-01-18T08:23:31.185Z,17.10
2023-01-18T08:26:01.209Z,18.10
2023-01-18T08:28:27.971Z,17.20
2023-01-18T08:31:09.430Z,16.00
2023-01-18T08:33:37.747Z,16.93
2023-01-18T08:36:04.526Z,16.57
2023-01-18T08:38:31.108Z,17.10
2023-01-18T08:40:57.896Z,17.20
2023-01-18T08:43:24.753Z,17.63
2023-01-18T08:45:51.498Z,17.77
2023-01-18T08:48:18.027Z,17.00
2023-01-18T08:50:45.886Z,17.23
2023-01-18T08:53:13.204Z,16.63
2023-01-18T08:55:40.554Z,20.13
2023-01-18T08:58:07.325Z,21.30
2023-01-18T09:00:33.892Z,19.47
2023-01-18T09:03:02.841Z,20.70
2023-01-18T09:05:29.831Z,19.10
2023-01-18T09:07:57.704Z,19.27
2023-01-18T09:10:24.672Z,17.77
2023-01-18T09:12:53.632Z,16.90
2023-01-18T09:15:20.510Z,16.73
2023-01-18T09:17:47.203Z,17.23
2023-01-18T09:20:13.691Z,18.37
2023-01-18T09:22:42.658Z,16.17
2023-01-18T09:25:09.609Z,18.50
2023-01-18T09:27:36.107Z,15.40
2023-01-18T09:30:02.696Z,14.83
2023-01-18T09:32:30.579Z,16.43
2023-01-18T09:34:57.171Z,18.17
2023-01-18T09:37:23.798Z,16.27
2023-01-18T09:39:52.535Z,16.10
2023-01-18T09:42:24.928Z,16.93
2023-01-18T09:44:54.305Z,16.27
2023-01-18T09:47:24.160Z,16.93
2023-01-18T09:49:56.434Z,15.10
2023-01-18T09:52:38.299Z,15.10
2023-01-18T09:55:20.787Z,15.37
2023-01-18T09:57:50.279Z,16.10
2023-01-18T10:00:25.711Z,16.20
2023-01-18T10:03:00.778Z,15.60
2023-01-18T10:05:30.579Z,14.93
2023-01-18T10:08:23.864Z,13.60
2023-01-18T10:10:55.883Z,15.20
2023-01-18T10:13:33.303Z,14.40
2023-01-18T10:15:59.911Z,14.70
2023-01-18T10:18:26.693Z,16.10
2023-01-18T10:20:57.172Z,14.80
2023-01-18T10:23:30.935Z,15.03
2023-01-18T10:26:09.680Z,15.10
2023-01-18T10:28:55.207Z,14.73
2023-01-18T10:31:40.327Z,14.13
2023-01-18T10:34:18.696Z,14.60
2023-01-18T10:36:49.486Z,15.53
2023-01-18T10:39:27.972Z,15.80
2023-01-18T10:41:59.407Z,14.07
2023-01-18T10:44:25.867Z,14.27
2023-01-18T10:46:57.208Z,14.57
2023-01-18T10:49:35.034Z,14.10
2023-01-18T10:52:23.784Z,14.67
2023-01-18T10:54:57.604Z,13.67
2023-01-18T10:57:31.252Z,14.50
2023-01-18T10:59:59.603Z,14.23
2023-01-18T11:02:36.575Z,13.90
2023-01-18T11:05:32.781Z,14.13
2023-01-18T11:08:22.123Z,17.10
2023-01-18T11:11:08.815Z,14.27
2023-01-18T11:13:49.384Z,13.47
2023-01-18T11:16:21.377Z,15.13
2023-01-18T11:19:02.283Z,14.27
2023-01-18T11:21:41.130Z,15.30
2023-01-18T11:24:13.241Z,13.80
2023-01-18T11:26:59.463Z,15.17
2023-01-18T11:29:29.540Z,14.83
2023-01-18T11:31:56.874Z,14.80
2023-01-18T11:34:28.607Z,15.10
2023-01-18T11:36:56.231Z,14.90
2023-01-18T11:39:24.682Z,16.00
2023-01-18T11:41:52.035Z,14.90
2023-01-18T11:44:25.297Z,15.80
2023-01-18T11:46:54.736Z,14.10
2023-01-18T11:49:47.428Z,14.80
2023-01-18T11:52:53.916Z,15.50
2023-01-18T11:55:36.508Z,15.30
2023-01-18T11:58:06.157Z,15.17
2023-01-18T12:00:45.275Z,14.30
2023-01-18T12:03:27.554Z,14.33
2023-01-18T12:06:03.877Z,14.50
2023-01-18T12:08:47.403Z,14.37
2023-01-18T12:11:14.978Z,13.97
2023-01-18T12:13:43.472Z,13.70
2023-01-18T12:16:20.250Z,13.17
2023-01-18T12:18:57.169Z,14.03
2023-01-18T12:21:23.655Z,14.63
2023-01-18T12:23:50.099Z,14.47
2023-01-18T12:26:29.203Z,13.40
2023-01-18T12:29:01.847Z,12.10
2023-01-18T12:31:57.361Z,13.03
2023-01-18T12:34:42.688Z,13.43
2023-01-18T12:37:13.371Z,13.83
2023-01-18T12:40:01.601Z,12.53
2023-01-18T12:43:00.328Z,13.77
2023-01-18T12:45:32.982Z,13.37
2023-01-18T12:47:59.777Z,12.90
2023-01-18T12:50:31.304Z,14.10
2023-01-18T12:53:01.078Z,12.50
2023-01-18T12:55:31.576Z,12.90
2023-01-18T12:58:00.136Z,12.57
2023-01-18T13:00:40.876Z,13.50
2023-01-18T13:03:19.926Z,13.43
2023-01-18T13:05:55.643Z,13.03
2023-01-18T13:08:42.649Z,11.20
2023-01-18T13:11:25.108Z,10.77
2023-01-18T13:13:59.209Z,13.10
2023-01-18T13:16:39.732Z,12.23
2023-01-18T13:19:13.661Z,10.90
2023-01-18T13:22:05.548Z,12.47
2023-01-18T13:25:08.796Z,12.97
2023-01-18T13:27:37.578Z,10.13
2023-01-18T13:30:09.489Z,10.70
2023-01-18T13:32:37.337Z,10.73
2023-01-18T13:35:20.212Z,10.17
2023-01-18T13:37:50.346Z,9.17
2023-01-18T13:40:36.670Z,9.90
2023-01-18T13:43:05.648Z,9.30
2023-01-18T13:45:32.844Z,10.17
2023-01-18T13:48:03.384Z,9.37
2023-01-18T13:50:36.845Z,8.10
2023-01-18T13:53:15.675Z,8.47
2023-01-18T13:55:59.246Z,8.87
2023-01-18T13:58:26.589Z,9.50
2023-01-18T14:00:54.353Z,9.10
2023-01-18T14:03:25.581Z,8.60
2023-01-18T14:05:52.757Z,6.33
2023-01-18T14:08:24.822Z,5.90
2023-01-18T14:10:53.351Z,5.20
2023-01-18T14:13:45.550Z,5.80
2023-01-18T14:16:17.548Z,5.60
2023-01-18T14:19:15.423Z,5.40
2023-01-18T14:21:57.165Z,5.27
2023-01-18T14:24:46.932Z,5.23
2023-01-18T14:27:37.087Z,4.90
2023-01-18T14:30:25.442Z,4.93
2023-01-18T14:32:59.654Z,4.90
2023-01-18T14:35:26.438Z,4.77
2023-01-18T14:38:16.763Z,5.80
2023-01-18T14:40:46.371Z,5.27
2023-01-18T14:43:24.892Z,5.90
2023-01-18T14:45:56.158Z,6.20
2023-01-18T14:48:24.147Z,4.83
2023-01-18T14:50:55.031Z,4.70
2023-01-18T14:53:24.001Z,4.90
2023-01-18T14:56:14.869Z,5.17
2023-01-18T14:58:55.545Z,5.70
2023-01-18T15:01:42.497Z,6.10
2023-01-18T15:04:19.559Z,6.60
2023-01-18T15:06:50.101Z,6.30
2023-01-18T15:09:18.943Z,5.90
2023-01-18T15:11:45.509Z,6.30
2023-01-18T15:14:19.465Z,6.57
2023-01-18T15:16:47.388Z,7.13
2023-01-18T15:19:18.388Z,6.20
2023-01-18T15:21:46.000Z,6.83
2023-01-18T15:24:16.274Z,6.67
2023-01-18T15:26:45.105Z,6.40
2023-01-18T15:29:14.670Z,6.90
2023-01-18T15:31:50.320Z,7.70
2023-01-18T15:34:20.802Z,6.63
2023-01-18T15:36:47.341Z,7.90
2023-01-18T15:39:14.346Z,6.97
2023-01-18T15:41:42.958Z,8.40
2023-01-18T15:44:43.694Z,8.30
2023-01-18T15:47:23.391Z,7.60
2023-01-18T15:49:51.777Z,8.33
2023-01-18T15:53:06.706Z,9.30
2023-01-18T15:55:39.974Z,9.80
2023-01-18T15:58:33.115Z,8.30
2023-01-18T16:01:03.079Z,7.97
2023-01-18T16:03:36.457Z,7.80
2023-01-18T16:06:16.859Z,8.50
2023-01-18T16:09:01.601Z,7.73
2023-01-18T16:11:40.531Z,8.37
2023-01-18T16:14:28.887Z,8.03
2023-01-18T16:17:05.900Z,8.10
2023-01-18T16:19:50.058Z,7.90
2023-01-18T16:22:21.028Z,8.17
2023-01-18T16:24:51.343Z,8.33
2023-01-18T16:27:20.024Z,9.37
2023-01-18T16:30:05.550Z,14.60
2023-01-18T16:32:35.323Z,11.10
2023-01-18T16:35:12.203Z,11.10
2023-01-18T16:37:41.361Z,9.70
2023-01-18T16:40:09.315Z,10.93
2023-01-18T16:42:54.257Z,10.43
2023-01-18T16:45:21.505Z,9.30
2023-01-18T16:47:48.981Z,10.27
2023-01-18T16:50:16.595Z,10.13
2023-01-18T16:52:45.021Z,11.30
2023-01-18T16:55:16.267Z,12.53
2023-01-18T16:57:43.226Z,11.33
2023-01-18T17:00:16.312Z,12.70
2023-01-18T17:02:42.998Z,11.50
2023-01-18T17:05:10.398Z,11.37
2023-01-18T17:07:36.887Z,10.90
2023-01-18T17:10:11.662Z,9.90
2023-01-18T17:12:39.532Z,10.13
2023-01-18T17:15:07.679Z,10.60
2023-01-18T17:17:34.802Z,9.00
2023-01-18T17:20:01.294Z,10.23
2023-01-18T17:22:27.774Z,9.53
2023-01-18T17:24:54.391Z,9.93
2023-01-18T17:27:21.730Z,10.10
2023-01-18T17:29:48.458Z,8.83
2023-01-18T17:32:16.588Z,9.83
2023-01-18T17:34:43.235Z,8.87
2023-01-18T17:37:11.075Z,9.70
2023-01-18T17:39:49.517Z,9.23
2023-01-18T17:42:22.842Z,9.60
2023-01-18T17:45:02.925Z,9.00
2023-01-18T17:47:41.660Z,9.63
2023-01-18T17:50:13.146Z,9.27
2023-01-18T17:52:40.445Z,10.43
2023-01-18T17:55:08.729Z,9.97
2023-01-18T17:57:35.246Z,10.37
2023-01-18T18:00:02.399Z,10.10
2023-01-18T18:02:29.000Z,10.00
2023-01-18T18:04:55.471Z,10.77
2023-01-18T18:07:21.975Z,9.70
2023-01-18T18:09:48.517Z,10.60
2023-01-18T18:12:15.055Z,10.23
2023-01-18T18:14:41.688Z,10.20
2023-01-18T18:17:09.223Z,9.20
2023-01-18T18:19:35.824Z,9.00
2023-01-18T18:22:02.418Z,9.10
2023-01-18T18:24:28.963Z,8.47
2023-01-18T18:26:55.497Z,9.10
2023-01-18T18:29:22.054Z,9.40
2023-01-18T18:31:48.606Z,8.17
2023-01-18T18:34:15.181Z,8.90
2023-01-18T18:36:41.876Z,9.40
2023-01-18T18:39:09.032Z,10.63
2023-01-18T18:41:35.707Z,9.93
2023-01-18T18:44:02.800Z,9.57
2023-01-18T18:46:29.723Z,11.80
2023-01-18T18:48:56.575Z,8.53
2023-01-18T18:51:24.012Z,8.80
2023-01-18T18:53:50.729Z,10.80
2023-01-18T18:56:17.726Z,10.97
2023-01-18T18:58:44.345Z,9.50
2023-01-18T19:01:22.996Z,9.80
2023-01-18T19:03:50.907Z,10.03
2023-01-18T19:06:18.564Z,9.10
2023-01-18T19:08:45.390Z,9.47
2023-01-18T19:11:12.180Z,9.40
2023-01-18T19:13:38.885Z,9.67
2023-01-18T19:16:06.352Z,9.50
2023-01-18T19:18:33.210Z,9.67
2023-01-18T19:21:00.533Z,7.33
2023-01-18T19:23:27.154Z,8.90
2023-01-18T19:25:53.706Z,8.27
2023-01-18T19:28:20.594Z,9.60
2023-01-18T19:30:47.223Z,8.90
2023-01-18T19:33:15.483Z,8.50
2023-01-18T19:35:44.710Z,7.47
2023-01-18T19:38:12.066Z,7.43
2023-01-18T19:40:38.814Z,7.93
2023-01-18T19:43:05.354Z,8.17
2023-01-18T19:45:32.688Z,7.67
2023-01-18T19:48:00.722Z,7.57
2023-01-18T19:50:31.032Z,7.20
2023-01-18T19:52:58.579Z,7.83
2023-01-18T19:55:25.533Z,7.80
2023-01-18T19:57:56.223Z,8.47
2023-01-18T20:00:22.937Z,8.63
2023-01-18T20:02:49.499Z,7.70
2023-01-18T20:05:16.236Z,7.50
2023-01-18T20:07:43.328Z,8.23
2023-01-18T20:10:10.779Z,7.97
2023-01-18T20:12:38.339Z,8.00
2023-01-18T20:15:06.149Z,6.40
2023-01-18T20:17:33.183Z,6.73
2023-01-18T20:19:59.686Z,6.67
2023-01-18T20:22:26.193Z,6.37
2023-01-18T20:24:52.743Z,6.90
2023-01-18T20:27:27.941Z,6.70
2023-01-18T20:29:54.753Z,7.40
2023-01-18T20:32:21.858Z,6.10
2023-01-18T20:34:48.562Z,6.00
2023-01-18T20:37:15.562Z,7.77
2023-01-18T20:39:42.271Z,6.20
2023-01-18T20:42:09.223Z,6.30
2023-01-18T20:44:36.004Z,6.70
2023-01-18T20:47:03.080Z,6.70
2023-01-18T20:49:37.752Z,7.53
2023-01-18T20:52:06.733Z,7.00
2023-01-18T20:54:34.885Z,6.50
2023-01-18T20:57:02.833Z,6.90
2023-01-18T20:59:29.686Z,8.13
2023-01-18T21:01:56.589Z,7.07
2023-01-18T21:04:23.268Z,7.30
2023-01-18T21:06:49.953Z,7.03
2023-01-18T21:09:16.789Z,6.00
2023-01-18T21:11:44.397Z,7.80
2023-01-18T21:14:11.653Z,6.93
2023-01-18T21:16:38.212Z,7.07
2023-01-18T21:19:04.708Z,7.40
2023-01-18T21:21:31.874Z,7.63
2023-01-18T21:23:59.064Z,7.60
2023-01-18T21:26:25.634Z,7.00
2023-01-18T21:28:52.200Z,7.90
2023-01-18T21:31:18.853Z,9.10
2023-01-18T21:33:45.418Z,7.63
2023-01-18T21:36:17.685Z,7.80
2023-01-18T21:38:44.492Z,7.87
2023-01-18T21:41:29.750Z,7.63
2023-01-18T21:44:14.953Z,8.67
2023-01-18T21:46:46.306Z,7.37
2023-01-18T21:49:47.153Z,7.43
2023-01-18T21:52:38.076Z,7.47
2023-01-18T21:55:04.808Z,8.27
2023-01-18T21:57:31.345Z,8.33
2023-01-18T21:59:57.907Z,8.80
2023-01-18T22:02:24.727Z,7.80
2023-01-18T22:04:58.901Z,8.43
2023-01-18T22:07:26.375Z,9.90
2023-01-18T22:10:04.098Z,9.67
2023-01-18T22:12:33.330Z,9.30
2023-01-18T22:15:01.921Z,9.80
2023-01-18T22:17:28.821Z,9.33
2023-01-18T22:19:55.448Z,8.80
2023-01-18T22:22:21.965Z,8.80
2023-01-18T22:24:48.669Z,9.47
2023-01-18T22:27:15.199Z,8.67
2023-01-18T22:29:41.835Z,10.00
2023-01-18T22:32:08.753Z,8.93
2023-01-18T22:34:35.266Z,9.27
2023-01-18T22:37:03.213Z,9.53
2023-01-18T22:39:29.740Z,8.97
2023-01-18T22:41:56.279Z,9.10
2023-01-18T22:44:22.994Z,9.40
2023-01-18T22:46:49.963Z,10.00
2023-01-18T22:49:16.648Z,9.23
2023-01-18T22:51:43.570Z,11.03
2023-01-18T22:54:10.469Z,9.30
2023-01-18T22:56:37.251Z,10.57
2023-01-18T22:59:03.727Z,9.03
2023-01-18T23:01:32.576Z,12.23
2023-01-18T23:04:01.211Z,10.67
2023-01-18T23:06:28.873Z,11.60
2023-01-18T23:08:56.090Z,10.43
2023-01-18T23:11:25.323Z,9.97
2023-01-18T23:14:13.045Z,10.30
2023-01-18T23:16:58.820Z,11.47
2023-01-18T23:19:27.689Z,10.50
2023-01-18T23:21:55.174Z,10.83
2023-01-18T23:24:23.113Z,10.70
2023-01-18T23:26:49.931Z,11.07
2023-01-18T23:29:16.615Z,9.97
2023-01-18T23:31:43.373Z,10.40
2023-01-18T23:34:10.285Z,10.30
2023-01-18T23:36:36.867Z,11.23
2023-01-18T23:39:22.019Z,10.20
2023-01-18T23:42:07.209Z,9.50
2023-01-18T23:44:52.622Z,9.90
2023-01-18T23:47:37.776Z,10.87
2023-01-18T23:50:23.212Z,11.73
2023-01-18T23:53:08.586Z,10.27
2023-01-18T23:55:35.334Z,10.43
2023-01-18T23:58:02.280Z,11.83
