createdAt,value
2023-01-02T00:01:23.471Z,111.57
2023-01-02T00:11:29.284Z,114.60
2023-01-02T00:21:32.810Z,108.47
2023-01-02T00:31:39.290Z,99.20
2023-01-02T00:41:42.813Z,101.13
2023-01-02T00:51:47.755Z,106.07
2023-01-02T01:01:51.580Z,101.37
2023-01-02T01:11:56.886Z,104.23
2023-01-02T01:22:00.510Z,101.20
2023-01-02T01:32:06.484Z,101.80
2023-01-02T01:42:14.041Z,103.70
2023-01-02T01:52:24.279Z,101.03
2023-01-02T02:02:30.220Z,102.37
2023-01-02T02:12:36.116Z,102.57
2023-01-02T02:23:37.936Z,102.83
2023-01-02T02:33:49.969Z,112.23
2023-01-02T02:44:11.119Z,114.10
2023-01-02T02:54:20.763Z,107.97
2023-01-02T03:04:25.037Z,107.37
2023-01-02T03:14:37.329Z,107.67
2023-01-02T03:24:42.875Z,100.63
2023-01-02T03:34:50.127Z,95.87
2023-01-02T03:45:00.539Z,98.07
2023-01-02T03:55:06.972Z,100.00
2023-01-02T04:05:19.871Z,98.87
2023-01-02T04:15:28.645Z,118.00
2023-01-02T04:25:36.321Z,98.73
2023-01-02T04:35:41.212Z,98.23
2023-01-02T04:45:44.630Z,94.33
2023-01-02T04:55:49.699Z,99.47
2023-01-02T05:06:00.671Z,97.73
2023-01-02T05:16:06.504Z,96.33
2023-01-02T05:26:12.547Z,114.47
2023-01-02T05:36:17.346Z,111.53
2023-01-02T05:46:22.235Z,96.27
2023-01-02T05:56:29.615Z,97.93
2023-01-02T06:06:36.637Z,92.63
2023-01-02T06:16:41.874Z,95.50
2023-01-02T06:26:45.446Z,101.63
2023-01-02T06:36:50.254Z,107.13
2023-01-02T06:46:53.664Z,101.27
2023-01-02T06:56:58.498Z,108.67
2023-01-02T07:07:02.453Z,107.83
2023-01-02T07:17:07.268Z,97.33
2023-01-02T07:27:10.750Z,102.67
2023-01-02T07:37:15.595Z,106.30
2023-01-02T07:47:19.031Z,108.23
2023-01-02T07:57:23.851Z,112.03
2023-01-02T08:07:28.192Z,113.80
2023-01-02T08:17:34.242Z,113.57
2023-01-02T08:27:37.841Z,107.40
2023-01-02T08:37:48.383Z,110.03
2023-01-02T08:47:55.031Z,112.57
2023-01-02T08:57:59.860Z,116.83
2023-01-02T09:08:04.210Z,115.17
2023-01-02T09:18:09.099Z,114.57
2023-01-02T09:28:12.558Z,112.37
2023-01-02T09:38:17.480Z,114.83
2023-01-02T09:48:22.308Z,116.27
2023-01-02T09:58:37.272Z,119.53
2023-01-02T10:08:55.874Z,125.37
2023-01-02T10:19:04.864Z,130.57
2023-01-02T10:29:18.794Z,131.67
2023-01-02T10:39:26.539Z,133.77
2023-01-02T10:49:30.556Z,152.95
2023-01-02T10:59:35.508Z,141.80
2023-01-02T11:09:39.044Z,142.00
2023-01-02T11:19:46.872Z,148.10
2023-01-02T11:29:51.755Z,142.15
2023-01-02T11:40:06.494Z,143.55
2023-01-02T11:50:14.170Z,144.13
2023-01-02T12:00:22.060Z,138.98
2023-01-02T12:10:44.095Z,127.63
2023-01-02T12:20:59.260Z,137.88
2023-01-02T12:31:25.458Z,139.57
2023-01-02T12:42:01.262Z,156.60
2023-01-02T12:52:09.006Z,137.48
2023-01-02T13:02:26.373Z,135.25
2023-01-02T13:12:33.514Z,137.57
2023-01-02T13:22:53.385Z,134.98
2023-01-02T13:32:59.297Z,137.93
2023-01-02T13:43:09.003Z,135.68
2023-01-02T13:53:33.817Z,139.60
2023-01-02T14:03:39.664Z,140.60
2023-01-02T14:13:46.887Z,144.23
2023-01-02T14:24:16.034Z,146.37
2023-01-02T14:34:24.479Z,142.27
2023-01-02T14:44:29.473Z,142.50
2023-01-02T14:54:44.697Z,164.13
2023-01-02T15:04:54.117Z,132.17
2023-01-02T15:14:58.111Z,134.93
2023-01-02T15:25:03.095Z,124.97
2023-01-02T15:35:21.581Z,123.47
2023-01-02T15:45:28.379Z,117.20
2023-01-02T15:55:36.757Z,111.23
2023-01-02T16:05:51.199Z,125.07
2023-01-02T16:16:15.440Z,130.43
2023-01-02T16:26:27.631Z,115.17
2023-01-02T16:36:31.547Z,124.90
2023-01-02T16:46:36.615Z,111.60
2023-01-02T16:56:40.086Z,133.13
2023-01-02T17:06:45.021Z,136.33
2023-01-02T17:16:48.501Z,129.63
2023-01-02T17:26:53.506Z,133.40
2023-01-02T17:36:58.165Z,139.20
2023-01-02T17:47:38.918Z,127.73
2023-01-02T17:57:27.072Z,118.13
2023-01-02T18:07:32.045Z,118.50
2023-01-02T18:17:35.549Z,130.20
2023-01-02T18:27:40.406Z,144.00
2023-01-02T18:37:44.253Z,139.67
2023-01-02T18:47:55.411Z,153.07
2023-01-02T18:58:02.937Z,134.60
2023-01-02T19:08:20.093Z,146.57
2023-01-02T19:18:35.434Z,137.40
2023-01-02T19:28:49.718Z,158.27
2023-01-02T19:38:53.862Z,204.97
2023-01-02T19:48:58.851Z,215.73
2023-01-02T19:59:02.287Z,159.37
2023-01-02T20:09:07.211Z,151.07
2023-01-02T20:19:11.380Z,140.47
2023-01-02T20:29:16.932Z,126.40
2023-01-02T20:39:21.188Z,143.47
2023-01-02T20:49:26.360Z,136.23
2023-01-02T20:59:29.835Z,146.33
2023-01-02T21:09:34.876Z,133.87
2023-01-02T21:19:38.368Z,147.83
2023-01-02T21:29:45.701Z,156.10
2023-01-02T21:39:49.861Z,147.63
2023-01-02T21:49:54.819Z,151.93
2023-01-02T21:59:58.524Z,161.53
2023-01-02T22:10:03.932Z,139.70
2023-01-02T22:20:09.165Z,140.20
2023-01-02T22:30:22.037Z,135.90
2023-01-02T22:40:29.415Z,138.23
2023-01-02T22:51:03.921Z,133.93
2023-01-02T23:01:19.808Z,128.20
2023-01-02T23:11:26.201Z,128.97
2023-01-02T23:21:32.637Z,125.57
2023-01-02T23:31:39.186Z,125.93
2023-01-02T23:41:45.204Z,114.20
2023-01-02T23:51:50.534Z,113.97
