createdAt,value
2018-04-11T00:01:39.885Z,99.90
2018-04-11T00:04:07.336Z,99.90
2018-04-11T00:06:34.805Z,99.90
2018-04-11T00:09:02.393Z,99.90
2018-04-11T00:11:29.843Z,99.90
2018-04-11T00:13:58.944Z,99.90
2018-04-11T00:16:26.424Z,99.90
2018-04-11T00:18:53.881Z,99.90
2018-04-11T00:21:21.341Z,99.90
2018-04-11T00:23:48.796Z,99.90
2018-04-11T00:26:17.956Z,99.90
2018-04-11T00:28:45.432Z,99.90
2018-04-11T00:31:12.869Z,99.90
2018-04-11T00:33:40.372Z,99.90
2018-04-11T00:36:07.878Z,99.90
2018-04-11T00:38:35.314Z,99.90
2018-04-11T00:41:06.560Z,99.90
2018-04-11T00:43:34.033Z,99.90
2018-04-11T00:46:02.316Z,99.90
2018-04-11T00:48:29.780Z,99.90
2018-04-11T00:50:57.452Z,99.90
2018-04-11T00:53:27.385Z,99.90
2018-04-11T00:56:04.849Z,99.90
2018-04-11T00:58:32.744Z,99.90
2018-04-11T01:01:00.212Z,99.90
2018-04-11T01:03:27.733Z,99.90
2018-04-11T01:05:55.227Z,99.90
2018-04-11T01:08:22.700Z,99.90
2018-04-11T01:10:53.435Z,99.90
2018-04-11T01:13:20.925Z,99.90
2018-04-11T01:15:48.387Z,99.90
2018-04-11T01:18:17.957Z,99.90
2018-04-11T01:20:45.406Z,99.90
2018-04-11T01:23:13.016Z,99.90
2018-04-11T01:25:43.659Z,99.90
2018-04-11T01:28:11.576Z,99.90
2018-04-11T01:30:39.083Z,99.90
2018-04-11T01:33:06.543Z,99.90
2018-04-11T01:35:33.999Z,99.90
2018-04-11T01:38:01.508Z,99.90
2018-04-11T01:40:28.968Z,99.90
2018-04-11T01:42:56.486Z,99.90
2018-04-11T01:45:23.966Z,99.90
2018-04-11T01:47:51.422Z,99.90
2018-04-11T01:50:19.975Z,99.90
2018-04-11T01:52:47.444Z,99.90
2018-04-11T01:55:14.917Z,99.90
2018-04-11T01:57:53.913Z,99.90
2018-04-11T02:00:22.204Z,99.90
2018-04-11T02:02:49.698Z,99.90
2018-04-11T02:05:17.187Z,99.90
2018-04-11T02:07:45.599Z,99.90
2018-04-11T02:10:13.823Z,99.90
2018-04-11T02:12:41.315Z,99.90
2018-04-11T02:15:10.485Z,99.90
2018-04-11T02:17:37.964Z,99.90
2018-04-11T02:20:05.442Z,99.90
2018-04-11T02:22:32.905Z,99.90
2018-04-11T02:25:01.146Z,99.90
2018-04-11T02:27:30.134Z,99.90
2018-04-11T02:29:57.653Z,99.90
2018-04-11T02:32:25.128Z,99.90
2018-04-11T02:34:52.612Z,99.90
2018-04-11T02:37:20.100Z,99.90
2018-04-11T02:39:49.247Z,99.90
2018-04-11T02:42:20.329Z,99.90
2018-04-11T02:44:47.925Z,99.90
2018-04-11T02:47:15.399Z,99.90
2018-04-11T02:49:43.341Z,99.90
2018-04-11T02:52:10.838Z,99.90
2018-04-11T02:54:38.298Z,99.90
2018-04-11T02:57:05.776Z,99.90
2018-04-11T02:59:36.572Z,99.90
2018-04-11T03:02:04.041Z,99.90
2018-04-11T03:04:31.646Z,99.90
2018-04-11T03:06:59.148Z,99.90
2018-04-11T03:09:27.822Z,99.90
2018-04-11T03:11:55.233Z,99.90
2018-04-11T03:14:22.906Z,99.90
2018-04-11T03:16:50.348Z,99.90
2018-04-11T03:19:17.798Z,99.90
2018-04-11T03:21:45.276Z,99.90
2018-04-11T03:24:12.764Z,99.90
2018-04-11T03:26:41.936Z,99.90
2018-04-11T03:29:09.390Z,99.90
2018-04-11T03:31:36.868Z,99.90
2018-04-11T03:34:04.322Z,99.90
2018-04-11T03:36:31.809Z,99.90
2018-04-11T03:38:59.272Z,99.90
2018-04-11T03:41:26.977Z,99.90
2018-04-11T03:43:54.760Z,99.90
2018-04-11T03:46:22.251Z,99.90
2018-04-11T03:48:49.744Z,99.90
2018-04-11T03:51:17.243Z,99.90
2018-04-11T03:53:44.738Z,99.90
2018-04-11T03:56:12.201Z,99.90
2018-04-11T03:58:43.487Z,99.90
2018-04-11T04:01:10.977Z,99.90
2018-04-11T04:03:38.682Z,99.90
2018-04-11T04:06:06.146Z,99.90
2018-04-11T04:08:33.629Z,99.90
2018-04-11T04:11:01.893Z,99.90
2018-04-11T04:13:46.321Z,99.90
2018-04-11T04:16:25.565Z,99.90
2018-04-11T04:21:52.497Z,99.90
2018-04-11T04:24:20.095Z,99.90
2018-04-11T04:26:47.557Z,99.90
2018-04-11T04:29:19.420Z,99.90
2018-04-11T04:31:46.881Z,99.90
2018-04-11T04:34:14.362Z,99.90
2018-04-11T04:36:43.187Z,99.90
2018-04-11T04:39:10.828Z,99.90
2018-04-11T04:41:38.285Z,99.90
2018-04-11T04:44:05.768Z,99.90
2018-04-11T04:46:33.248Z,99.90
2018-04-11T04:49:01.457Z,99.90
2018-04-11T04:51:28.945Z,99.90
2018-04-11T04:53:56.663Z,99.90
2018-04-11T04:56:24.902Z,99.90
2018-04-11T04:58:52.376Z,99.90
2018-04-11T05:01:20.792Z,99.90
2018-04-11T05:03:48.265Z,99.90
2018-04-11T05:06:15.716Z,99.90
2018-04-11T05:08:43.795Z,99.90
2018-04-11T05:11:11.488Z,99.90
2018-04-11T05:13:40.656Z,99.90
2018-04-11T05:16:08.121Z,99.90
2018-04-11T05:18:35.612Z,99.90
2018-04-11T05:21:03.100Z,99.90
2018-04-11T05:23:31.351Z,99.90
2018-04-11T05:25:59.569Z,99.90
2018-04-11T05:28:27.075Z,99.90
2018-04-11T05:30:54.550Z,99.90
2018-04-11T05:33:22.025Z,99.90
2018-04-11T05:35:49.580Z,99.90
2018-04-11T05:38:17.068Z,99.90
2018-04-11T05:40:44.541Z,99.90
2018-04-11T05:43:13.804Z,99.90
2018-04-11T05:45:41.461Z,99.90
2018-04-11T05:48:08.945Z,99.90
2018-04-11T05:50:36.441Z,99.90
2018-04-11T05:53:03.962Z,99.90
2018-04-11T05:55:32.412Z,99.90
2018-04-11T05:57:59.865Z,99.90
2018-04-11T06:00:27.477Z,99.90
2018-04-11T06:02:55.034Z,99.90
2018-04-11T06:05:22.490Z,99.90
2018-04-11T06:07:49.941Z,99.90
2018-04-11T06:10:17.449Z,99.90
2018-04-11T06:12:45.828Z,99.90
2018-04-11T06:15:13.318Z,99.90
2018-04-11T06:17:40.764Z,99.90
2018-04-11T06:20:08.247Z,99.90
2018-04-11T06:22:35.743Z,99.90
2018-04-11T06:25:03.524Z,99.90
2018-04-11T06:27:31.122Z,99.90
2018-04-11T06:29:59.406Z,99.90
2018-04-11T06:32:26.894Z,99.90
2018-04-11T06:34:54.366Z,99.90
2018-04-11T06:37:21.937Z,99.90
2018-04-11T06:39:49.395Z,99.90
2018-04-11T06:42:16.940Z,99.90
2018-04-11T06:44:44.415Z,99.90
2018-04-11T06:47:19.553Z,99.90
2018-04-11T06:49:50.078Z,99.90
2018-04-11T06:52:17.617Z,99.90
2018-04-11T06:54:45.081Z,99.90
2018-04-11T06:57:13.349Z,99.90
2018-04-11T06:59:40.894Z,99.90
2018-04-11T07:02:12.565Z,99.90
2018-04-11T07:04:40.036Z,99.90
2018-04-11T07:07:07.585Z,99.90
2018-04-11T07:09:35.067Z,99.90
2018-04-11T07:12:04.247Z,99.90
2018-04-11T07:14:32.521Z,99.90
2018-04-11T07:16:59.977Z,99.90
2018-04-11T07:19:27.497Z,99.90
2018-04-11T07:21:54.998Z,99.90
2018-04-11T07:24:23.021Z,99.90
2018-04-11T07:26:50.528Z,99.90
2018-04-11T07:29:18.028Z,99.90
2018-04-11T07:31:52.937Z,99.90
2018-04-11T07:34:21.736Z,99.90
2018-04-11T07:36:49.208Z,99.90
2018-04-11T07:39:16.689Z,99.90
2018-04-11T07:41:44.159Z,99.90
2018-04-11T07:44:11.656Z,99.90
2018-04-11T07:46:39.144Z,99.90
2018-04-11T07:49:12.173Z,99.90
2018-04-11T07:51:39.644Z,99.90
2018-04-11T07:54:08.077Z,99.90
2018-04-11T07:56:35.643Z,99.90
2018-04-11T07:59:03.115Z,99.90
2018-04-11T08:01:30.576Z,99.90
2018-04-11T08:04:05.220Z,99.90
2018-04-11T08:06:33.514Z,99.90
2018-04-11T08:09:01.006Z,99.90
2018-04-11T08:11:28.533Z,99.90
2018-04-11T08:13:56.823Z,99.90
2018-04-11T08:16:24.372Z,99.90
2018-04-11T08:18:52.438Z,99.90
2018-04-11T08:21:19.945Z,99.90
2018-04-11T08:23:47.400Z,99.90
2018-04-11T08:26:14.884Z,99.90
2018-04-11T08:28:42.342Z,99.90
2018-04-11T08:31:09.835Z,99.90
2018-04-11T08:33:44.960Z,99.90
2018-04-11T08:36:12.465Z,99.90
2018-04-11T08:38:39.954Z,99.90
2018-04-11T08:41:07.428Z,99.90
2018-04-11T08:43:34.928Z,99.90
2018-04-11T08:46:02.419Z,99.90
2018-04-11T08:48:29.895Z,99.90
2018-04-11T08:50:57.400Z,99.90
2018-04-11T08:53:24.864Z,99.90
2018-04-11T08:55:52.364Z,99.90
2018-04-11T08:58:20.241Z,99.90
2018-04-11T09:00:47.703Z,99.90
2018-04-11T09:03:20.006Z,99.90
2018-04-11T09:05:47.508Z,99.90
2018-04-11T09:08:16.104Z,99.90
2018-04-11T09:10:43.608Z,99.90
2018-04-11T09:13:11.075Z,99.90
2018-04-11T09:15:38.574Z,99.90
2018-04-11T09:18:06.800Z,99.90
2018-04-11T09:20:35.040Z,99.90
2018-04-11T09:23:03.336Z,99.90
2018-04-11T09:25:30.831Z,99.90
2018-04-11T09:27:59.081Z,99.90
2018-04-11T09:30:26.577Z,99.90
2018-04-11T09:32:54.069Z,99.90
2018-04-11T09:35:21.579Z,99.90
2018-04-11T09:37:49.030Z,99.90
2018-04-11T09:40:16.528Z,99.90
2018-04-11T09:42:44.080Z,99.90
2018-04-11T09:45:11.568Z,99.90
2018-04-11T09:47:39.065Z,99.90
2018-04-11T09:50:11.049Z,99.90
2018-04-11T09:52:38.521Z,99.90
2018-04-11T09:55:06.050Z,99.90
2018-04-11T09:57:33.506Z,99.90
2018-04-11T10:00:00.991Z,99.90
2018-04-11T10:02:28.477Z,99.90
2018-04-11T10:05:01.458Z,99.90
2018-04-11T10:07:29.718Z,99.90
2018-04-11T10:09:57.193Z,99.90
2018-04-11T10:12:24.669Z,99.90
2018-04-11T10:14:52.168Z,99.90
2018-04-11T10:17:19.639Z,99.90
2018-04-11T10:19:50.668Z,99.90
2018-04-11T10:22:18.136Z,99.90
2018-04-11T10:24:46.579Z,99.90
2018-04-11T10:27:14.059Z,99.90
2018-04-11T10:29:41.544Z,99.90
2018-04-11T10:32:09.007Z,99.90
2018-04-11T10:34:36.475Z,99.90
2018-04-11T10:37:03.953Z,99.90
2018-04-11T10:39:31.424Z,99.90
2018-04-11T10:41:59.289Z,99.90
2018-04-11T10:44:26.750Z,99.90
2018-04-11T10:46:55.168Z,99.90
2018-04-11T10:49:22.662Z,99.90
2018-04-11T10:51:50.185Z,99.90
2018-04-11T10:54:17.645Z,99.90
2018-04-11T10:56:45.142Z,99.90
2018-04-11T10:59:12.584Z,99.90
2018-04-11T11:01:40.087Z,99.90
2018-04-11T11:04:09.337Z,99.90
2018-04-11T11:06:37.556Z,99.90
2018-04-11T11:09:05.048Z,99.90
2018-04-11T11:11:32.840Z,99.90
2018-04-11T11:14:00.476Z,99.90
2018-04-11T11:16:36.003Z,99.90
2018-04-11T11:19:04.258Z,99.90
2018-04-11T11:21:31.837Z,99.90
2018-04-11T11:23:59.287Z,99.90
2018-04-11T11:26:26.760Z,99.90
2018-04-11T11:28:54.218Z,99.90
2018-04-11T11:31:21.701Z,99.90
2018-04-11T11:33:49.201Z,99.90
2018-04-11T11:36:16.676Z,99.90
2018-04-11T11:38:44.210Z,99.90
2018-04-11T11:41:13.386Z,99.90
2018-04-11T11:46:25.121Z,99.90
2018-04-11T11:48:52.608Z,99.90
2018-04-11T11:51:20.123Z,99.90
2018-04-11T11:53:47.659Z,99.90
2018-04-11T11:56:15.144Z,99.90
2018-04-11T11:58:42.598Z,99.90
2018-04-11T12:01:10.891Z,99.90
2018-04-11T12:03:38.611Z,99.90
2018-04-11T12:06:06.884Z,99.90
2018-04-11T12:08:38.965Z,99.90
2018-04-11T12:11:06.453Z,99.90
2018-04-11T12:13:33.964Z,99.90
2018-04-11T12:16:01.426Z,99.90
2018-04-11T12:18:29.692Z,99.90
2018-04-11T12:20:57.148Z,99.90
2018-04-11T12:23:25.413Z,99.90
2018-04-11T12:25:53.862Z,99.90
2018-04-11T12:28:21.376Z,99.90
2018-04-11T12:30:49.590Z,99.90
2018-04-11T12:33:17.791Z,99.90
2018-04-11T12:35:45.240Z,99.90
2018-04-11T12:38:17.033Z,99.90
2018-04-11T12:40:45.642Z,99.90
2018-04-11T12:43:13.252Z,99.90
2018-04-11T12:45:40.712Z,99.90
2018-04-11T12:48:08.282Z,99.90
2018-04-11T12:50:35.753Z,99.90
2018-04-11T12:53:07.709Z,99.90
2018-04-11T12:55:35.300Z,99.90
2018-04-11T12:58:02.759Z,99.90
2018-04-11T13:00:30.421Z,99.90
2018-04-11T13:02:57.881Z,99.90
2018-04-11T13:05:25.367Z,99.90
2018-04-11T13:07:52.868Z,99.90
2018-04-11T13:10:21.072Z,99.90
2018-04-11T13:12:48.561Z,99.90
2018-04-11T13:15:16.045Z,99.90
2018-04-11T13:17:43.549Z,99.90
2018-04-11T13:20:11.027Z,99.90
2018-04-11T13:22:41.877Z,99.90
2018-04-11T13:25:09.348Z,99.90
2018-04-11T13:27:36.937Z,99.90
2018-04-11T13:30:07.636Z,99.90
2018-04-11T13:32:35.925Z,99.90
2018-04-11T13:35:03.412Z,99.90
2018-04-11T13:37:30.900Z,99.90
2018-04-11T13:40:05.241Z,99.90
2018-04-11T13:42:32.700Z,99.90
2018-04-11T13:45:00.901Z,99.90
2018-04-11T13:47:28.384Z,99.90
2018-04-11T13:49:55.863Z,99.90
2018-04-11T13:52:23.357Z,99.90
2018-04-11T13:54:54.684Z,99.90
2018-04-11T13:57:22.194Z,99.90
2018-04-11T13:59:50.316Z,99.90
2018-04-11T14:02:17.769Z,99.90
2018-04-11T14:04:45.249Z,99.90
2018-04-11T14:07:12.798Z,99.90
2018-04-11T14:09:44.887Z,99.90
2018-04-11T14:12:12.453Z,99.90
2018-04-11T14:14:40.008Z,99.90
2018-04-11T14:17:07.462Z,99.90
2018-04-11T14:19:34.957Z,99.90
2018-04-11T14:22:02.448Z,99.90
2018-04-11T14:24:29.899Z,99.90
2018-04-11T14:26:57.380Z,99.90
2018-04-11T14:29:25.811Z,99.90
2018-04-11T14:31:54.225Z,99.90
2018-04-11T14:34:22.056Z,99.90
2018-04-11T14:36:49.532Z,99.90
2018-04-11T14:39:20.158Z,99.90
2018-04-11T14:41:47.615Z,99.90
2018-04-11T14:44:15.071Z,99.90
2018-04-11T14:46:42.544Z,99.90
2018-04-11T14:49:11.481Z,99.90
2018-04-11T14:51:39.582Z,99.90
2018-04-11T14:54:11.390Z,99.90
2018-04-11T14:56:38.962Z,99.90
2018-04-11T14:59:06.747Z,99.90
2018-04-11T15:01:34.221Z,99.90
2018-04-11T15:04:01.727Z,99.50
2018-04-11T15:06:29.197Z,98.60
2018-04-11T15:08:57.612Z,98.80
2018-04-11T15:11:25.583Z,99.30
2018-04-11T15:13:53.052Z,98.50
2018-04-11T15:16:20.634Z,98.90
2018-04-11T15:18:48.115Z,97.80
2018-04-11T15:21:15.581Z,98.10
2018-04-11T15:23:43.321Z,98.60
2018-04-11T15:26:14.624Z,99.40
2018-04-11T15:28:42.124Z,99.00
2018-04-11T15:31:09.624Z,98.10
2018-04-11T15:33:37.625Z,97.50
2018-04-11T15:36:05.192Z,97.80
2018-04-11T15:38:32.676Z,98.00
2018-04-11T15:41:09.099Z,98.60
2018-04-11T15:43:39.545Z,98.60
2018-04-11T15:46:19.564Z,98.60
2018-04-11T15:48:47.184Z,98.40
2018-04-11T15:51:14.719Z,98.80
2018-04-11T15:53:42.160Z,98.40
2018-04-11T15:56:12.472Z,98.40
2018-04-11T15:58:40.660Z,98.40
2018-04-11T16:01:09.351Z,98.40
2018-04-11T16:03:36.832Z,98.00
2018-04-11T16:06:04.313Z,98.10
2018-04-11T16:08:31.818Z,97.50
2018-04-11T16:10:59.285Z,96.40
2018-04-11T16:13:26.745Z,96.20
2018-04-11T16:15:54.225Z,95.90
2018-04-11T16:18:22.622Z,95.90
2018-04-11T16:20:50.908Z,95.40
2018-04-11T16:23:18.373Z,95.40
2018-04-11T16:25:51.567Z,95.50
2018-04-11T16:28:19.064Z,95.80
2018-04-11T16:30:47.353Z,95.90
2018-04-11T16:33:14.825Z,95.70
2018-04-11T16:35:42.385Z,95.50
2018-04-11T16:38:09.860Z,95.40
2018-04-11T16:40:38.093Z,96.20
2018-04-11T16:43:05.657Z,96.20
2018-04-11T16:45:33.125Z,96.30
2018-04-11T16:48:01.485Z,96.70
2018-04-11T16:50:28.946Z,97.10
2018-04-11T16:52:56.441Z,97.20
2018-04-11T16:55:23.942Z,97.20
2018-04-11T16:57:51.407Z,97.30
2018-04-11T17:00:18.957Z,97.70
2018-04-11T17:02:46.455Z,97.10
2018-04-11T17:05:14.024Z,97.20
2018-04-11T17:07:41.488Z,97.50
2018-04-11T17:10:10.245Z,96.20
2018-04-11T17:12:37.707Z,96.20
2018-04-11T17:15:05.189Z,95.30
2018-04-11T17:17:32.687Z,95.00
2018-04-11T17:20:00.172Z,94.70
2018-04-11T17:22:39.473Z,94.60
2018-04-11T17:25:18.646Z,94.20
2018-04-11T17:27:57.813Z,94.00
2018-04-11T17:33:26.811Z,92.70
2018-04-11T17:35:54.294Z,92.90
2018-04-11T17:38:22.533Z,93.40
2018-04-11T17:40:50.027Z,93.40
2018-04-11T17:43:17.473Z,93.80
2018-04-11T17:45:45.128Z,94.00
2018-04-11T17:48:13.305Z,94.40
2018-04-11T17:50:41.424Z,95.00
2018-04-11T17:53:08.895Z,95.50
2018-04-11T17:55:36.357Z,96.10
2018-04-11T17:58:11.601Z,96.70
2018-04-11T18:00:39.109Z,97.40
2018-04-11T18:03:06.591Z,97.90
2018-04-11T18:05:34.068Z,98.80
2018-04-11T18:08:01.569Z,99.60
2018-04-11T18:10:29.029Z,99.90
2018-04-11T18:12:56.498Z,99.90
2018-04-11T18:15:24.081Z,99.90
2018-04-11T18:17:52.473Z,99.90
2018-04-11T18:20:19.965Z,99.90
2018-04-11T18:22:47.423Z,99.90
2018-04-11T18:25:14.897Z,99.90
2018-04-11T18:27:45.967Z,99.90
2018-04-11T18:30:14.368Z,99.90
2018-04-11T18:32:41.947Z,99.90
2018-04-11T18:35:09.477Z,99.90
2018-04-11T18:37:37.826Z,99.90
2018-04-11T18:40:06.983Z,99.90
2018-04-11T18:42:38.144Z,99.90
2018-04-11T18:45:05.702Z,99.90
2018-04-11T18:47:33.159Z,99.90
2018-04-11T18:50:01.269Z,99.90
2018-04-11T18:52:28.793Z,99.90
2018-04-11T18:54:56.303Z,99.90
2018-04-11T18:57:23.767Z,99.90
2018-04-11T18:59:51.357Z,99.90
2018-04-11T19:02:18.816Z,99.90
2018-04-11T19:04:46.265Z,99.90
2018-04-11T19:07:13.897Z,99.90
2018-04-11T19:09:41.363Z,99.90
2018-04-11T19:12:08.841Z,99.90
2018-04-11T19:14:36.302Z,99.90
2018-04-11T19:17:04.381Z,99.90
2018-04-11T19:19:31.842Z,99.90
2018-04-11T19:21:59.337Z,99.90
2018-04-11T19:24:26.793Z,99.90
2018-04-11T19:26:54.266Z,99.90
2018-04-11T19:29:32.740Z,99.90
2018-04-11T19:32:00.213Z,99.90
2018-04-11T19:34:27.679Z,99.90
2018-04-11T19:36:55.171Z,99.90
2018-04-11T19:39:22.653Z,99.90
2018-04-11T19:41:50.280Z,99.90
2018-04-11T19:44:26.890Z,99.90
2018-04-11T19:46:55.105Z,99.90
2018-04-11T19:49:22.579Z,99.90
2018-04-11T19:51:50.065Z,99.90
2018-04-11T19:54:17.520Z,99.90
2018-04-11T19:56:45.001Z,99.90
2018-04-11T19:59:18.173Z,99.90
2018-04-11T20:01:45.665Z,99.90
2018-04-11T20:04:13.123Z,99.90
2018-04-11T20:06:40.620Z,99.90
2018-04-11T20:09:09.024Z,99.90
2018-04-11T20:11:36.485Z,99.90
2018-04-11T20:14:08.216Z,99.90
2018-04-11T20:16:35.737Z,99.90
2018-04-11T20:19:04.917Z,99.90
2018-04-11T20:21:32.392Z,99.90
2018-04-11T20:24:00.031Z,99.90
2018-04-11T20:26:27.492Z,99.90
2018-04-11T20:28:55.736Z,99.90
2018-04-11T20:31:23.229Z,99.90
2018-04-11T20:33:51.502Z,99.90
2018-04-11T20:36:19.714Z,99.90
2018-04-11T20:38:47.230Z,99.90
2018-04-11T20:41:15.454Z,99.90
2018-04-11T20:43:47.414Z,99.90
2018-04-11T20:46:14.877Z,99.90
2018-04-11T20:48:43.032Z,99.90
2018-04-11T20:51:10.511Z,99.90
2018-04-11T20:53:37.964Z,99.90
2018-04-11T20:56:05.462Z,99.90
2018-04-11T20:58:32.908Z,99.90
2018-04-11T21:01:00.409Z,99.90
2018-04-11T21:03:28.656Z,99.90
2018-04-11T21:05:57.252Z,99.90
2018-04-11T21:08:24.705Z,99.90
2018-04-11T21:10:53.281Z,99.90
2018-04-11T21:13:21.465Z,99.90
2018-04-11T21:15:50.058Z,99.90
2018-04-11T21:18:17.525Z,99.90
2018-04-11T21:20:46.716Z,99.90
2018-04-11T21:23:14.255Z,99.90
2018-04-11T21:25:41.739Z,99.90
2018-04-11T21:28:09.242Z,99.90
2018-04-11T21:30:36.695Z,99.90
2018-04-11T21:33:04.190Z,99.90
2018-04-11T21:35:32.430Z,99.90
2018-04-11T21:37:59.978Z,99.90
2018-04-11T21:40:27.452Z,99.90
2018-04-11T21:42:54.918Z,99.90
2018-04-11T21:45:22.408Z,99.90
2018-04-11T21:47:49.853Z,99.90
2018-04-11T21:50:17.295Z,99.90
2018-04-11T21:52:44.794Z,99.90
2018-04-11T21:55:12.251Z,99.90
2018-04-11T21:57:39.705Z,99.90
2018-04-11T22:00:08.015Z,99.90
2018-04-11T22:02:35.500Z,99.90
2018-04-11T22:05:02.993Z,99.90
2018-04-11T22:07:30.491Z,99.90
2018-04-11T22:09:57.973Z,99.90
2018-04-11T22:12:25.529Z,99.90
2018-04-11T22:14:53.761Z,99.90
2018-04-11T22:17:22.572Z,99.90
2018-04-11T22:19:50.136Z,99.90
2018-04-11T22:22:17.627Z,99.90
2018-04-11T22:24:45.149Z,99.90
2018-04-11T22:27:12.666Z,99.90
2018-04-11T22:29:41.624Z,99.90
2018-04-11T22:32:09.104Z,99.90
2018-04-11T22:34:37.376Z,99.90
2018-04-11T22:37:06.525Z,99.90
2018-04-11T22:39:34.078Z,99.90
2018-04-11T22:42:02.484Z,99.90
2018-04-11T22:44:30.309Z,99.90
2018-04-11T22:46:57.848Z,99.90
2018-04-11T22:49:27.054Z,99.90
2018-04-11T22:51:55.645Z,99.90
2018-04-11T22:54:23.122Z,99.90
2018-04-11T22:56:50.668Z,99.90
2018-04-11T22:59:18.167Z,99.90
2018-04-11T23:01:45.710Z,99.90
2018-04-11T23:04:13.267Z,99.90
2018-04-11T23:06:40.868Z,99.90
2018-04-11T23:09:08.720Z,99.90
2018-04-11T23:11:36.198Z,99.90
2018-04-11T23:14:04.517Z,99.90
2018-04-11T23:16:31.976Z,99.90
2018-04-11T23:18:59.443Z,99.90
2018-04-11T23:21:27.664Z,99.90
2018-04-11T23:23:55.488Z,99.90
2018-04-11T23:26:22.940Z,99.90
2018-04-11T23:28:50.427Z,99.90
2018-04-11T23:31:18.411Z,99.90
2018-04-11T23:33:45.902Z,99.90
2018-04-11T23:36:13.385Z,99.90
2018-04-11T23:38:41.621Z,99.90
2018-04-11T23:41:09.100Z,99.90
2018-04-11T23:43:36.553Z,99.90
2018-04-11T23:46:04.245Z,99.90
2018-04-11T23:48:36.333Z,99.90
2018-04-11T23:51:03.775Z,99.90
2018-04-11T23:53:32.803Z,99.90
2018-04-11T23:56:01.090Z,99.90
2018-04-11T23:58:28.566Z,99.90
