createdAt,value
2022-08-05T00:23:44.313Z,52.79
2022-08-05T00:54:02.086Z,53.28
2022-08-05T01:24:13.145Z,53.96
2022-08-05T01:54:17.967Z,54.58
2022-08-05T02:24:23.163Z,55.35
2022-08-05T02:54:35.740Z,56.22
2022-08-05T03:24:40.179Z,57.23
2022-08-05T03:55:50.016Z,58.24
2022-08-05T04:25:10.979Z,59.58
2022-08-05T04:55:15.058Z,60.69
2022-08-05T05:25:19.101Z,56.52
2022-08-05T05:55:21.843Z,58.81
2022-08-05T06:26:13.405Z,57.43
2022-08-05T06:55:48.085Z,55.32
2022-08-05T07:25:56.434Z,54.34
2022-08-05T07:56:06.549Z,51.67
2022-08-05T08:26:29.434Z,48.06
2022-08-05T08:56:33.397Z,45.33
2022-08-05T09:26:36.975Z,41.50
2022-08-05T09:56:40.810Z,39.14
2022-08-05T10:26:55.107Z,37.45
2022-08-05T10:57:03.929Z,36.75
2022-08-05T11:27:06.862Z,34.55
2022-08-05T11:57:25.363Z,32.51
2022-08-05T12:27:32.792Z,30.27
2022-08-05T12:58:48.312Z,28.59
2022-08-05T13:28:00.770Z,28.13
2022-08-05T13:58:08.235Z,27.72
2022-08-05T14:28:26.059Z,27.95
2022-08-05T14:58:30.366Z,29.04
2022-08-05T15:28:33.196Z,29.99
2022-08-05T15:58:37.169Z,35.66
2022-08-05T16:28:41.232Z,39.21
2022-08-05T16:58:44.395Z,40.56
2022-08-05T17:28:47.929Z,46.54
2022-08-05T17:58:51.200Z,49.05
2022-08-05T18:28:56.327Z,51.24
2022-08-05T18:59:00.985Z,53.02
2022-08-05T19:29:06.976Z,54.20
2022-08-05T19:59:53.956Z,55.78
2022-08-05T20:29:33.770Z,58.01
2022-08-05T21:00:11.057Z,59.64
2022-08-05T21:30:02.689Z,58.21
2022-08-05T22:00:10.669Z,59.25
2022-08-05T22:30:14.904Z,59.90
2022-08-05T23:00:20.728Z,59.55
2022-08-05T23:30:27.172Z,57.18
