createdAt,value
2022-11-20T00:00:47.213Z,11.05
2022-11-20T00:03:51.524Z,11.80
2022-11-20T00:06:54.631Z,11.50
2022-11-20T00:09:58.106Z,10.98
2022-11-20T00:13:01.230Z,11.52
2022-11-20T00:16:05.986Z,11.32
2022-11-20T00:19:08.526Z,10.45
2022-11-20T00:22:11.635Z,10.30
2022-11-20T00:25:14.794Z,10.07
2022-11-20T00:28:17.266Z,10.18
2022-11-20T00:31:20.435Z,9.75
2022-11-20T00:34:23.675Z,9.98
2022-11-20T00:37:27.226Z,9.97
2022-11-20T00:40:29.757Z,10.00
2022-11-20T00:43:33.319Z,9.85
2022-11-20T00:46:36.762Z,9.68
2022-11-20T00:49:40.227Z,10.13
2022-11-20T00:52:42.732Z,10.10
2022-11-20T00:56:04.269Z,11.20
2022-11-20T00:59:09.787Z,10.30
2022-11-20T01:02:13.157Z,11.75
2022-11-20T01:05:16.754Z,10.75
2022-11-20T01:08:19.202Z,12.20
2022-11-20T01:11:33.895Z,12.15
2022-11-20T01:14:37.333Z,11.90
2022-11-20T01:17:39.917Z,11.85
2022-11-20T01:20:43.207Z,13.02
2022-11-20T01:23:46.790Z,11.80
2022-11-20T01:26:51.578Z,11.07
2022-11-20T01:29:59.781Z,12.23
2022-11-20T01:33:04.258Z,12.13
2022-11-20T01:36:08.099Z,12.73
2022-11-20T01:39:25.725Z,12.20
2022-11-20T01:42:47.100Z,12.43
2022-11-20T01:46:16.464Z,13.80
2022-11-20T01:49:25.795Z,12.75
2022-11-20T01:52:46.277Z,12.40
2022-11-20T01:55:54.475Z,13.37
2022-11-20T01:59:02.040Z,13.23
2022-11-20T02:02:05.370Z,12.98
2022-11-20T02:05:19.389Z,13.52
2022-11-20T02:08:24.295Z,13.07
2022-11-20T02:11:26.912Z,13.23
2022-11-20T02:14:30.627Z,13.25
2022-11-20T02:17:33.083Z,13.73
2022-11-20T02:20:35.907Z,13.52
2022-11-20T02:23:45.052Z,12.88
2022-11-20T02:26:53.845Z,13.67
2022-11-20T02:30:03.644Z,12.18
2022-11-20T02:33:06.134Z,12.98
2022-11-20T02:36:15.323Z,12.13
2022-11-20T02:39:18.220Z,12.75
2022-11-20T02:42:21.830Z,12.37
2022-11-20T02:45:25.805Z,13.20
2022-11-20T02:48:32.700Z,12.95
2022-11-20T02:51:36.360Z,12.73
2022-11-20T02:54:38.890Z,12.75
2022-11-20T02:57:42.362Z,13.03
2022-11-20T03:00:45.869Z,13.15
2022-11-20T03:03:49.679Z,13.15
2022-11-20T03:06:52.873Z,13.10
2022-11-20T03:09:55.523Z,13.32
2022-11-20T03:12:58.053Z,13.07
2022-11-20T03:16:07.266Z,12.30
2022-11-20T03:19:09.908Z,12.68
2022-11-20T03:22:13.387Z,11.98
2022-11-20T03:25:17.048Z,11.90
2022-11-20T03:28:19.602Z,12.93
2022-11-20T03:31:28.785Z,11.65
2022-11-20T03:34:31.874Z,12.98
2022-11-20T03:37:34.960Z,13.27
2022-11-20T03:40:38.463Z,12.77
2022-11-20T03:43:42.035Z,12.70
2022-11-20T03:46:45.329Z,12.80
2022-11-20T03:49:48.457Z,12.85
2022-11-20T03:52:50.979Z,11.98
2022-11-20T03:55:56.538Z,13.10
2022-11-20T03:58:59.940Z,12.37
2022-11-20T04:02:02.495Z,12.70
2022-11-20T04:05:06.369Z,13.07
2022-11-20T04:08:09.452Z,13.38
2022-11-20T04:11:19.418Z,13.95
2022-11-20T04:14:21.959Z,13.03
2022-11-20T04:17:24.495Z,13.50
2022-11-20T04:20:28.006Z,13.35
2022-11-20T04:23:31.601Z,12.73
2022-11-20T04:26:34.785Z,12.10
2022-11-20T04:29:37.338Z,12.73
2022-11-20T04:32:39.823Z,13.48
2022-11-20T04:35:43.815Z,12.10
2022-11-20T04:38:51.370Z,12.65
2022-11-20T04:42:15.907Z,12.73
2022-11-20T04:45:18.396Z,12.30
2022-11-20T04:48:21.960Z,13.05
2022-11-20T04:51:25.049Z,13.32
2022-11-20T04:54:31.809Z,12.52
2022-11-20T04:57:34.953Z,12.70
2022-11-20T05:00:38.077Z,12.57
2022-11-20T05:03:42.913Z,12.85
2022-11-20T05:06:46.609Z,13.00
2022-11-20T05:09:49.051Z,13.45
2022-11-20T05:12:51.565Z,13.30
2022-11-20T05:15:54.217Z,12.93
2022-11-20T05:18:57.152Z,13.52
2022-11-20T05:21:59.665Z,12.75
2022-11-20T05:25:02.115Z,13.88
2022-11-20T05:28:04.678Z,14.23
2022-11-20T05:31:25.011Z,13.40
2022-11-20T05:34:28.533Z,13.93
2022-11-20T05:37:31.117Z,13.65
2022-11-20T05:40:33.760Z,12.63
2022-11-20T05:43:37.517Z,12.88
2022-11-20T05:46:40.558Z,12.70
2022-11-20T05:49:43.207Z,12.10
2022-11-20T05:52:45.889Z,12.48
2022-11-20T05:55:57.530Z,11.88
2022-11-20T05:59:00.556Z,12.18
2022-11-20T06:02:04.103Z,12.97
2022-11-20T06:05:08.064Z,12.20
2022-11-20T06:08:10.616Z,11.68
2022-11-20T06:11:15.509Z,11.73
2022-11-20T06:14:18.011Z,11.35
2022-11-20T06:17:21.055Z,11.13
2022-11-20T06:20:25.617Z,11.65
2022-11-20T06:23:30.013Z,11.80
2022-11-20T06:26:33.128Z,10.93
2022-11-20T06:29:35.868Z,12.07
2022-11-20T06:32:38.508Z,10.80
2022-11-20T06:35:41.574Z,11.18
2022-11-20T06:38:45.382Z,11.13
2022-11-20T06:41:47.920Z,10.70
2022-11-20T06:44:50.387Z,11.15
2022-11-20T06:47:53.980Z,10.57
2022-11-20T06:50:58.173Z,10.85
2022-11-20T06:54:02.036Z,10.73
2022-11-20T06:57:04.721Z,10.70
2022-11-20T07:00:08.682Z,11.55
2022-11-20T07:03:16.269Z,10.83
2022-11-20T07:06:18.800Z,10.60
2022-11-20T07:09:22.388Z,10.15
2022-11-20T07:12:25.045Z,10.93
2022-11-20T07:15:28.034Z,9.60
2022-11-20T07:18:30.563Z,9.90
2022-11-20T07:21:33.056Z,10.60
2022-11-20T07:24:36.198Z,10.38
2022-11-20T07:27:38.724Z,10.00
2022-11-20T07:30:42.220Z,10.60
2022-11-20T07:33:44.698Z,10.13
2022-11-20T07:36:47.672Z,10.27
2022-11-20T07:39:51.177Z,11.10
2022-11-20T07:42:55.418Z,11.55
2022-11-20T07:45:59.925Z,10.95
2022-11-20T07:49:02.589Z,11.33
2022-11-20T07:52:05.550Z,10.38
2022-11-20T07:55:09.033Z,11.00
2022-11-20T07:58:11.547Z,10.27
2022-11-20T08:01:14.150Z,11.02
2022-11-20T08:04:17.324Z,10.80
2022-11-20T08:07:19.919Z,10.95
2022-11-20T08:10:22.525Z,10.70
2022-11-20T08:13:43.188Z,10.57
2022-11-20T08:16:47.771Z,10.35
2022-11-20T08:19:51.258Z,10.90
2022-11-20T08:22:58.871Z,10.95
2022-11-20T08:26:01.338Z,12.07
2022-11-20T08:29:05.612Z,12.52
2022-11-20T08:32:09.295Z,11.98
2022-11-20T08:35:11.851Z,13.23
2022-11-20T08:38:14.284Z,12.48
2022-11-20T08:41:29.519Z,13.13
2022-11-20T08:44:32.752Z,12.65
2022-11-20T08:47:35.264Z,12.55
2022-11-20T08:50:38.276Z,12.13
2022-11-20T08:53:41.377Z,12.65
2022-11-20T08:56:44.766Z,12.90
2022-11-20T09:03:09.889Z,13.48
2022-11-20T09:06:13.055Z,13.87
2022-11-20T09:09:16.342Z,13.77
2022-11-20T09:12:18.816Z,14.77
2022-11-20T09:15:21.726Z,13.93
2022-11-20T09:18:25.946Z,14.52
2022-11-20T09:21:28.502Z,13.97
2022-11-20T09:24:31.055Z,14.73
2022-11-20T09:27:34.278Z,14.30
2022-11-20T09:30:36.980Z,13.30
2022-11-20T09:33:40.377Z,14.02
2022-11-20T09:36:42.770Z,13.93
2022-11-20T09:39:45.233Z,14.18
2022-11-20T09:43:10.073Z,15.45
2022-11-20T09:46:22.189Z,13.20
2022-11-20T09:49:44.957Z,13.93
2022-11-20T09:53:16.078Z,13.80
2022-11-20T09:56:22.838Z,13.05
2022-11-20T09:59:37.469Z,13.00
2022-11-20T10:03:02.392Z,13.25
2022-11-20T10:06:09.615Z,13.35
2022-11-20T10:09:12.815Z,13.17
2022-11-20T10:12:34.703Z,13.70
2022-11-20T10:15:42.901Z,13.68
2022-11-20T10:18:54.464Z,13.07
2022-11-20T10:21:57.851Z,13.02
2022-11-20T10:25:03.244Z,12.17
2022-11-20T10:28:36.853Z,12.02
2022-11-20T10:31:43.244Z,12.27
2022-11-20T10:35:02.396Z,13.30
2022-11-20T10:38:13.920Z,13.82
2022-11-20T10:41:28.655Z,13.27
2022-11-20T10:44:56.749Z,12.82
2022-11-20T10:48:13.929Z,12.43
2022-11-20T10:51:31.531Z,12.07
2022-11-20T10:54:46.855Z,13.02
2022-11-20T10:58:10.224Z,13.40
2022-11-20T11:01:18.551Z,13.40
2022-11-20T11:04:45.410Z,14.57
2022-11-20T11:07:55.278Z,12.73
2022-11-20T11:11:02.682Z,11.38
2022-11-20T11:14:11.908Z,12.97
2022-11-20T11:17:29.767Z,13.30
2022-11-20T11:20:52.091Z,12.98
2022-11-20T11:24:26.854Z,13.30
2022-11-20T11:27:28.658Z,13.05
2022-11-20T11:30:44.207Z,13.20
2022-11-20T11:33:47.498Z,13.80
2022-11-20T11:36:58.214Z,14.38
2022-11-20T11:40:22.812Z,13.63
2022-11-20T11:43:49.747Z,14.38
2022-11-20T11:46:57.292Z,14.13
2022-11-20T11:50:09.308Z,13.45
2022-11-20T11:53:18.769Z,13.63
2022-11-20T11:56:22.414Z,15.23
2022-11-20T11:59:35.393Z,13.55
2022-11-20T12:02:49.425Z,13.87
2022-11-20T12:06:00.559Z,14.57
2022-11-20T12:09:07.299Z,15.68
2022-11-20T12:12:18.203Z,15.23
2022-11-20T12:15:29.876Z,15.80
2022-11-20T12:18:32.944Z,14.00
2022-11-20T12:21:53.655Z,14.50
2022-11-20T12:25:15.639Z,14.93
2022-11-20T12:28:26.989Z,15.25
2022-11-20T12:31:41.672Z,14.60
2022-11-20T12:34:54.128Z,15.67
2022-11-20T12:38:29.763Z,15.48
2022-11-20T12:42:05.909Z,14.50
2022-11-20T12:45:53.497Z,14.13
2022-11-20T12:49:06.383Z,14.85
2022-11-20T12:52:27.344Z,15.33
2022-11-20T12:55:34.713Z,14.82
2022-11-20T12:59:01.804Z,14.65
2022-11-20T13:02:23.426Z,14.35
2022-11-20T13:05:38.856Z,15.43
2022-11-20T13:08:48.545Z,14.50
2022-11-20T13:12:07.545Z,13.95
2022-11-20T13:15:31.106Z,13.35
2022-11-20T13:18:40.566Z,14.38
2022-11-20T13:21:47.374Z,14.40
2022-11-20T13:24:52.867Z,13.80
2022-11-20T13:27:58.455Z,13.40
2022-11-20T13:31:01.160Z,14.10
2022-11-20T13:34:07.382Z,14.10
2022-11-20T13:37:27.684Z,14.13
2022-11-20T13:40:30.272Z,14.60
2022-11-20T13:43:36.479Z,14.80
2022-11-20T13:46:45.602Z,14.77
2022-11-20T13:49:49.684Z,13.63
2022-11-20T13:53:24.482Z,13.90
2022-11-20T13:56:54.048Z,13.67
2022-11-20T14:00:24.304Z,14.23
2022-11-20T14:04:04.642Z,13.85
2022-11-20T14:06:55.477Z,14.98
2022-11-20T14:09:58.939Z,14.10
2022-11-20T14:13:12.017Z,13.67
2022-11-20T14:16:21.580Z,14.27
2022-11-20T14:19:31.437Z,14.40
2022-11-20T14:22:34.028Z,14.50
2022-11-20T14:25:36.695Z,15.02
2022-11-20T14:28:41.103Z,15.03
2022-11-20T14:31:47.880Z,14.88
2022-11-20T14:34:55.608Z,14.63
2022-11-20T14:37:59.441Z,14.32
2022-11-20T14:41:10.009Z,14.15
2022-11-20T14:44:13.300Z,14.20
2022-11-20T14:47:20.311Z,15.23
2022-11-20T14:50:29.796Z,14.30
2022-11-20T14:53:32.629Z,15.55
2022-11-20T14:56:35.818Z,15.60
2022-11-20T14:59:38.302Z,15.77
2022-11-20T15:02:46.094Z,15.40
2022-11-20T15:05:50.871Z,15.57
2022-11-20T15:08:56.824Z,16.45
2022-11-20T15:12:02.703Z,16.38
2022-11-20T15:15:07.133Z,15.67
2022-11-20T15:18:19.548Z,16.73
2022-11-20T15:21:22.658Z,15.60
2022-11-20T15:24:25.476Z,16.00
2022-11-20T15:27:29.133Z,16.45
2022-11-20T15:30:32.988Z,16.47
2022-11-20T15:33:35.540Z,16.52
2022-11-20T15:36:39.452Z,17.40
2022-11-20T15:39:42.795Z,15.88
2022-11-20T15:43:06.768Z,17.35
2022-11-20T15:46:14.016Z,16.73
2022-11-20T15:49:19.669Z,16.02
2022-11-20T15:52:23.126Z,16.95
2022-11-20T15:55:27.288Z,16.45
2022-11-20T15:58:30.399Z,17.13
2022-11-20T16:01:33.082Z,17.13
2022-11-20T16:04:35.680Z,16.60
2022-11-20T16:07:38.253Z,17.00
2022-11-20T16:10:41.565Z,17.35
2022-11-20T16:14:03.370Z,17.50
2022-11-20T16:17:05.995Z,17.17
2022-11-20T16:20:15.177Z,17.98
2022-11-20T16:23:19.166Z,18.60
2022-11-20T16:26:22.470Z,17.23
2022-11-20T16:29:25.000Z,18.80
2022-11-20T16:32:28.373Z,16.57
2022-11-20T16:35:32.082Z,18.20
2022-11-20T16:38:35.388Z,17.63
2022-11-20T16:41:38.318Z,17.33
2022-11-20T16:44:40.847Z,17.60
2022-11-20T16:47:43.391Z,17.60
2022-11-20T16:50:51.845Z,15.73
2022-11-20T16:53:55.988Z,16.98
2022-11-20T16:56:59.356Z,17.77
2022-11-20T17:00:04.015Z,17.42
2022-11-20T17:03:07.775Z,17.77
2022-11-20T17:06:17.523Z,17.52
2022-11-20T17:09:20.993Z,20.25
2022-11-20T17:12:23.467Z,16.17
2022-11-20T17:15:26.937Z,17.75
2022-11-20T17:18:29.937Z,18.67
2022-11-20T17:21:33.685Z,17.75
2022-11-20T17:24:37.059Z,17.17
2022-11-20T17:27:40.498Z,16.95
2022-11-20T17:30:43.890Z,17.27
2022-11-20T17:33:46.976Z,17.37
2022-11-20T17:36:50.454Z,18.75
2022-11-20T17:39:53.055Z,18.73
2022-11-20T17:42:56.493Z,16.95
2022-11-20T17:46:00.009Z,18.13
2022-11-20T17:49:03.903Z,22.57
2022-11-20T17:52:06.982Z,26.80
2022-11-20T17:55:10.474Z,25.63
2022-11-20T17:58:13.516Z,19.70
2022-11-20T18:01:17.704Z,20.63
2022-11-20T18:04:21.321Z,19.70
2022-11-20T18:07:25.112Z,21.38
2022-11-20T18:10:30.430Z,20.77
2022-11-20T18:13:52.923Z,20.95
2022-11-20T18:16:58.090Z,20.20
2022-11-20T18:20:27.235Z,21.37
2022-11-20T18:23:24.006Z,21.23
2022-11-20T18:26:27.562Z,19.60
2022-11-20T18:29:31.254Z,19.17
2022-11-20T18:32:37.015Z,20.00
2022-11-20T18:35:42.985Z,20.53
2022-11-20T18:38:49.419Z,19.77
2022-11-20T18:42:11.632Z,19.35
2022-11-20T18:45:14.122Z,20.60
2022-11-20T18:48:17.616Z,19.58
2022-11-20T18:51:21.098Z,26.13
2022-11-20T18:54:24.055Z,21.25
2022-11-20T18:57:29.384Z,28.80
2022-11-20T19:00:32.547Z,19.13
2022-11-20T19:03:35.155Z,19.92
2022-11-20T19:06:39.631Z,21.10
2022-11-20T19:09:44.974Z,20.58
2022-11-20T19:12:48.096Z,21.30
2022-11-20T19:15:50.653Z,19.30
2022-11-20T19:18:53.429Z,19.63
2022-11-20T19:21:58.970Z,20.37
2022-11-20T19:25:02.078Z,20.23
2022-11-20T19:28:05.690Z,21.08
2022-11-20T19:31:12.333Z,20.65
2022-11-20T19:34:15.253Z,20.85
2022-11-20T19:37:17.737Z,19.57
2022-11-20T19:40:21.147Z,23.77
2022-11-20T19:43:23.803Z,23.10
2022-11-20T19:46:27.403Z,24.20
2022-11-20T19:49:30.646Z,24.63
2022-11-20T19:52:34.090Z,23.30
2022-11-20T19:55:37.634Z,22.00
2022-11-20T19:58:41.170Z,22.42
2022-11-20T20:01:43.811Z,22.35
2022-11-20T20:04:47.019Z,24.50
2022-11-20T20:07:49.837Z,24.50
2022-11-20T20:10:56.749Z,26.02
2022-11-20T20:14:14.550Z,23.50
2022-11-20T20:17:17.131Z,24.10
2022-11-20T20:20:21.322Z,24.60
2022-11-20T20:23:24.027Z,25.37
2022-11-20T20:26:29.613Z,26.30
2022-11-20T20:29:32.711Z,26.75
2022-11-20T20:32:36.250Z,25.67
2022-11-20T20:35:43.390Z,25.73
2022-11-20T20:38:46.639Z,28.20
2022-11-20T20:41:51.549Z,25.98
2022-11-20T20:45:06.376Z,26.10
2022-11-20T20:48:08.843Z,26.50
2022-11-20T20:51:11.347Z,25.95
2022-11-20T20:54:13.834Z,26.13
2022-11-20T20:57:17.363Z,26.05
2022-11-20T21:00:19.942Z,25.50
2022-11-20T21:03:22.466Z,23.60
2022-11-20T21:06:25.915Z,26.73
2022-11-20T21:09:28.475Z,23.20
2022-11-20T21:12:30.869Z,22.10
2022-11-20T21:15:33.367Z,23.75
2022-11-20T21:18:36.880Z,23.02
2022-11-20T21:21:58.575Z,21.95
2022-11-20T21:25:01.027Z,21.90
2022-11-20T21:28:04.262Z,21.83
2022-11-20T21:31:13.284Z,22.17
2022-11-20T21:34:19.254Z,23.40
2022-11-20T21:37:21.800Z,22.77
2022-11-20T21:40:24.756Z,20.97
2022-11-20T21:43:28.396Z,21.73
2022-11-20T21:46:32.063Z,21.00
2022-11-20T21:49:35.272Z,21.77
2022-11-20T21:52:37.869Z,21.05
2022-11-20T21:55:40.314Z,21.03
2022-11-20T21:58:44.695Z,21.95
2022-11-20T22:01:47.870Z,21.75
2022-11-20T22:04:51.344Z,21.50
2022-11-20T22:07:56.814Z,19.92
2022-11-20T22:11:02.119Z,21.17
2022-11-20T22:14:23.327Z,21.50
2022-11-20T22:17:45.678Z,21.85
2022-11-20T22:20:48.797Z,21.00
2022-11-20T22:23:52.762Z,20.60
2022-11-20T22:26:55.924Z,20.50
2022-11-20T22:29:58.402Z,21.60
2022-11-20T22:33:00.847Z,25.80
2022-11-20T22:36:17.861Z,26.83
2022-11-20T22:39:23.181Z,27.58
2022-11-20T22:42:35.013Z,28.43
2022-11-20T22:45:38.482Z,29.80
2022-11-20T22:48:43.296Z,28.08
2022-11-20T22:51:46.901Z,28.73
2022-11-20T22:54:49.481Z,28.50
2022-11-20T22:57:51.875Z,28.97
2022-11-20T23:00:54.530Z,28.35
2022-11-20T23:03:59.635Z,28.35
2022-11-20T23:07:02.211Z,27.52
2022-11-20T23:10:06.634Z,28.25
2022-11-20T23:13:09.132Z,28.03
2022-11-20T23:16:16.818Z,28.38
2022-11-20T23:19:20.410Z,28.10
2022-11-20T23:22:22.946Z,29.20
2022-11-20T23:25:25.464Z,27.92
2022-11-20T23:28:29.380Z,28.03
2022-11-20T23:31:34.145Z,28.27
2022-11-20T23:34:37.421Z,28.55
2022-11-20T23:37:41.429Z,30.00
2022-11-20T23:40:48.543Z,29.58
2022-11-20T23:43:53.408Z,28.30
2022-11-20T23:46:56.432Z,28.30
2022-11-20T23:49:59.901Z,29.65
2022-11-20T23:53:02.391Z,27.83
2022-11-20T23:56:05.898Z,26.42
2022-11-20T23:59:08.422Z,26.67
