createdAt,value
2018-09-09T04:28:18.006Z,15.40
2018-09-09T04:31:24.103Z,14.10
2018-09-09T04:37:46.192Z,14.10
2018-09-09T09:21:35.635Z,16.20
2018-09-09T09:24:23.496Z,20.60
2018-09-09T09:27:20.089Z,20.50
2018-09-09T09:30:09.603Z,20.50
2018-09-09T09:35:40.784Z,20.40
2018-09-09T09:38:27.660Z,20.30
2018-09-09T09:40:59.813Z,20.20
2018-09-09T09:43:35.985Z,20.10
2018-09-09T09:46:20.344Z,20.10
2018-09-09T09:49:19.624Z,20.30
2018-09-09T09:51:56.049Z,20.40
2018-09-09T09:54:33.696Z,20.40
2018-09-09T09:57:16.227Z,20.60
2018-09-09T09:59:55.220Z,20.80
2018-09-09T10:03:15.059Z,20.90
2018-09-09T10:06:00.899Z,21.10
2018-09-09T10:08:32.501Z,21.50
2018-09-09T10:11:07.053Z,22.00
2018-09-09T10:13:37.207Z,22.20
2018-09-09T10:16:39.838Z,22.10
2018-09-09T10:19:25.576Z,22.00
2018-09-09T10:22:00.632Z,22.00
2018-09-09T10:24:33.039Z,22.00
2018-09-09T10:27:04.221Z,22.10
2018-09-09T10:43:35.901Z,22.00
2018-09-09T11:45:57.736Z,22.10
2018-09-09T11:48:36.862Z,22.30
2018-09-09T11:51:23.299Z,22.50
2018-09-09T11:53:56.782Z,22.80
2018-09-09T11:57:16.243Z,23.20
2018-09-09T12:00:22.311Z,23.30
2018-09-09T12:03:07.904Z,23.00
2018-09-09T12:05:37.300Z,22.90
2018-09-09T12:08:13.252Z,22.90
2018-09-09T12:10:42.516Z,22.90
2018-09-09T12:14:21.267Z,22.70
2018-09-09T12:17:18.050Z,22.50
2018-09-09T12:19:55.430Z,22.30
2018-09-09T12:22:26.639Z,22.00
2018-09-09T12:28:17.413Z,22.00
2018-09-09T12:30:49.960Z,22.00
2018-09-09T12:33:23.891Z,21.90
2018-09-09T12:35:55.581Z,21.90
2018-09-09T13:33:39.318Z,22.30
2018-09-09T13:36:10.168Z,22.30
2018-09-09T13:38:55.578Z,22.10
2018-09-09T14:06:57.630Z,24.00
2018-09-09T14:26:15.454Z,24.50
2018-09-09T14:28:48.081Z,24.60
2018-09-09T14:34:15.701Z,24.40
2018-09-09T14:36:52.372Z,24.40
2018-09-09T14:39:25.231Z,24.60
2018-09-09T14:41:54.534Z,24.60
2018-09-09T14:44:28.609Z,24.50
2018-09-09T14:47:27.905Z,24.40
2018-09-09T14:49:56.992Z,24.30
2018-09-09T14:52:26.106Z,24.10
2018-09-09T14:54:55.683Z,24.00
2018-09-09T14:57:25.681Z,23.90
2018-09-09T14:59:57.335Z,23.90
2018-09-09T15:02:26.531Z,23.80
2018-09-09T15:04:56.151Z,23.80
2018-09-09T15:07:25.396Z,23.80
2018-09-09T15:09:56.141Z,23.90
2018-09-09T15:12:27.010Z,23.90
2018-09-09T15:14:56.204Z,23.90
2018-09-09T15:17:26.148Z,23.70
2018-09-09T15:19:55.726Z,23.40
2018-09-09T15:22:25.019Z,23.20
2018-09-09T15:24:57.815Z,23.20
2018-09-09T15:27:27.095Z,23.20
2018-09-09T15:29:56.328Z,23.20
2018-09-09T15:32:25.440Z,23.20
2018-09-09T15:34:55.582Z,23.30
2018-09-09T15:37:25.986Z,23.40
2018-09-09T15:39:57.510Z,23.40
2018-09-09T15:42:26.814Z,23.40
2018-09-09T15:44:55.944Z,23.40
2018-09-09T15:47:25.683Z,23.50
2018-09-09T15:49:55.661Z,23.50
2018-09-09T15:52:24.817Z,23.60
2018-09-09T15:54:54.310Z,23.80
2018-09-09T15:57:23.357Z,24.00
2018-09-09T15:59:54.408Z,24.10
2018-09-09T16:02:23.747Z,24.10
2018-09-09T16:04:52.927Z,24.00
2018-09-09T16:07:25.768Z,23.90
2018-09-09T16:09:55.682Z,23.70
2018-09-09T16:12:26.012Z,23.50
2018-09-09T16:14:55.593Z,23.40
2018-09-09T16:17:25.345Z,23.30
2018-09-09T16:19:58.859Z,23.20
2018-09-09T16:22:29.318Z,23.20
2018-09-09T16:24:58.433Z,23.20
2018-09-09T16:27:27.592Z,23.00
2018-09-09T16:29:56.751Z,22.90
2018-09-09T16:32:26.031Z,22.70
2018-09-09T16:34:55.093Z,22.50
2018-09-09T16:37:26.783Z,22.50
2018-09-09T16:40:06.604Z,22.50
2018-09-09T16:42:40.597Z,22.50
2018-09-09T16:45:14.117Z,22.50
2018-09-09T16:47:44.128Z,22.50
2018-09-09T16:50:20.285Z,22.50
2018-09-09T16:52:49.650Z,22.50
2018-09-09T16:55:19.368Z,22.50
2018-09-09T16:57:50.417Z,22.50
2018-09-09T17:00:21.626Z,22.50
2018-09-09T17:02:53.395Z,22.40
2018-09-09T17:05:22.371Z,22.40
2018-09-09T17:07:51.726Z,22.30
2018-09-09T17:10:22.177Z,22.30
2018-09-09T17:12:53.133Z,22.20
2018-09-09T17:15:26.076Z,22.20
2018-09-09T17:17:55.512Z,22.20
2018-09-09T17:20:24.696Z,22.20
2018-09-09T17:22:54.051Z,22.00
2018-09-09T17:25:24.040Z,21.80
2018-09-09T17:27:54.542Z,21.60
2018-09-09T17:30:25.544Z,21.50
2018-09-09T17:32:55.047Z,21.30
2018-09-09T17:35:25.138Z,21.10
2018-09-09T17:37:54.249Z,20.90
2018-09-09T17:40:23.256Z,20.70
2018-09-09T17:42:52.338Z,20.70
2018-09-09T17:45:21.258Z,20.70
2018-09-09T17:47:50.418Z,20.60
2018-09-09T17:50:19.538Z,20.50
2018-09-09T17:52:48.496Z,20.40
2018-09-09T17:55:17.562Z,20.20
2018-09-09T17:57:47.050Z,20.10
2018-09-09T18:00:16.075Z,20.00
2018-09-09T18:02:45.318Z,19.90
2018-09-09T18:05:15.518Z,19.80
2018-09-09T18:07:44.563Z,19.70
2018-09-09T18:10:55.216Z,19.70
2018-09-09T18:13:59.025Z,19.60
2018-09-09T18:16:28.899Z,19.50
2018-09-09T18:18:59.843Z,19.50
2018-09-09T18:21:54.459Z,19.40
2018-09-09T18:24:25.866Z,19.40
2018-09-09T18:26:56.931Z,19.40
2018-09-09T18:46:39.476Z,19.40
2018-09-09T18:49:27.996Z,19.20
2018-09-09T18:54:55.558Z,19.00
2018-09-09T18:57:25.497Z,18.90
2018-09-09T18:59:58.943Z,18.80
2018-09-09T19:02:29.266Z,18.80
2018-09-09T19:05:09.549Z,18.70
2018-09-09T19:07:55.384Z,18.50
2018-09-09T19:10:26.043Z,18.50
2018-09-09T19:12:56.022Z,18.40
2018-09-09T19:15:25.634Z,18.30
2018-09-09T19:20:57.331Z,18.20
2018-09-09T19:23:27.153Z,18.10
2018-09-09T19:25:58.760Z,18.00
2018-09-09T19:45:35.323Z,17.80
2018-09-09T19:48:10.057Z,17.60
2018-09-09T19:50:39.711Z,17.60
2018-09-09T19:53:10.130Z,17.60
2018-09-09T19:55:40.772Z,17.70
2018-09-09T19:58:13.088Z,17.60
2018-09-09T20:00:43.356Z,17.60
2018-09-09T20:03:13.893Z,17.50
2018-09-09T20:05:50.480Z,17.40
2018-09-09T20:08:19.788Z,17.40
2018-09-09T20:10:48.876Z,17.40
2018-09-09T20:13:19.758Z,17.40
2018-09-09T20:15:48.803Z,17.50
2018-09-09T20:18:17.806Z,17.50
2018-09-09T20:20:46.748Z,17.50
2018-09-09T20:23:15.916Z,17.50
2018-09-09T20:25:44.933Z,17.50
2018-09-09T20:28:14.007Z,17.60
2018-09-09T20:30:43.057Z,17.70
2018-09-09T20:33:14.389Z,17.80
2018-09-09T20:36:03.023Z,17.80
2018-09-09T20:38:36.907Z,17.80
2018-09-09T20:41:13.924Z,17.80
2018-09-09T20:43:43.079Z,17.80
2018-09-09T20:46:12.119Z,17.80
2018-09-09T20:48:41.183Z,17.90
2018-09-09T20:51:10.205Z,17.90
2018-09-09T20:53:39.477Z,17.90
2018-09-09T20:56:08.551Z,18.00
2018-09-09T20:58:37.536Z,18.00
2018-09-09T21:01:06.670Z,18.10
2018-09-09T21:03:35.683Z,18.10
2018-09-09T21:06:05.570Z,18.00
2018-09-09T21:08:34.531Z,18.00
2018-09-09T21:11:03.593Z,18.00
2018-09-09T21:13:32.973Z,18.00
2018-09-09T21:16:02.174Z,17.90
2018-09-09T21:18:31.387Z,17.80
2018-09-09T21:21:00.428Z,17.80
2018-09-09T21:23:30.460Z,17.70
2018-09-09T21:25:59.332Z,17.70
2018-09-09T21:28:30.505Z,17.70
2018-09-09T21:31:00.840Z,17.70
2018-09-09T21:33:29.962Z,17.70
2018-09-09T21:35:58.881Z,17.70
2018-09-09T21:38:28.022Z,17.70
2018-09-09T21:40:57.004Z,17.70
2018-09-09T21:43:26.092Z,17.70
2018-09-09T21:45:55.157Z,17.70
2018-09-09T21:48:24.693Z,17.70
2018-09-09T21:50:53.727Z,17.70
2018-09-09T21:53:22.714Z,17.60
2018-09-09T21:55:52.159Z,17.60
2018-09-09T21:58:21.226Z,17.50
2018-09-09T22:00:55.514Z,17.40
2018-09-09T22:03:24.562Z,17.30
2018-09-09T22:05:53.523Z,17.20
2018-09-09T22:08:24.671Z,17.10
2018-09-09T22:10:53.517Z,17.00
2018-09-09T22:13:22.493Z,16.90
2018-09-09T22:15:51.777Z,16.80
2018-09-09T22:18:21.980Z,16.80
2018-09-09T22:20:51.018Z,16.70
2018-09-09T22:23:20.785Z,16.60
2018-09-09T22:25:49.623Z,16.60
2018-09-09T22:28:18.893Z,16.70
2018-09-09T22:30:47.990Z,16.80
2018-09-09T22:33:16.999Z,16.90
2018-09-09T22:35:46.189Z,16.90
2018-09-09T22:38:15.191Z,16.90
2018-09-09T22:40:44.147Z,16.90
2018-09-09T22:43:13.292Z,16.90
2018-09-09T22:45:43.062Z,16.90
2018-09-09T22:48:12.406Z,16.90
2018-09-09T22:50:41.574Z,16.90
2018-09-09T22:53:10.703Z,17.00
2018-09-09T22:55:41.155Z,17.00
2018-09-09T22:58:13.911Z,17.00
2018-09-09T23:00:43.084Z,17.00
2018-09-09T23:03:14.102Z,17.00
2018-09-09T23:05:43.795Z,17.10
2018-09-09T23:08:13.050Z,17.10
2018-09-09T23:10:42.945Z,17.10
2018-09-09T23:13:12.103Z,17.10
2018-09-09T23:15:41.017Z,17.10
2018-09-09T23:18:15.330Z,17.10
2018-09-09T23:20:44.270Z,17.10
2018-09-09T23:23:13.978Z,17.10
2018-09-09T23:25:43.101Z,17.00
2018-09-09T23:28:13.426Z,17.00
2018-09-09T23:30:42.463Z,17.00
2018-09-09T23:33:12.326Z,16.90
2018-09-09T23:35:41.420Z,16.90
2018-09-09T23:38:10.633Z,16.80
2018-09-09T23:40:40.100Z,16.70
2018-09-09T23:43:09.385Z,16.70
2018-09-09T23:45:38.453Z,16.60
2018-09-09T23:48:07.517Z,16.60
2018-09-09T23:50:36.501Z,16.60
2018-09-09T23:53:05.825Z,16.60
2018-09-09T23:55:34.628Z,16.60
2018-09-09T23:58:04.750Z,16.60
