createdAt,value
2019-03-16T00:00:49.035Z,0.00
2019-03-16T00:01:57.102Z,0.00
2019-03-16T00:02:49.173Z,0.00
2019-03-16T00:03:48.785Z,0.00
2019-03-16T00:04:48.697Z,0.00
2019-03-16T00:05:48.622Z,0.00
2019-03-16T00:06:48.535Z,0.00
2019-03-16T00:07:48.449Z,0.00
2019-03-16T00:08:48.360Z,0.00
2019-03-16T00:09:48.362Z,0.00
2019-03-16T00:10:48.197Z,0.00
2019-03-16T00:11:48.135Z,0.00
2019-03-16T00:12:48.025Z,0.00
2019-03-16T00:13:47.941Z,0.00
2019-03-16T00:14:47.849Z,0.00
2019-03-16T00:15:47.773Z,0.00
2019-03-16T00:16:47.687Z,0.00
2019-03-16T00:17:47.613Z,0.00
2019-03-16T00:18:47.512Z,0.00
2019-03-16T00:19:47.490Z,0.00
2019-03-16T00:20:47.349Z,0.00
2019-03-16T00:21:47.261Z,0.00
2019-03-16T00:22:47.174Z,0.00
2019-03-16T00:23:47.088Z,0.00
2019-03-16T00:24:47.013Z,0.00
2019-03-16T00:25:46.925Z,0.00
2019-03-16T00:26:46.839Z,0.00
2019-03-16T00:27:46.750Z,0.00
2019-03-16T00:28:46.663Z,0.00
2019-03-16T00:29:46.589Z,0.00
2019-03-16T00:30:46.501Z,0.00
2019-03-16T00:31:46.414Z,0.00
2019-03-16T00:32:46.339Z,0.00
2019-03-16T00:33:46.239Z,0.00
2019-03-16T00:34:46.164Z,0.00
2019-03-16T00:35:46.076Z,0.00
2019-03-16T00:36:45.989Z,0.00
2019-03-16T00:37:45.901Z,0.00
2019-03-16T00:38:45.827Z,0.00
2019-03-16T00:39:45.746Z,0.00
2019-03-16T00:40:45.651Z,0.00
2019-03-16T00:41:45.568Z,0.00
2019-03-16T00:42:45.726Z,0.00
2019-03-16T00:43:45.401Z,0.00
2019-03-16T00:44:45.319Z,0.00
2019-03-16T00:45:45.236Z,0.00
2019-03-16T00:46:45.141Z,0.00
2019-03-16T00:47:45.054Z,0.00
2019-03-16T00:48:44.977Z,0.00
2019-03-16T00:49:44.890Z,0.00
2019-03-16T00:50:44.805Z,0.00
2019-03-16T00:51:44.717Z,0.00
2019-03-16T00:52:44.931Z,0.00
2019-03-16T00:53:44.552Z,0.00
2019-03-16T00:54:44.465Z,0.00
2019-03-16T00:55:44.381Z,0.00
2019-03-16T00:56:44.293Z,0.00
2019-03-16T00:57:44.203Z,0.00
2019-03-16T00:58:44.129Z,0.00
2019-03-16T00:59:44.042Z,0.00
2019-03-16T01:00:43.956Z,0.00
2019-03-16T01:01:43.866Z,0.00
2019-03-16T01:02:43.779Z,0.00
2019-03-16T01:03:43.718Z,0.00
2019-03-16T01:04:43.619Z,0.00
2019-03-16T01:05:43.529Z,0.00
2019-03-16T01:06:43.444Z,0.00
2019-03-16T01:07:43.357Z,0.00
2019-03-16T01:08:43.281Z,0.00
2019-03-16T01:09:43.731Z,0.00
2019-03-16T01:10:43.107Z,0.00
2019-03-16T01:11:43.018Z,0.00
2019-03-16T01:12:42.931Z,0.00
2019-03-16T01:13:42.868Z,0.00
2019-03-16T01:14:42.768Z,0.00
2019-03-16T01:15:42.680Z,0.00
2019-03-16T01:16:42.597Z,0.00
2019-03-16T01:17:42.505Z,0.00
2019-03-16T01:18:42.430Z,0.00
2019-03-16T01:19:42.344Z,0.00
2019-03-16T01:20:42.256Z,0.00
2019-03-16T01:21:42.169Z,0.00
2019-03-16T01:22:42.084Z,0.00
2019-03-16T01:23:42.006Z,0.00
2019-03-16T01:24:41.920Z,0.00
2019-03-16T01:25:41.831Z,0.00
2019-03-16T01:26:41.744Z,0.00
2019-03-16T01:27:41.907Z,0.00
2019-03-16T01:28:41.583Z,0.00
2019-03-16T01:29:41.494Z,0.00
2019-03-16T01:30:41.407Z,0.00
2019-03-16T01:31:41.320Z,0.00
2019-03-16T01:32:41.242Z,0.00
2019-03-16T01:33:41.157Z,0.00
2019-03-16T01:34:43.943Z,0.00
2019-03-16T01:35:40.995Z,0.00
2019-03-16T01:36:40.895Z,0.00
2019-03-16T01:37:41.057Z,0.00
2019-03-16T01:38:40.732Z,0.00
2019-03-16T01:39:40.646Z,0.00
2019-03-16T01:40:40.561Z,0.00
2019-03-16T01:41:40.471Z,0.00
2019-03-16T01:42:40.384Z,0.00
2019-03-16T01:43:40.308Z,0.00
2019-03-16T01:44:40.221Z,0.00
2019-03-16T01:45:40.133Z,0.00
2019-03-16T01:46:40.047Z,0.00
2019-03-16T01:47:40.050Z,0.00
2019-03-16T01:48:39.885Z,0.00
2019-03-16T01:49:39.799Z,0.00
2019-03-16T01:50:39.716Z,0.00
2019-03-16T01:51:39.623Z,0.00
2019-03-16T01:52:39.547Z,0.00
2019-03-16T01:53:39.467Z,0.00
2019-03-16T01:54:39.374Z,0.00
2019-03-16T01:55:39.284Z,0.00
2019-03-16T01:56:39.197Z,0.00
2019-03-16T01:57:39.111Z,0.00
2019-03-16T01:58:39.034Z,0.00
2019-03-16T01:59:38.948Z,0.00
2019-03-16T02:00:38.859Z,0.00
2019-03-16T02:01:38.773Z,0.00
2019-03-16T02:02:38.686Z,0.00
2019-03-16T02:03:38.612Z,0.00
2019-03-16T02:04:38.523Z,0.00
2019-03-16T02:05:38.435Z,0.00
2019-03-16T02:06:38.349Z,0.00
2019-03-16T02:07:38.262Z,0.00
2019-03-16T02:08:38.186Z,0.00
2019-03-16T02:09:38.099Z,0.00
2019-03-16T02:10:38.012Z,0.00
2019-03-16T02:11:37.925Z,0.00
2019-03-16T02:12:38.136Z,0.00
2019-03-16T02:13:37.764Z,0.00
2019-03-16T02:14:37.675Z,0.00
2019-03-16T02:15:37.586Z,0.00
2019-03-16T02:16:37.500Z,0.00
2019-03-16T02:17:37.416Z,0.00
2019-03-16T02:18:37.413Z,0.00
2019-03-16T02:19:37.260Z,0.00
2019-03-16T02:20:37.162Z,0.00
2019-03-16T02:21:37.171Z,0.00
2019-03-16T02:22:37.288Z,0.00
2019-03-16T02:23:36.914Z,0.00
2019-03-16T02:24:36.826Z,0.00
2019-03-16T02:25:36.740Z,0.00
2019-03-16T02:26:36.653Z,0.00
2019-03-16T02:27:36.863Z,0.00
2019-03-16T02:28:36.488Z,0.00
2019-03-16T02:29:36.401Z,0.00
2019-03-16T02:30:36.314Z,0.00
2019-03-16T02:31:36.227Z,0.00
2019-03-16T02:32:36.141Z,0.00
2019-03-16T02:33:36.063Z,0.00
2019-03-16T02:34:35.977Z,0.00
2019-03-16T02:35:35.895Z,0.00
2019-03-16T02:36:35.814Z,0.00
2019-03-16T02:37:36.014Z,0.00
2019-03-16T02:38:35.648Z,0.00
2019-03-16T02:39:35.553Z,0.00
2019-03-16T02:40:35.492Z,0.00
2019-03-16T02:41:35.378Z,0.00
2019-03-16T02:42:35.305Z,0.00
2019-03-16T02:43:35.214Z,0.00
2019-03-16T02:44:35.128Z,0.00
2019-03-16T02:45:35.052Z,0.00
2019-03-16T02:46:34.953Z,0.00
2019-03-16T02:47:34.865Z,0.00
2019-03-16T02:48:34.779Z,0.00
2019-03-16T02:49:34.703Z,0.00
2019-03-16T02:50:34.622Z,0.00
2019-03-16T02:51:34.529Z,0.00
2019-03-16T02:52:34.454Z,0.00
2019-03-16T02:53:34.466Z,0.00
2019-03-16T02:54:34.278Z,0.00
2019-03-16T02:55:34.205Z,0.00
2019-03-16T02:56:34.108Z,0.00
2019-03-16T02:57:34.317Z,0.00
2019-03-16T02:58:33.930Z,0.00
2019-03-16T02:59:33.854Z,0.00
2019-03-16T03:00:33.767Z,0.00
2019-03-16T03:01:33.684Z,0.00
2019-03-16T03:02:33.603Z,0.00
2019-03-16T03:03:33.517Z,0.00
2019-03-16T03:04:33.419Z,0.00
2019-03-16T03:05:33.360Z,0.00
2019-03-16T03:06:33.256Z,0.00
2019-03-16T03:07:33.170Z,0.00
2019-03-16T03:08:33.080Z,0.00
2019-03-16T03:09:32.996Z,0.00
2019-03-16T03:10:32.918Z,0.00
2019-03-16T03:11:32.830Z,0.00
2019-03-16T03:12:32.742Z,0.00
2019-03-16T03:13:32.656Z,0.00
2019-03-16T03:14:32.570Z,0.00
2019-03-16T03:15:32.494Z,0.00
2019-03-16T03:16:32.406Z,0.00
2019-03-16T03:17:32.319Z,0.00
2019-03-16T03:18:32.236Z,0.00
2019-03-16T03:19:32.295Z,0.00
2019-03-16T03:20:32.068Z,0.00
2019-03-16T03:21:31.983Z,0.00
2019-03-16T03:22:31.896Z,0.00
2019-03-16T03:23:31.808Z,0.00
2019-03-16T03:24:31.720Z,0.00
2019-03-16T03:25:31.644Z,0.00
2019-03-16T03:26:31.563Z,0.00
2019-03-16T03:27:31.724Z,0.00
2019-03-16T03:28:31.385Z,0.00
2019-03-16T03:29:31.295Z,0.00
2019-03-16T03:30:31.229Z,0.00
2019-03-16T03:31:31.138Z,0.00
2019-03-16T03:32:31.045Z,0.00
2019-03-16T03:33:57.780Z,0.00
2019-03-16T03:34:30.871Z,0.00
2019-03-16T03:35:30.813Z,0.00
2019-03-16T03:36:30.712Z,0.00
2019-03-16T03:37:30.621Z,0.00
2019-03-16T03:38:30.534Z,0.00
2019-03-16T03:39:30.446Z,0.00
2019-03-16T03:40:30.358Z,0.00
2019-03-16T03:41:30.289Z,0.00
2019-03-16T03:42:30.196Z,0.00
2019-03-16T03:43:30.114Z,0.00
2019-03-16T03:44:30.028Z,0.00
2019-03-16T03:45:29.935Z,0.00
2019-03-16T03:46:32.270Z,0.00
2019-03-16T03:47:29.787Z,0.00
2019-03-16T03:48:29.686Z,0.00
2019-03-16T03:49:29.602Z,0.00
2019-03-16T03:50:29.512Z,0.00
2019-03-16T03:51:29.467Z,0.00
2019-03-16T03:52:29.348Z,0.00
2019-03-16T03:53:29.262Z,0.00
2019-03-16T03:54:29.189Z,0.00
2019-03-16T03:55:29.090Z,0.00
2019-03-16T03:56:28.998Z,0.00
2019-03-16T03:57:28.929Z,0.00
2019-03-16T03:58:28.840Z,0.00
2019-03-16T03:59:28.750Z,0.00
2019-03-16T04:00:28.663Z,0.00
2019-03-16T04:01:28.578Z,0.00
2019-03-16T04:02:28.499Z,0.00
2019-03-16T04:03:28.415Z,0.00
2019-03-16T04:04:28.330Z,0.00
2019-03-16T04:05:28.237Z,0.00
2019-03-16T04:06:28.157Z,0.00
2019-03-16T04:07:28.074Z,0.00
2019-03-16T04:08:27.989Z,0.00
2019-03-16T04:09:27.913Z,0.00
2019-03-16T04:10:27.815Z,0.00
2019-03-16T04:11:27.733Z,0.00
2019-03-16T04:12:27.649Z,0.00
2019-03-16T04:13:27.563Z,0.00
2019-03-16T04:14:27.474Z,0.00
2019-03-16T04:15:27.388Z,0.00
2019-03-16T04:16:27.312Z,0.00
2019-03-16T04:17:27.225Z,0.00
2019-03-16T04:18:27.139Z,0.00
2019-03-16T04:19:27.050Z,0.00
2019-03-16T04:20:26.964Z,0.00
2019-03-16T04:21:26.876Z,0.00
2019-03-16T04:22:27.043Z,0.00
2019-03-16T04:23:26.725Z,0.00
2019-03-16T04:24:26.626Z,0.00
2019-03-16T04:25:26.544Z,0.00
2019-03-16T04:26:26.451Z,0.00
2019-03-16T04:27:26.366Z,0.00
2019-03-16T04:28:26.297Z,0.00
2019-03-16T04:29:26.218Z,0.00
2019-03-16T04:30:26.117Z,0.00
2019-03-16T04:31:26.027Z,0.00
2019-03-16T04:32:25.943Z,0.00
2019-03-16T04:33:25.865Z,0.00
2019-03-16T04:34:29.439Z,0.00
2019-03-16T04:35:25.694Z,0.00
2019-03-16T04:36:25.602Z,0.00
2019-03-16T04:37:25.815Z,0.00
2019-03-16T04:38:25.429Z,0.00
2019-03-16T04:39:25.354Z,0.00
2019-03-16T04:40:25.265Z,0.00
2019-03-16T04:41:25.177Z,0.00
2019-03-16T04:42:25.091Z,0.00
2019-03-16T04:43:25.003Z,0.00
2019-03-16T04:44:24.916Z,0.00
2019-03-16T04:45:24.841Z,0.00
2019-03-16T04:46:24.753Z,0.00
2019-03-16T04:47:24.919Z,0.00
2019-03-16T04:48:24.590Z,0.00
2019-03-16T04:49:24.491Z,4.00
2019-03-16T04:50:24.416Z,4.00
2019-03-16T04:51:24.331Z,0.00
2019-03-16T04:52:24.242Z,0.00
2019-03-16T04:53:24.153Z,4.00
2019-03-16T04:54:24.071Z,0.00
2019-03-16T04:55:23.992Z,4.00
2019-03-16T04:56:23.904Z,4.00
2019-03-16T04:57:23.817Z,8.00
2019-03-16T04:58:23.730Z,8.00
2019-03-16T04:59:23.655Z,8.00
2019-03-16T05:00:23.567Z,8.00
2019-03-16T05:01:23.492Z,12.00
2019-03-16T05:02:23.395Z,12.00
2019-03-16T05:03:23.305Z,16.00
2019-03-16T05:04:23.217Z,20.00
2019-03-16T05:05:23.130Z,24.00
2019-03-16T05:06:23.055Z,24.00
2019-03-16T05:07:22.968Z,28.00
2019-03-16T05:08:22.893Z,36.00
2019-03-16T05:09:22.793Z,44.00
2019-03-16T05:10:22.706Z,52.00
2019-03-16T05:11:22.621Z,60.00
2019-03-16T05:12:22.537Z,72.00
2019-03-16T05:13:22.456Z,80.00
2019-03-16T05:14:22.388Z,96.00
2019-03-16T05:15:22.295Z,108.00
2019-03-16T05:16:22.194Z,120.00
2019-03-16T05:17:22.107Z,128.00
2019-03-16T05:18:22.032Z,136.00
2019-03-16T05:19:21.948Z,144.00
2019-03-16T05:20:21.857Z,156.00
2019-03-16T05:21:21.771Z,168.00
2019-03-16T05:22:21.982Z,184.00
2019-03-16T05:23:21.606Z,188.00
2019-03-16T05:24:21.520Z,196.00
2019-03-16T05:25:21.432Z,212.00
2019-03-16T05:26:21.345Z,232.00
2019-03-16T05:27:21.257Z,252.00
2019-03-16T05:28:21.171Z,272.00
2019-03-16T05:29:21.100Z,292.00
2019-03-16T05:30:21.026Z,320.00
2019-03-16T05:31:20.921Z,348.00
2019-03-16T05:32:20.833Z,372.00
2019-03-16T05:33:20.769Z,404.00
2019-03-16T05:34:20.671Z,432.00
2019-03-16T05:35:20.595Z,472.00
2019-03-16T05:36:20.497Z,520.00
2019-03-16T05:37:20.409Z,572.00
2019-03-16T05:38:20.325Z,616.00
2019-03-16T05:39:20.235Z,664.00
2019-03-16T05:40:20.158Z,704.00
2019-03-16T05:41:20.072Z,736.00
2019-03-16T05:42:20.234Z,760.00
2019-03-16T05:43:19.898Z,768.00
2019-03-16T05:44:19.809Z,780.00
2019-03-16T05:45:19.734Z,804.00
2019-03-16T05:46:19.648Z,828.00
2019-03-16T05:47:19.560Z,868.00
2019-03-16T05:48:19.472Z,912.00
2019-03-16T05:49:19.386Z,932.00
2019-03-16T05:50:19.310Z,940.00
2019-03-16T05:51:19.223Z,960.00
2019-03-16T05:52:19.136Z,996.00
2019-03-16T05:53:19.049Z,1032.00
2019-03-16T05:54:18.961Z,1088.00
2019-03-16T05:55:18.886Z,1160.00
2019-03-16T05:56:18.799Z,1232.00
2019-03-16T05:57:18.960Z,1324.00
2019-03-16T05:58:18.626Z,1400.00
2019-03-16T05:59:18.536Z,1452.00
2019-03-16T06:00:18.450Z,1480.00
2019-03-16T06:01:18.377Z,1504.00
2019-03-16T06:02:18.287Z,1544.00
2019-03-16T06:03:18.200Z,1584.00
2019-03-16T06:04:18.112Z,1640.00
2019-03-16T06:05:18.037Z,1684.00
2019-03-16T06:06:17.987Z,1740.00
2019-03-16T06:07:17.861Z,1808.00
2019-03-16T06:08:17.775Z,1868.00
2019-03-16T06:09:17.688Z,1912.00
2019-03-16T06:10:17.613Z,1964.00
2019-03-16T06:11:17.526Z,2012.00
2019-03-16T06:12:17.438Z,2068.00
2019-03-16T06:13:17.350Z,2212.00
2019-03-16T06:14:17.275Z,2380.00
2019-03-16T06:15:17.190Z,2516.00
2019-03-16T06:16:17.101Z,2616.00
2019-03-16T06:17:17.021Z,2664.00
2019-03-16T06:18:16.927Z,2648.00
2019-03-16T06:19:16.839Z,2600.00
2019-03-16T06:20:16.771Z,2580.00
2019-03-16T06:21:16.676Z,2620.00
2019-03-16T06:22:16.838Z,2736.00
2019-03-16T06:23:16.503Z,2828.00
2019-03-16T06:24:16.427Z,2888.00
2019-03-16T06:25:16.342Z,3016.00
2019-03-16T06:26:16.266Z,3352.00
2019-03-16T06:27:16.165Z,3460.00
2019-03-16T06:28:16.077Z,3628.00
2019-03-16T06:29:16.005Z,3520.00
2019-03-16T06:30:15.978Z,3520.00
2019-03-16T06:31:15.828Z,3596.00
2019-03-16T06:32:15.742Z,3656.00
2019-03-16T06:33:15.664Z,3656.00
2019-03-16T06:34:15.578Z,3664.00
2019-03-16T06:35:24.376Z,3760.00
2019-03-16T06:36:15.402Z,4208.00
2019-03-16T06:37:15.332Z,4004.00
2019-03-16T06:38:15.240Z,4104.00
2019-03-16T06:39:15.154Z,4088.00
2019-03-16T06:40:15.066Z,3956.00
2019-03-16T06:41:14.994Z,4028.00
2019-03-16T06:42:14.904Z,4224.00
2019-03-16T06:43:14.821Z,4048.00
2019-03-16T06:44:14.730Z,4484.00
2019-03-16T06:45:14.660Z,4496.00
2019-03-16T06:46:14.566Z,4428.00
2019-03-16T06:47:14.480Z,4508.00
2019-03-16T06:48:14.404Z,4480.00
2019-03-16T06:49:14.330Z,4304.00
2019-03-16T06:50:14.230Z,4236.00
2019-03-16T06:51:14.142Z,4372.00
2019-03-16T06:52:14.067Z,4320.00
2019-03-16T06:53:13.980Z,4636.00
2019-03-16T06:54:13.892Z,4928.00
2019-03-16T06:55:13.818Z,5068.00
2019-03-16T06:56:13.730Z,5076.00
2019-03-16T06:57:13.642Z,5248.00
2019-03-16T06:58:13.555Z,5076.00
2019-03-16T06:59:13.481Z,5256.00
2019-03-16T07:00:13.405Z,5460.00
2019-03-16T07:01:13.307Z,5664.00
2019-03-16T07:02:13.219Z,5776.00
2019-03-16T07:03:13.156Z,5628.00
2019-03-16T07:04:13.056Z,5968.00
2019-03-16T07:05:13.122Z,6044.00
2019-03-16T07:06:12.893Z,6004.00
2019-03-16T07:07:12.806Z,6160.00
2019-03-16T07:08:12.719Z,5804.00
2019-03-16T07:09:12.673Z,5648.00
2019-03-16T07:10:12.557Z,5456.00
2019-03-16T07:11:12.469Z,5280.00
2019-03-16T07:12:12.382Z,5356.00
2019-03-16T07:13:12.307Z,5816.00
2019-03-16T07:14:12.219Z,5768.00
2019-03-16T07:15:12.136Z,5736.00
2019-03-16T07:16:12.057Z,5588.00
2019-03-16T07:17:11.970Z,5648.00
2019-03-16T07:18:11.885Z,6008.00
2019-03-16T07:19:11.808Z,5844.00
2019-03-16T07:20:11.719Z,5784.00
2019-03-16T07:21:11.640Z,5712.00
2019-03-16T07:22:11.559Z,5700.00
2019-03-16T07:23:11.490Z,5800.00
2019-03-16T07:24:11.383Z,5716.00
2019-03-16T07:25:11.310Z,5724.00
2019-03-16T07:26:15.073Z,5984.00
2019-03-16T07:27:11.134Z,6156.00
2019-03-16T07:28:11.059Z,6088.00
2019-03-16T07:29:10.971Z,6092.00
2019-03-16T07:30:10.887Z,6168.00
2019-03-16T07:31:10.813Z,5976.00
2019-03-16T07:32:10.722Z,6364.00
2019-03-16T07:33:10.638Z,6324.00
2019-03-16T07:34:10.562Z,6204.00
2019-03-16T07:35:10.471Z,6356.00
2019-03-16T07:36:10.385Z,6592.00
2019-03-16T07:37:10.312Z,6600.00
2019-03-16T07:38:10.234Z,6724.00
2019-03-16T07:39:10.135Z,6748.00
2019-03-16T07:40:10.060Z,6924.00
2019-03-16T07:41:09.974Z,6760.00
2019-03-16T07:42:10.187Z,7476.00
2019-03-16T07:43:09.810Z,7752.00
2019-03-16T07:44:09.722Z,7960.00
2019-03-16T07:45:09.636Z,7976.00
2019-03-16T07:46:09.560Z,7408.00
2019-03-16T07:47:09.472Z,7764.00
2019-03-16T07:48:09.386Z,7488.00
2019-03-16T07:49:09.311Z,7540.00
2019-03-16T07:50:09.223Z,7812.00
2019-03-16T07:51:09.148Z,7760.00
2019-03-16T07:52:09.061Z,7584.00
2019-03-16T07:53:08.994Z,7348.00
2019-03-16T07:54:08.898Z,7936.00
2019-03-16T07:55:08.824Z,8076.00
2019-03-16T07:56:08.724Z,8036.00
2019-03-16T07:57:08.649Z,8200.00
2019-03-16T07:58:08.563Z,7980.00
2019-03-16T07:59:08.487Z,7924.00
2019-03-16T08:00:08.402Z,7972.00
2019-03-16T08:01:08.316Z,7744.00
2019-03-16T08:02:08.250Z,7684.00
2019-03-16T08:03:08.149Z,7504.00
2019-03-16T08:04:08.075Z,7812.00
2019-03-16T08:05:18.113Z,7924.00
2019-03-16T08:06:07.899Z,8344.00
2019-03-16T08:07:07.826Z,8924.00
2019-03-16T08:08:07.738Z,9116.00
2019-03-16T08:09:07.680Z,8632.00
2019-03-16T08:10:07.576Z,9232.00
2019-03-16T08:11:07.489Z,8908.00
2019-03-16T08:12:07.419Z,8400.00
2019-03-16T08:13:07.326Z,9784.00
2019-03-16T08:14:07.252Z,10592.00
2019-03-16T08:15:07.164Z,10868.00
2019-03-16T08:16:07.077Z,10848.00
2019-03-16T08:17:07.013Z,9836.00
2019-03-16T08:18:08.009Z,9428.00
2019-03-16T08:19:06.843Z,9820.00
2019-03-16T08:20:06.751Z,9340.00
2019-03-16T08:21:06.664Z,9408.00
2019-03-16T08:22:06.890Z,9328.00
2019-03-16T08:23:06.502Z,8876.00
2019-03-16T08:24:06.427Z,8928.00
2019-03-16T08:25:06.342Z,8700.00
2019-03-16T08:26:06.264Z,8488.00
2019-03-16T08:27:07.504Z,8360.00
2019-03-16T08:28:06.095Z,8344.00
2019-03-16T08:29:06.017Z,8532.00
2019-03-16T08:30:05.928Z,8764.00
2019-03-16T08:31:05.853Z,7944.00
2019-03-16T08:32:05.771Z,8436.00
2019-03-16T08:33:05.678Z,8768.00
2019-03-16T08:34:05.609Z,8996.00
2019-03-16T08:35:05.516Z,9388.00
2019-03-16T08:36:05.430Z,9360.00
2019-03-16T08:37:05.366Z,9388.00
2019-03-16T08:38:05.267Z,6208.00
2019-03-16T08:39:05.198Z,9276.00
2019-03-16T08:40:05.263Z,9424.00
2019-03-16T08:41:05.029Z,9220.00
2019-03-16T08:42:04.964Z,9476.00
2019-03-16T08:43:04.867Z,10020.00
2019-03-16T08:44:04.786Z,10276.00
2019-03-16T08:45:04.697Z,10944.00
2019-03-16T08:46:04.618Z,11068.00
2019-03-16T08:47:04.534Z,10856.00
2019-03-16T08:48:04.443Z,10164.00
2019-03-16T08:49:04.369Z,9780.00
2019-03-16T08:50:04.281Z,10032.00
2019-03-16T08:51:04.205Z,10340.00
2019-03-16T08:52:04.120Z,9720.00
2019-03-16T08:53:04.030Z,9876.00
2019-03-16T08:54:03.955Z,9884.00
2019-03-16T08:55:03.870Z,9172.00
2019-03-16T08:56:03.781Z,9172.00
2019-03-16T08:57:03.705Z,8776.00
2019-03-16T08:58:06.245Z,9108.00
2019-03-16T08:59:03.552Z,10352.00
2019-03-16T09:00:03.458Z,10268.00
2019-03-16T09:01:03.381Z,10256.00
2019-03-16T09:02:03.294Z,9988.00
2019-03-16T09:03:03.206Z,9480.00
2019-03-16T09:04:03.153Z,8860.00
2019-03-16T09:05:03.044Z,9184.00
2019-03-16T09:06:02.970Z,9532.00
2019-03-16T09:07:03.202Z,9540.00
2019-03-16T09:08:02.797Z,9560.00
2019-03-16T09:09:02.719Z,10288.00
2019-03-16T09:10:02.634Z,10648.00
2019-03-16T09:11:02.557Z,10800.00
2019-03-16T09:12:02.471Z,10876.00
2019-03-16T09:13:02.384Z,10376.00
2019-03-16T09:14:02.310Z,10332.00
2019-03-16T09:15:02.221Z,10472.00
2019-03-16T09:16:02.145Z,10628.00
2019-03-16T09:17:02.057Z,10520.00
2019-03-16T09:18:02.016Z,10488.00
2019-03-16T09:19:01.903Z,10800.00
2019-03-16T09:20:01.809Z,10508.00
2019-03-16T09:21:01.733Z,10720.00
2019-03-16T09:22:01.904Z,10664.00
2019-03-16T09:23:01.645Z,10688.00
2019-03-16T09:24:01.485Z,9848.00
2019-03-16T09:25:01.398Z,9840.00
2019-03-16T09:26:01.322Z,10308.00
2019-03-16T09:27:01.234Z,9520.00
2019-03-16T09:28:01.172Z,8276.00
2019-03-16T09:29:01.071Z,7816.00
2019-03-16T09:30:01.001Z,9048.00
2019-03-16T09:31:00.911Z,9656.00
2019-03-16T09:32:00.822Z,10524.00
2019-03-16T09:33:00.748Z,10316.00
2019-03-16T09:34:00.660Z,9524.00
2019-03-16T09:35:00.597Z,10436.00
2019-03-16T09:36:00.498Z,10972.00
2019-03-16T09:37:00.423Z,10196.00
2019-03-16T09:38:00.335Z,9800.00
2019-03-16T09:39:00.249Z,10376.00
2019-03-16T09:40:00.271Z,11056.00
2019-03-16T09:41:00.085Z,10492.00
2019-03-16T09:42:00.016Z,9532.00
2019-03-16T09:42:59.926Z,11812.00
2019-03-16T09:44:01.981Z,12324.00
2019-03-16T09:44:59.760Z,11940.00
2019-03-16T09:45:59.673Z,10364.00
2019-03-16T09:46:59.601Z,11468.00
2019-03-16T09:47:59.511Z,12088.00
2019-03-16T09:48:59.436Z,12172.00
2019-03-16T09:49:59.349Z,11808.00
2019-03-16T09:50:59.277Z,11556.00
2019-03-16T09:51:59.187Z,11092.00
2019-03-16T09:52:59.100Z,10464.00
2019-03-16T09:53:59.026Z,10948.00
2019-03-16T09:54:58.954Z,11236.00
2019-03-16T09:55:58.863Z,10988.00
2019-03-16T09:57:01.563Z,10952.00
2019-03-16T09:57:58.709Z,11296.00
2019-03-16T09:58:58.614Z,11240.00
2019-03-16T09:59:58.526Z,12240.00
2019-03-16T10:00:58.449Z,11648.00
2019-03-16T10:01:58.363Z,11876.00
2019-03-16T10:02:58.289Z,12944.00
2019-03-16T10:03:58.202Z,11872.00
2019-03-16T10:04:58.128Z,11768.00
2019-03-16T10:05:58.038Z,11384.00
2019-03-16T10:06:57.963Z,11460.00
2019-03-16T10:07:57.877Z,12584.00
2019-03-16T10:08:57.790Z,12888.00
2019-03-16T10:09:57.717Z,11024.00
2019-03-16T10:10:57.651Z,10888.00
2019-03-16T10:11:57.552Z,10208.00
2019-03-16T10:12:57.463Z,12112.00
2019-03-16T10:13:57.409Z,13728.00
2019-03-16T10:14:57.306Z,11432.00
2019-03-16T10:15:57.230Z,10284.00
2019-03-16T10:16:57.139Z,10732.00
2019-03-16T10:17:57.064Z,12424.00
2019-03-16T10:18:56.978Z,12640.00
2019-03-16T10:19:56.893Z,12376.00
2019-03-16T10:20:56.817Z,12032.00
2019-03-16T10:21:56.989Z,12696.00
2019-03-16T10:22:56.656Z,11992.00
2019-03-16T10:23:56.565Z,11476.00
2019-03-16T10:24:56.489Z,11088.00
2019-03-16T10:25:56.413Z,11800.00
2019-03-16T10:26:56.328Z,12248.00
2019-03-16T10:27:56.243Z,12648.00
2019-03-16T10:28:56.178Z,12896.00
2019-03-16T10:29:56.078Z,13232.00
2019-03-16T10:30:56.005Z,13064.00
2019-03-16T10:31:55.917Z,12456.00
2019-03-16T10:32:55.840Z,13168.00
2019-03-16T10:33:55.754Z,13048.00
2019-03-16T10:34:55.667Z,12964.00
2019-03-16T10:35:55.591Z,14076.00
2019-03-16T10:36:55.504Z,14092.00
2019-03-16T10:37:55.429Z,13992.00
2019-03-16T10:38:55.341Z,11696.00
2019-03-16T10:39:55.304Z,11432.00
2019-03-16T10:40:55.180Z,11552.00
2019-03-16T10:41:55.105Z,10928.00
2019-03-16T10:42:55.030Z,11052.00
2019-03-16T10:43:54.941Z,10108.00
2019-03-16T10:44:54.857Z,11648.00
2019-03-16T10:45:54.780Z,11788.00
2019-03-16T10:46:54.694Z,12052.00
2019-03-16T10:47:54.621Z,12036.00
2019-03-16T10:48:54.532Z,12036.00
2019-03-16T10:49:54.444Z,12424.00
2019-03-16T10:50:54.368Z,12396.00
2019-03-16T10:51:54.281Z,11356.00
2019-03-16T10:52:54.207Z,11484.00
2019-03-16T10:53:54.118Z,10996.00
2019-03-16T10:54:54.042Z,8816.00
2019-03-16T10:55:53.958Z,7992.00
2019-03-16T10:56:54.131Z,8668.00
2019-03-16T10:57:53.795Z,10160.00
2019-03-16T10:58:56.763Z,10980.00
2019-03-16T10:59:53.632Z,10208.00
2019-03-16T11:00:53.557Z,10304.00
2019-03-16T11:01:53.469Z,9612.00
2019-03-16T11:02:53.395Z,8144.00
2019-03-16T11:03:53.320Z,7916.00
2019-03-16T11:04:53.222Z,9868.00
2019-03-16T11:05:53.146Z,10252.00
2019-03-16T11:06:53.058Z,8904.00
2019-03-16T11:07:52.982Z,7696.00
2019-03-16T11:08:52.895Z,9140.00
2019-03-16T11:09:52.820Z,9548.00
2019-03-16T11:10:52.732Z,10076.00
2019-03-16T11:11:52.646Z,9784.00
2019-03-16T11:12:52.570Z,9268.00
2019-03-16T11:13:52.484Z,9408.00
2019-03-16T11:14:52.408Z,10128.00
2019-03-16T11:15:52.324Z,9908.00
2019-03-16T11:16:52.245Z,8480.00
2019-03-16T11:17:52.174Z,6984.00
2019-03-16T11:18:52.074Z,6720.00
2019-03-16T11:19:52.009Z,6936.00
2019-03-16T11:20:52.010Z,7376.00
2019-03-16T11:21:51.838Z,7232.00
2019-03-16T11:22:51.747Z,6660.00
2019-03-16T11:23:51.673Z,6660.00
2019-03-16T11:24:51.586Z,6620.00
2019-03-16T11:25:51.498Z,6960.00
2019-03-16T11:26:51.423Z,7528.00
2019-03-16T11:27:51.338Z,8312.00
2019-03-16T11:28:51.249Z,8700.00
2019-03-16T11:29:51.175Z,8916.00
2019-03-16T11:30:51.086Z,8924.00
2019-03-16T11:31:51.010Z,8276.00
2019-03-16T11:32:50.923Z,7700.00
2019-03-16T11:33:50.837Z,8160.00
2019-03-16T11:34:50.761Z,7988.00
2019-03-16T11:35:50.675Z,7568.00
2019-03-16T11:36:50.597Z,7708.00
2019-03-16T11:37:50.511Z,7876.00
2019-03-16T11:38:50.424Z,7968.00
2019-03-16T11:39:50.348Z,8268.00
2019-03-16T11:40:50.261Z,8384.00
2019-03-16T11:41:50.174Z,8220.00
2019-03-16T11:42:50.113Z,7976.00
2019-03-16T11:43:50.012Z,7876.00
2019-03-16T11:44:49.924Z,7544.00
2019-03-16T11:45:49.849Z,7200.00
2019-03-16T11:46:49.763Z,7228.00
2019-03-16T11:47:49.687Z,7048.00
2019-03-16T11:48:49.609Z,6704.00
2019-03-16T11:49:49.517Z,6436.00
2019-03-16T11:50:49.425Z,6396.00
2019-03-16T11:51:49.353Z,6372.00
2019-03-16T11:52:49.263Z,6248.00
2019-03-16T11:53:49.178Z,6132.00
2019-03-16T11:54:49.100Z,6280.00
2019-03-16T11:55:49.018Z,6312.00
2019-03-16T11:56:49.250Z,6192.00
2019-03-16T11:57:48.839Z,6168.00
2019-03-16T11:58:48.764Z,6184.00
2019-03-16T11:59:48.689Z,6060.00
2019-03-16T12:00:48.588Z,5928.00
2019-03-16T12:01:48.517Z,5948.00
2019-03-16T12:02:48.426Z,5932.00
2019-03-16T12:03:48.342Z,5812.00
2019-03-16T12:04:48.315Z,5580.00
2019-03-16T12:05:48.176Z,5552.00
2019-03-16T12:06:48.088Z,5596.00
2019-03-16T12:07:48.002Z,5680.00
2019-03-16T12:08:47.927Z,5700.00
2019-03-16T12:09:47.840Z,5832.00
2019-03-16T12:10:47.752Z,6128.00
2019-03-16T12:11:47.760Z,6160.00
2019-03-16T12:12:47.591Z,6136.00
2019-03-16T12:13:47.516Z,6012.00
2019-03-16T12:14:47.440Z,5740.00
2019-03-16T12:15:47.340Z,5552.00
2019-03-16T12:16:47.252Z,5356.00
2019-03-16T12:17:47.177Z,5096.00
2019-03-16T12:18:47.090Z,4428.00
2019-03-16T12:19:47.016Z,3652.00
2019-03-16T12:20:46.916Z,3124.00
2019-03-16T12:21:46.841Z,2960.00
2019-03-16T12:22:46.755Z,3468.00
2019-03-16T12:23:46.672Z,4856.00
2019-03-16T12:24:46.578Z,5884.00
2019-03-16T12:25:46.503Z,5256.00
2019-03-16T12:26:46.417Z,4704.00
2019-03-16T12:27:46.329Z,4004.00
2019-03-16T12:28:46.241Z,4176.00
2019-03-16T12:29:46.168Z,4616.00
2019-03-16T12:30:46.079Z,4924.00