createdAt,value
2017-08-06T00:00:55.137Z,15.70
2017-08-06T00:03:22.597Z,15.70
2017-08-06T00:05:50.081Z,15.70
2017-08-06T00:08:17.557Z,15.70
2017-08-06T00:10:45.022Z,15.60
2017-08-06T00:13:12.484Z,15.50
2017-08-06T00:15:39.954Z,15.50
2017-08-06T00:18:08.224Z,15.30
2017-08-06T00:20:35.674Z,15.30
2017-08-06T00:23:03.901Z,15.30
2017-08-06T00:25:31.374Z,15.30
2017-08-06T00:27:59.846Z,15.40
2017-08-06T00:30:27.325Z,15.30
2017-08-06T00:32:54.769Z,15.40
2017-08-06T00:35:22.235Z,15.30
2017-08-06T00:37:49.748Z,15.30
2017-08-06T00:40:17.196Z,15.30
2017-08-06T00:42:44.675Z,15.30
2017-08-06T00:45:12.132Z,15.20
2017-08-06T00:47:39.627Z,15.10
2017-08-06T00:50:07.086Z,15.20
2017-08-06T00:52:34.549Z,15.20
2017-08-06T00:55:02.015Z,15.20
2017-08-06T00:57:30.233Z,15.30
2017-08-06T00:59:57.706Z,15.30
2017-08-06T01:02:25.196Z,15.20
2017-08-06T01:04:53.432Z,15.10
2017-08-06T01:07:20.902Z,15.10
2017-08-06T01:09:48.372Z,15.00
2017-08-06T01:12:15.866Z,14.90
2017-08-06T01:14:43.326Z,15.00
2017-08-06T01:17:10.806Z,15.00
2017-08-06T01:19:38.453Z,15.00
2017-08-06T01:22:05.918Z,14.90
2017-08-06T01:24:33.385Z,14.90
2017-08-06T01:27:00.873Z,14.90
2017-08-06T01:29:28.359Z,14.80
2017-08-06T01:31:56.625Z,14.70
2017-08-06T01:34:24.857Z,14.70
2017-08-06T01:36:52.341Z,14.60
2017-08-06T01:39:19.806Z,14.70
2017-08-06T01:41:47.277Z,14.60
2017-08-06T01:44:15.533Z,14.60
2017-08-06T01:46:43.192Z,14.60
2017-08-06T01:49:10.647Z,14.60
2017-08-06T01:51:38.130Z,14.50
2017-08-06T01:54:06.357Z,14.40
2017-08-06T01:56:33.824Z,14.40
2017-08-06T01:59:01.298Z,14.40
2017-08-06T02:01:28.789Z,14.20
2017-08-06T02:03:56.262Z,14.20
2017-08-06T02:06:23.725Z,14.10
2017-08-06T02:08:51.211Z,14.10
2017-08-06T02:11:18.677Z,14.10
2017-08-06T02:13:46.148Z,14.10
2017-08-06T02:16:14.377Z,14.00
2017-08-06T02:18:41.885Z,14.00
2017-08-06T02:21:10.129Z,14.00
2017-08-06T02:23:37.593Z,14.00
2017-08-06T02:26:05.165Z,14.10
2017-08-06T02:28:33.409Z,14.20
2017-08-06T02:31:00.997Z,14.10
2017-08-06T02:33:28.465Z,14.10
2017-08-06T02:35:56.716Z,14.00
2017-08-06T02:38:24.187Z,13.90
2017-08-06T02:40:51.660Z,13.90
2017-08-06T02:43:19.905Z,13.80
2017-08-06T02:45:47.364Z,13.80
2017-08-06T02:48:14.856Z,13.90
2017-08-06T02:50:42.324Z,13.90
2017-08-06T02:53:09.782Z,13.90
2017-08-06T02:55:37.256Z,13.90
2017-08-06T02:58:04.786Z,13.90
2017-08-06T03:00:32.258Z,13.90
2017-08-06T03:02:59.725Z,13.90
2017-08-06T03:05:27.241Z,14.00
2017-08-06T03:07:55.559Z,14.00
2017-08-06T03:10:23.021Z,14.00
2017-08-06T03:12:50.505Z,13.90
2017-08-06T03:15:18.001Z,13.90
2017-08-06T03:17:45.480Z,13.80
2017-08-06T03:20:12.945Z,13.80
2017-08-06T03:22:40.465Z,13.70
2017-08-06T03:25:08.806Z,13.80
2017-08-06T03:27:36.277Z,13.80
2017-08-06T03:30:03.747Z,13.80
2017-08-06T03:32:31.992Z,13.90
2017-08-06T03:34:59.457Z,13.90
2017-08-06T03:37:26.933Z,14.00
2017-08-06T03:39:55.182Z,14.00
2017-08-06T03:42:22.648Z,14.00
2017-08-06T03:44:50.128Z,13.90
2017-08-06T03:47:18.370Z,13.70
2017-08-06T03:49:45.841Z,13.70
2017-08-06T03:52:13.351Z,13.70
2017-08-06T03:54:40.820Z,13.80
2017-08-06T03:57:08.309Z,13.80
2017-08-06T03:59:35.772Z,13.70
2017-08-06T04:02:03.291Z,13.70
2017-08-06T04:04:30.786Z,13.70
2017-08-06T04:09:32.203Z,13.60
2017-08-06T04:11:59.648Z,13.60
2017-08-06T04:14:27.122Z,13.60
2017-08-06T04:16:54.583Z,13.50
2017-08-06T04:19:22.053Z,13.50
2017-08-06T04:21:49.533Z,13.50
2017-08-06T04:24:17.776Z,13.60
2017-08-06T04:26:45.266Z,13.50
2017-08-06T04:29:12.725Z,13.60
2017-08-06T04:31:40.970Z,13.40
2017-08-06T04:34:08.460Z,13.40
2017-08-06T04:36:35.925Z,13.40
2017-08-06T04:39:04.183Z,13.30
2017-08-06T04:41:31.701Z,13.30
2017-08-06T04:43:59.175Z,13.30
2017-08-06T04:46:26.638Z,13.20
2017-08-06T04:48:54.125Z,13.30
2017-08-06T04:51:22.361Z,13.30
2017-08-06T04:53:49.825Z,13.20
2017-08-06T04:56:17.302Z,13.20
2017-08-06T04:58:44.788Z,13.30
2017-08-06T05:01:12.281Z,13.30
2017-08-06T05:03:39.734Z,13.30
2017-08-06T05:06:07.226Z,13.40
2017-08-06T05:08:34.701Z,13.50
2017-08-06T05:11:02.921Z,13.60
2017-08-06T05:13:30.401Z,13.60
2017-08-06T05:15:57.865Z,13.80
2017-08-06T05:18:25.335Z,13.80
2017-08-06T05:20:52.972Z,13.90
2017-08-06T05:23:20.433Z,13.90
2017-08-06T05:25:47.913Z,13.90
2017-08-06T05:28:16.146Z,14.00
2017-08-06T05:30:43.616Z,14.00
2017-08-06T05:33:11.198Z,14.00
2017-08-06T05:35:38.728Z,13.90
2017-08-06T05:38:06.181Z,13.90
2017-08-06T05:40:33.648Z,14.00
2017-08-06T05:43:01.136Z,14.00
2017-08-06T05:45:29.414Z,14.00
2017-08-06T05:47:57.653Z,14.00
2017-08-06T05:50:25.125Z,13.90
2017-08-06T05:52:52.592Z,13.90
2017-08-06T05:55:20.837Z,14.00
2017-08-06T05:57:48.301Z,14.00
2017-08-06T06:00:15.774Z,14.00
2017-08-06T06:02:43.241Z,14.10
2017-08-06T06:05:11.556Z,14.20
2017-08-06T06:07:39.017Z,14.20
2017-08-06T06:10:06.506Z,14.20
2017-08-06T06:12:34.590Z,14.20
2017-08-06T06:15:02.053Z,14.20
2017-08-06T06:17:29.637Z,14.20
2017-08-06T06:19:57.112Z,14.30
2017-08-06T06:22:24.588Z,14.40
2017-08-06T06:24:52.072Z,14.30
2017-08-06T06:27:19.541Z,14.40
2017-08-06T06:29:47.006Z,14.50
2017-08-06T06:32:15.239Z,14.80
2017-08-06T06:34:42.818Z,14.70
2017-08-06T06:37:10.286Z,14.80
2017-08-06T06:39:37.768Z,14.90
2017-08-06T06:42:05.355Z,14.90
2017-08-06T06:44:32.856Z,14.90
2017-08-06T06:47:00.326Z,15.00
2017-08-06T06:49:28.562Z,15.10
2017-08-06T06:51:56.037Z,15.10
2017-08-06T06:54:23.502Z,15.10
2017-08-06T06:56:50.974Z,15.10
2017-08-06T06:59:19.219Z,15.30
2017-08-06T07:01:46.692Z,15.30
2017-08-06T07:04:14.177Z,15.50
2017-08-06T07:06:41.646Z,15.60
2017-08-06T07:09:09.133Z,15.70
2017-08-06T07:11:36.741Z,15.70
2017-08-06T07:14:04.985Z,15.70
2017-08-06T07:16:32.455Z,15.70
2017-08-06T07:18:59.927Z,15.80
2017-08-06T07:21:28.186Z,15.70
2017-08-06T07:23:55.647Z,15.70
2017-08-06T07:26:23.111Z,15.70
2017-08-06T07:28:51.349Z,15.80
2017-08-06T07:31:18.926Z,15.70
2017-08-06T07:33:46.389Z,15.80
2017-08-06T07:36:13.861Z,15.90
2017-08-06T07:38:42.096Z,16.30
2017-08-06T07:41:09.581Z,16.30
2017-08-06T07:43:37.817Z,16.60
2017-08-06T07:46:05.292Z,16.60
2017-08-06T07:48:32.774Z,16.70
2017-08-06T07:51:01.025Z,17.00
2017-08-06T07:53:28.497Z,17.00
2017-08-06T07:55:56.730Z,17.30
2017-08-06T07:58:24.207Z,17.30
2017-08-06T08:00:51.666Z,17.40
2017-08-06T08:03:19.149Z,17.40
2017-08-06T08:05:47.372Z,17.40
2017-08-06T08:08:14.844Z,17.30
2017-08-06T08:10:42.337Z,17.20
2017-08-06T08:13:09.797Z,17.20
2017-08-06T08:15:38.039Z,17.20
2017-08-06T08:18:05.499Z,17.20
2017-08-06T08:20:33.058Z,17.30
2017-08-06T08:23:00.533Z,17.40
2017-08-06T08:25:27.992Z,17.50
2017-08-06T08:27:56.234Z,17.80
2017-08-06T08:30:23.720Z,17.80
2017-08-06T08:32:51.170Z,18.00
2017-08-06T08:35:18.808Z,17.80
2017-08-06T08:37:46.269Z,17.60
2017-08-06T08:40:13.750Z,17.60
2017-08-06T08:42:41.209Z,17.40
2017-08-06T08:45:08.685Z,17.30
2017-08-06T08:47:37.027Z,17.30
2017-08-06T08:50:04.492Z,17.30
2017-08-06T08:52:31.962Z,17.60
2017-08-06T08:54:59.406Z,17.80
2017-08-06T08:57:27.055Z,18.00
2017-08-06T08:59:54.552Z,18.10
2017-08-06T09:02:22.792Z,18.10
2017-08-06T09:04:50.244Z,18.10
2017-08-06T09:07:17.713Z,18.20
2017-08-06T09:09:45.305Z,18.30
2017-08-06T09:12:12.762Z,18.20
2017-08-06T09:14:40.246Z,18.10
2017-08-06T09:17:07.701Z,17.90
2017-08-06T09:19:35.291Z,17.90
2017-08-06T09:22:02.771Z,18.10
2017-08-06T09:24:31.012Z,18.60
2017-08-06T09:26:58.472Z,18.60
2017-08-06T09:29:25.930Z,18.80
2017-08-06T09:31:53.408Z,18.90
2017-08-06T09:34:21.020Z,18.90
2017-08-06T09:36:48.481Z,18.90
2017-08-06T09:39:15.958Z,18.70
2017-08-06T09:41:43.413Z,18.60
2017-08-06T09:44:10.996Z,18.50
2017-08-06T09:46:38.459Z,18.50
2017-08-06T09:49:06.697Z,18.50
2017-08-06T09:51:34.169Z,18.50
2017-08-06T09:54:01.722Z,18.60
2017-08-06T09:56:29.217Z,18.60
2017-08-06T09:58:57.444Z,18.90
2017-08-06T10:01:24.913Z,18.90
2017-08-06T10:03:52.367Z,19.00
2017-08-06T10:06:19.833Z,19.20
2017-08-06T10:08:47.989Z,19.50
2017-08-06T10:11:15.469Z,19.50
2017-08-06T10:13:42.953Z,19.40
2017-08-06T10:16:10.549Z,19.30
2017-08-06T10:18:38.042Z,19.20
2017-08-06T10:21:05.604Z,18.90
2017-08-06T10:23:33.075Z,18.70
2017-08-06T10:26:01.441Z,18.70
2017-08-06T10:28:28.905Z,18.70
2017-08-06T10:30:57.365Z,18.80
2017-08-06T10:33:24.840Z,18.80
2017-08-06T10:35:53.069Z,19.30
2017-08-06T10:38:20.546Z,19.40
2017-08-06T10:40:48.082Z,19.40
2017-08-06T10:43:15.548Z,19.40
2017-08-06T10:45:43.017Z,19.30
2017-08-06T10:48:10.589Z,19.20
2017-08-06T10:50:38.072Z,19.20
2017-08-06T10:53:06.488Z,19.60
2017-08-06T10:55:33.950Z,19.60
2017-08-06T10:58:01.405Z,19.70
2017-08-06T11:00:28.882Z,19.70
2017-08-06T11:02:56.520Z,19.50
2017-08-06T11:05:23.977Z,19.40
2017-08-06T11:07:51.475Z,19.60
2017-08-06T11:10:18.935Z,19.90
2017-08-06T11:12:46.434Z,20.30
2017-08-06T11:15:13.905Z,20.30
2017-08-06T11:17:41.359Z,20.50
2017-08-06T11:20:08.946Z,20.60
2017-08-06T11:22:36.646Z,20.90
2017-08-06T11:25:04.877Z,21.00
2017-08-06T11:27:32.356Z,21.00
2017-08-06T11:29:59.812Z,20.80
2017-08-06T11:32:27.288Z,20.60
2017-08-06T11:34:55.534Z,20.60
2017-08-06T11:37:23.201Z,20.60
2017-08-06T11:39:50.660Z,20.80
2017-08-06T11:42:18.176Z,21.20
2017-08-06T11:44:45.635Z,21.40
2017-08-06T11:47:13.185Z,21.10
2017-08-06T11:49:40.624Z,20.90
2017-08-06T11:52:08.081Z,20.80
2017-08-06T11:54:35.551Z,20.80
2017-08-06T11:57:03.009Z,21.00
2017-08-06T11:59:30.604Z,21.30
2017-08-06T12:01:58.063Z,21.60
2017-08-06T12:04:25.538Z,21.90
2017-08-06T12:06:53.764Z,22.60
2017-08-06T12:09:21.231Z,22.60
2017-08-06T12:11:48.921Z,22.90
2017-08-06T12:14:17.159Z,22.70
2017-08-06T12:16:44.612Z,22.60
2017-08-06T12:19:12.083Z,22.30
2017-08-06T12:21:39.549Z,22.10
2017-08-06T12:24:11.131Z,22.00
2017-08-06T12:26:39.374Z,21.80
2017-08-06T12:29:06.839Z,21.70
2017-08-06T12:31:34.317Z,21.90
2017-08-06T12:34:02.550Z,22.00
2017-08-06T12:36:30.009Z,22.00
2017-08-06T12:38:57.520Z,22.30
2017-08-06T12:41:24.977Z,22.70
2017-08-06T12:43:52.437Z,22.50
2017-08-06T12:46:19.905Z,22.50
2017-08-06T12:48:47.354Z,22.20
2017-08-06T12:51:14.985Z,22.20
2017-08-06T12:53:43.369Z,22.70
2017-08-06T12:56:11.657Z,23.20
2017-08-06T12:58:39.890Z,23.00
2017-08-06T13:01:07.348Z,23.00
2017-08-06T13:03:34.833Z,22.80
2017-08-06T13:06:03.157Z,23.00
2017-08-06T13:08:30.674Z,23.00
2017-08-06T13:10:58.988Z,24.10
2017-08-06T13:13:26.449Z,24.00
2017-08-06T13:15:53.929Z,24.30
2017-08-06T13:18:21.389Z,23.70
2017-08-06T13:20:48.886Z,23.10
2017-08-06T13:23:17.205Z,23.30
2017-08-06T13:25:44.656Z,23.30
2017-08-06T13:28:12.137Z,23.60
2017-08-06T13:30:39.597Z,23.70
2017-08-06T13:33:07.072Z,24.10
2017-08-06T13:35:35.306Z,24.90
2017-08-06T13:38:02.845Z,24.80
2017-08-06T13:40:30.297Z,24.90
2017-08-06T13:42:57.765Z,24.50
2017-08-06T13:45:25.252Z,24.00
2017-08-06T13:47:52.966Z,23.50
2017-08-06T13:50:20.428Z,23.10
2017-08-06T13:52:47.885Z,23.10
2017-08-06T13:55:15.361Z,23.60
2017-08-06T13:57:43.019Z,24.10
2017-08-06T14:00:10.632Z,24.80
2017-08-06T14:02:38.112Z,24.70
2017-08-06T14:05:05.565Z,24.80
2017-08-06T14:07:33.082Z,25.10
2017-08-06T14:10:00.532Z,25.50
2017-08-06T14:12:28.005Z,25.80
2017-08-06T14:14:55.460Z,25.70
2017-08-06T14:17:23.081Z,24.90
2017-08-06T14:19:50.563Z,24.10
2017-08-06T14:22:18.024Z,23.40
2017-08-06T14:24:45.605Z,23.00
2017-08-06T14:27:13.839Z,23.10
2017-08-06T14:29:41.368Z,23.10
2017-08-06T14:32:08.811Z,23.20
2017-08-06T14:34:36.264Z,23.20
2017-08-06T14:37:03.733Z,23.00
2017-08-06T14:39:31.211Z,22.90
2017-08-06T14:41:58.753Z,22.80
2017-08-06T14:44:26.324Z,22.80
2017-08-06T14:46:53.897Z,22.90
2017-08-06T14:49:21.436Z,23.40
2017-08-06T14:51:48.877Z,23.90
2017-08-06T14:54:16.342Z,24.00
2017-08-06T14:56:43.801Z,23.90
2017-08-06T14:59:11.325Z,23.40
2017-08-06T15:01:38.821Z,23.30
2017-08-06T15:04:06.285Z,23.20
2017-08-06T15:06:33.784Z,22.90
2017-08-06T15:09:01.247Z,23.00
2017-08-06T15:11:28.726Z,23.00
2017-08-06T15:13:56.310Z,23.00
2017-08-06T15:16:23.789Z,22.90
2017-08-06T15:18:51.252Z,22.90
2017-08-06T15:21:18.784Z,22.80
2017-08-06T15:23:46.410Z,22.60
2017-08-06T15:26:14.657Z,22.20
2017-08-06T15:28:42.128Z,22.20
2017-08-06T15:31:09.590Z,22.00
2017-08-06T15:33:37.824Z,21.80
2017-08-06T15:36:05.364Z,21.80
2017-08-06T15:38:32.825Z,21.80
2017-08-06T15:41:00.298Z,21.80
2017-08-06T15:43:27.761Z,21.90
2017-08-06T15:45:55.252Z,22.00
2017-08-06T15:48:23.574Z,22.00
2017-08-06T15:50:51.202Z,22.00
2017-08-06T15:53:18.665Z,22.00
2017-08-06T15:55:46.149Z,21.90
2017-08-06T15:58:13.605Z,21.80
2017-08-06T16:00:41.240Z,21.80
2017-08-06T16:03:08.717Z,21.90
2017-08-06T16:05:36.177Z,22.10
2017-08-06T16:08:03.653Z,22.20
2017-08-06T16:10:31.221Z,22.20
2017-08-06T16:12:58.687Z,22.10
2017-08-06T16:15:26.153Z,22.00
2017-08-06T16:17:54.389Z,21.90
2017-08-06T16:20:21.860Z,21.90
2017-08-06T16:22:49.341Z,21.90
2017-08-06T16:25:17.585Z,21.90
2017-08-06T16:27:45.049Z,21.90
2017-08-06T16:30:12.524Z,21.90
2017-08-06T16:32:40.022Z,21.90
2017-08-06T16:35:07.511Z,21.80
2017-08-06T16:37:35.179Z,21.80
2017-08-06T16:40:02.643Z,21.80
2017-08-06T16:42:30.109Z,21.70
2017-08-06T16:44:57.563Z,21.60
2017-08-06T16:47:25.042Z,21.60
2017-08-06T16:49:53.284Z,21.60
2017-08-06T16:52:20.763Z,21.60
2017-08-06T16:54:48.224Z,21.50
2017-08-06T16:57:16.461Z,21.60
2017-08-06T16:59:43.930Z,21.60
2017-08-06T17:02:11.386Z,21.70
2017-08-06T17:04:38.860Z,21.70
2017-08-06T17:07:06.325Z,21.70
2017-08-06T17:09:34.549Z,21.70
2017-08-06T17:12:02.029Z,21.70
2017-08-06T17:14:29.485Z,21.70
2017-08-06T17:16:56.957Z,21.60
2017-08-06T17:19:25.205Z,21.50
2017-08-06T17:21:52.675Z,21.50
2017-08-06T17:24:20.156Z,21.50
2017-08-06T17:26:47.610Z,21.50
2017-08-06T17:29:15.089Z,21.50
2017-08-06T17:31:42.713Z,21.40
2017-08-06T17:34:10.281Z,21.40
2017-08-06T17:36:38.520Z,21.30
2017-08-06T17:39:06.005Z,21.30
2017-08-06T17:41:33.497Z,21.40
2017-08-06T17:44:00.961Z,21.40
2017-08-06T17:46:28.550Z,21.40
2017-08-06T17:48:56.021Z,21.40
2017-08-06T17:51:23.491Z,21.40
2017-08-06T17:53:50.989Z,21.40
2017-08-06T17:56:19.213Z,21.40
2017-08-06T17:58:46.744Z,21.40
2017-08-06T18:01:14.202Z,21.40
2017-08-06T18:03:41.658Z,21.30
2017-08-06T18:06:09.129Z,21.30
2017-08-06T18:08:36.671Z,21.30
2017-08-06T18:11:04.133Z,21.30
2017-08-06T18:13:31.589Z,21.30
2017-08-06T18:15:59.073Z,21.20
2017-08-06T18:18:26.537Z,21.20
2017-08-06T18:20:54.033Z,21.20
2017-08-06T18:23:21.514Z,21.20
2017-08-06T18:25:48.973Z,21.10
2017-08-06T18:28:16.465Z,21.10
2017-08-06T18:30:44.109Z,21.00
2017-08-06T18:33:11.648Z,21.00
2017-08-06T18:35:39.121Z,21.00
2017-08-06T18:38:06.602Z,21.00
2017-08-06T18:40:34.068Z,20.90
2017-08-06T18:43:01.674Z,20.90
2017-08-06T18:45:29.161Z,20.90
2017-08-06T18:47:56.606Z,20.90
2017-08-06T18:50:24.094Z,20.80
2017-08-06T18:52:51.572Z,20.70
2017-08-06T18:55:19.038Z,20.70
2017-08-06T18:57:46.533Z,20.60
2017-08-06T19:00:14.084Z,20.60
2017-08-06T19:02:41.633Z,20.50
2017-08-06T19:05:09.107Z,20.50
2017-08-06T19:07:36.585Z,20.40
2017-08-06T19:10:04.135Z,20.30
2017-08-06T19:12:31.601Z,20.30
2017-08-06T19:14:59.080Z,20.30
2017-08-06T19:17:27.310Z,20.20
2017-08-06T19:19:54.832Z,20.10
2017-08-06T19:22:22.298Z,20.10
2017-08-06T19:24:49.755Z,20.00
2017-08-06T19:27:17.229Z,19.90
2017-08-06T19:29:44.698Z,19.90
2017-08-06T19:32:12.160Z,19.80
2017-08-06T19:34:39.646Z,19.80
2017-08-06T19:37:07.877Z,19.80
2017-08-06T19:39:35.335Z,19.80
2017-08-06T19:42:02.818Z,19.80
2017-08-06T19:44:30.311Z,19.70
2017-08-06T19:46:57.820Z,19.60
2017-08-06T19:49:25.265Z,19.60
2017-08-06T19:51:52.729Z,19.60
2017-08-06T19:54:20.229Z,19.50
2017-08-06T19:56:48.476Z,19.50
2017-08-06T19:59:15.935Z,19.50
2017-08-06T20:01:43.414Z,19.50
2017-08-06T20:04:11.652Z,19.40
2017-08-06T20:06:39.121Z,19.40
2017-08-06T20:09:06.585Z,19.30
2017-08-06T20:11:34.049Z,19.20
2017-08-06T20:14:01.514Z,19.20
2017-08-06T20:16:29.757Z,19.20
2017-08-06T20:18:57.227Z,19.20
2017-08-06T20:21:24.693Z,19.20
2017-08-06T20:23:52.944Z,19.10
2017-08-06T20:26:20.413Z,19.10
2017-08-06T20:28:47.877Z,19.10
2017-08-06T20:31:15.345Z,19.10
2017-08-06T20:33:43.590Z,19.00
2017-08-06T20:36:11.160Z,19.00
2017-08-06T20:38:38.640Z,18.90
2017-08-06T20:41:08.364Z,18.80
2017-08-06T20:43:36.578Z,18.90
2017-08-06T20:46:04.053Z,18.80
2017-08-06T20:48:31.784Z,18.80
2017-08-06T20:50:59.298Z,18.80
2017-08-06T20:53:27.643Z,18.70
2017-08-06T20:55:55.097Z,18.70
2017-08-06T20:58:22.569Z,18.70
2017-08-06T21:00:50.049Z,18.70
2017-08-06T21:03:18.284Z,18.60
2017-08-06T21:05:45.757Z,18.60
2017-08-06T21:08:13.234Z,18.60
2017-08-06T21:10:41.465Z,18.50
2017-08-06T21:13:08.936Z,18.50
2017-08-06T21:15:36.424Z,18.50
2017-08-06T21:18:04.642Z,18.50
2017-08-06T21:20:32.113Z,18.50
2017-08-06T21:22:59.618Z,18.40
2017-08-06T21:25:27.843Z,18.30
2017-08-06T21:27:55.302Z,18.30
2017-08-06T21:30:22.773Z,18.30
2017-08-06T21:32:50.238Z,18.20
2017-08-06T21:35:17.710Z,18.20
2017-08-06T21:37:45.929Z,18.20
2017-08-06T21:40:13.598Z,18.20
2017-08-06T21:42:41.061Z,18.20
2017-08-06T21:45:08.516Z,18.20
2017-08-06T21:47:35.987Z,18.20
2017-08-06T21:50:03.481Z,18.20
2017-08-06T21:52:31.726Z,18.10
2017-08-06T21:54:59.192Z,18.10
2017-08-06T21:57:26.649Z,18.10
2017-08-06T21:59:54.122Z,18.10
2017-08-06T22:02:22.354Z,18.00
2017-08-06T22:04:49.822Z,17.90
2017-08-06T22:07:17.474Z,17.90
2017-08-06T22:09:45.007Z,17.90
2017-08-06T22:12:12.468Z,17.80
2017-08-06T22:14:39.925Z,17.80
2017-08-06T22:17:07.539Z,17.80
2017-08-06T22:19:35.898Z,17.60
2017-08-06T22:22:03.370Z,17.60
2017-08-06T22:24:31.617Z,17.50
2017-08-06T22:26:59.259Z,17.50
2017-08-06T22:29:26.710Z,17.50
2017-08-06T22:31:54.183Z,17.60
2017-08-06T22:34:21.667Z,17.60
2017-08-06T22:36:49.746Z,17.60
2017-08-06T22:39:17.201Z,17.60
2017-08-06T22:41:45.453Z,17.40
2017-08-06T22:44:12.913Z,17.40
2017-08-06T22:46:40.577Z,17.40
2017-08-06T22:49:08.044Z,17.40
2017-08-06T22:51:35.499Z,17.30
2017-08-06T22:54:03.856Z,17.30
2017-08-06T22:56:31.333Z,17.40
2017-08-06T22:58:58.829Z,17.30
2017-08-06T23:01:26.308Z,17.30
2017-08-06T23:03:53.781Z,17.30
2017-08-06T23:06:21.242Z,17.20
2017-08-06T23:08:48.721Z,17.20
2017-08-06T23:11:16.285Z,17.30
2017-08-06T23:13:44.521Z,17.30
2017-08-06T23:16:11.988Z,17.20
2017-08-06T23:18:39.525Z,17.30
2017-08-06T23:21:06.993Z,17.20
2017-08-06T23:23:34.565Z,17.20
2017-08-06T23:26:02.035Z,17.10
2017-08-06T23:28:29.489Z,17.00
2017-08-06T23:30:56.965Z,16.90
2017-08-06T23:33:25.714Z,16.80
2017-08-06T23:35:53.173Z,16.80
2017-08-06T23:38:20.642Z,16.80
2017-08-06T23:40:48.138Z,16.80
2017-08-06T23:43:15.612Z,16.80
2017-08-06T23:45:43.065Z,16.90
2017-08-06T23:48:10.532Z,16.90
2017-08-06T23:50:37.997Z,16.90
2017-08-06T23:53:05.448Z,16.90
2017-08-06T23:55:32.950Z,16.80
2017-08-06T23:58:00.409Z,16.80
