createdAt,value
2019-03-10T00:00:33.306Z,70.10
2019-03-10T00:03:01.715Z,69.70
2019-03-10T00:05:30.133Z,69.80
2019-03-10T00:07:59.573Z,70.10
2019-03-10T00:10:28.002Z,70.20
2019-03-10T00:12:56.641Z,70.00
2019-03-10T00:15:25.388Z,69.90
2019-03-10T00:17:53.926Z,70.00
2019-03-10T00:20:22.350Z,69.90
2019-03-10T00:22:50.761Z,69.90
2019-03-10T00:25:19.470Z,70.00
2019-03-10T00:27:47.918Z,70.20
2019-03-10T00:30:19.390Z,70.20
2019-03-10T00:32:48.051Z,70.30
2019-03-10T00:35:16.486Z,70.30
2019-03-10T00:37:44.893Z,70.50
2019-03-10T00:40:34.583Z,70.70
2019-03-10T00:43:25.404Z,70.70
2019-03-10T00:46:15.723Z,70.40
2019-03-10T00:48:52.725Z,70.50
2019-03-10T00:51:58.924Z,70.40
2019-03-10T00:54:27.345Z,70.40
2019-03-10T00:56:55.761Z,70.40
2019-03-10T00:59:24.720Z,70.30
2019-03-10T01:01:53.174Z,70.40
2019-03-10T01:04:21.842Z,70.50
2019-03-10T01:06:51.050Z,70.90
2019-03-10T01:09:19.692Z,70.70
2019-03-10T01:11:48.430Z,70.80
2019-03-10T01:14:16.889Z,71.00
2019-03-10T01:16:46.054Z,71.10
2019-03-10T01:19:14.906Z,71.20
2019-03-10T01:21:44.390Z,71.20
2019-03-10T01:24:12.877Z,71.20
2019-03-10T01:26:42.401Z,71.10
2019-03-10T01:29:10.828Z,71.00
2019-03-10T01:32:02.250Z,71.00
2019-03-10T01:34:42.713Z,70.90
2019-03-10T01:37:11.116Z,71.00
2019-03-10T01:39:39.546Z,71.10
2019-03-10T01:42:07.961Z,71.30
2019-03-10T01:44:36.633Z,71.30
2019-03-10T01:47:05.120Z,71.40
2019-03-10T01:49:33.537Z,71.40
2019-03-10T01:52:02.203Z,71.70
2019-03-10T01:54:30.617Z,71.80
2019-03-10T01:56:59.289Z,71.90
2019-03-10T01:59:27.705Z,72.10
2019-03-10T02:01:56.138Z,72.20
2019-03-10T02:04:24.553Z,72.20
2019-03-10T02:06:52.985Z,72.20
2019-03-10T02:09:21.393Z,72.30
2019-03-10T02:11:49.822Z,72.30
2019-03-10T02:14:18.235Z,72.40
2019-03-10T02:16:46.670Z,72.50
2019-03-10T02:19:15.132Z,72.60
2019-03-10T02:21:43.632Z,72.50
2019-03-10T02:24:12.315Z,72.70
2019-03-10T02:26:40.750Z,72.70
2019-03-10T02:29:09.202Z,72.80
2019-03-10T02:31:37.684Z,72.80
2019-03-10T02:34:06.393Z,72.90
2019-03-10T02:36:35.082Z,73.10
2019-03-10T02:39:05.161Z,73.20
2019-03-10T02:41:33.588Z,73.20
2019-03-10T02:44:02.011Z,73.30
2019-03-10T02:46:30.685Z,73.40
2019-03-10T02:48:59.156Z,73.50
2019-03-10T02:51:27.607Z,73.60
2019-03-10T02:53:56.327Z,73.50
2019-03-10T02:56:24.824Z,73.50
2019-03-10T02:58:53.315Z,73.30
2019-03-10T03:01:21.776Z,73.10
2019-03-10T03:03:50.203Z,73.10
2019-03-10T03:06:18.726Z,73.10
2019-03-10T03:08:47.175Z,72.40
2019-03-10T03:11:15.922Z,72.00
2019-03-10T03:13:44.407Z,71.20
2019-03-10T03:16:12.896Z,69.40
2019-03-10T03:18:41.371Z,68.10
2019-03-10T03:21:09.796Z,64.00
2019-03-10T03:23:38.247Z,62.70
2019-03-10T03:26:06.743Z,58.50
2019-03-10T03:28:35.167Z,56.00
2019-03-10T03:31:03.584Z,53.70
2019-03-10T03:33:32.012Z,52.40
2019-03-10T03:36:06.281Z,53.80
2019-03-10T03:38:37.706Z,56.30
2019-03-10T03:41:14.968Z,59.40
2019-03-10T03:43:43.615Z,64.50
2019-03-10T03:46:12.329Z,69.40
2019-03-10T03:48:40.776Z,72.80
2019-03-10T03:51:09.269Z,77.40
2019-03-10T03:53:37.704Z,79.20
2019-03-10T03:56:06.232Z,81.60
2019-03-10T03:58:34.624Z,82.60
2019-03-10T04:01:04.758Z,84.00
2019-03-10T04:03:33.170Z,84.60
2019-03-10T04:06:01.593Z,84.60
2019-03-10T04:08:30.030Z,83.30
2019-03-10T04:10:58.441Z,83.10
2019-03-10T04:13:26.890Z,82.30
2019-03-10T04:15:55.559Z,81.90
2019-03-10T04:18:24.228Z,82.50
2019-03-10T04:20:52.699Z,82.50
2019-03-10T04:23:21.134Z,84.40
2019-03-10T04:25:49.547Z,85.90
2019-03-10T04:28:18.207Z,86.30
2019-03-10T04:30:46.882Z,86.00
2019-03-10T04:33:15.354Z,86.60
2019-03-10T04:35:44.023Z,86.90
2019-03-10T04:38:12.442Z,87.20
2019-03-10T04:40:41.104Z,88.60
2019-03-10T04:43:09.787Z,90.10
2019-03-10T04:45:38.242Z,90.50
2019-03-10T04:48:06.907Z,91.40
2019-03-10T04:50:35.355Z,91.90
2019-03-10T04:53:03.777Z,92.20
2019-03-10T04:55:36.772Z,92.50
2019-03-10T04:58:12.865Z,93.00
2019-03-10T05:00:42.850Z,93.00
2019-03-10T05:03:11.378Z,93.20
2019-03-10T05:05:40.011Z,93.30
2019-03-10T05:08:08.499Z,93.60
2019-03-10T05:10:37.151Z,93.90
2019-03-10T05:13:05.705Z,94.00
2019-03-10T05:15:34.369Z,94.00
2019-03-10T05:18:02.826Z,94.10
2019-03-10T05:20:31.493Z,94.30
2019-03-10T05:23:28.677Z,94.40
2019-03-10T05:25:57.476Z,94.50
2019-03-10T05:28:26.005Z,94.50
2019-03-10T05:30:54.442Z,94.50
2019-03-10T05:33:22.867Z,94.50
2019-03-10T05:35:51.535Z,94.60
2019-03-10T05:38:20.177Z,94.70
2019-03-10T05:40:48.626Z,94.80
2019-03-10T05:43:17.302Z,94.80
2019-03-10T05:45:45.745Z,94.80
2019-03-10T05:48:14.166Z,94.90
2019-03-10T05:50:42.579Z,95.00
2019-03-10T05:53:11.026Z,95.00
2019-03-10T05:55:39.460Z,95.00
2019-03-10T05:58:08.132Z,95.00
2019-03-10T06:00:42.614Z,95.10
2019-03-10T06:03:06.974Z,95.20
2019-03-10T06:05:35.390Z,95.30
2019-03-10T06:08:04.049Z,95.40
2019-03-10T06:10:32.497Z,95.50
2019-03-10T06:13:00.920Z,95.80
2019-03-10T06:15:29.591Z,95.60
2019-03-10T06:17:58.052Z,95.70
2019-03-10T06:20:26.797Z,96.00
2019-03-10T06:22:55.458Z,95.80
2019-03-10T06:25:23.878Z,95.80
2019-03-10T06:27:52.294Z,95.90
2019-03-10T06:30:20.701Z,96.10
2019-03-10T06:32:49.117Z,96.10
2019-03-10T06:35:17.533Z,96.10
2019-03-10T06:37:45.958Z,96.10
2019-03-10T06:40:14.365Z,96.10
2019-03-10T06:42:42.810Z,96.30
2019-03-10T06:45:11.217Z,96.30
2019-03-10T06:47:39.633Z,96.30
2019-03-10T06:50:12.206Z,96.30
2019-03-10T06:52:40.322Z,96.30
2019-03-10T06:55:08.983Z,96.40
2019-03-10T06:57:37.466Z,96.50
2019-03-10T07:00:11.627Z,96.50
2019-03-10T07:02:40.045Z,96.50
2019-03-10T07:05:10.627Z,96.60
2019-03-10T07:07:39.045Z,96.70
2019-03-10T07:10:15.151Z,96.80
2019-03-10T07:12:43.607Z,96.80
2019-03-10T07:15:13.169Z,96.80
2019-03-10T07:17:41.988Z,96.80
2019-03-10T07:20:15.646Z,96.80
2019-03-10T07:22:44.117Z,96.80
2019-03-10T07:25:12.597Z,96.30
2019-03-10T07:27:48.611Z,96.30
2019-03-10T07:30:30.407Z,96.30
2019-03-10T07:33:18.689Z,96.30
2019-03-10T07:35:57.661Z,96.10
2019-03-10T07:38:27.725Z,95.90
2019-03-10T07:41:00.725Z,95.60
2019-03-10T07:43:30.813Z,95.40
2019-03-10T07:46:17.363Z,95.00
2019-03-10T07:48:50.369Z,94.80
2019-03-10T07:51:26.470Z,94.60
2019-03-10T07:53:59.465Z,94.60
2019-03-10T07:56:29.834Z,94.20
2019-03-10T07:58:59.888Z,94.10
2019-03-10T08:01:40.018Z,93.80
2019-03-10T08:04:26.282Z,93.20
2019-03-10T08:07:13.024Z,93.00
2019-03-10T08:09:55.462Z,92.30
2019-03-10T08:12:25.843Z,92.00
2019-03-10T08:14:59.084Z,91.40
2019-03-10T08:17:32.238Z,91.10
2019-03-10T08:20:20.760Z,90.90
2019-03-10T08:23:07.242Z,90.30
2019-03-10T08:25:37.427Z,89.90
2019-03-10T08:28:23.815Z,89.50
2019-03-10T08:31:10.463Z,88.90
2019-03-10T08:33:55.689Z,88.70
2019-03-10T08:36:36.201Z,88.60
2019-03-10T08:39:14.646Z,87.90
2019-03-10T08:41:47.917Z,88.20
2019-03-10T08:44:20.357Z,87.90
2019-03-10T08:53:39.690Z,86.10
2019-03-10T08:56:18.361Z,86.50
2019-03-10T08:59:04.796Z,86.30
2019-03-10T09:01:34.977Z,86.70
2019-03-10T09:04:05.100Z,87.30
2019-03-10T09:06:35.171Z,88.50
2019-03-10T09:09:08.059Z,90.00
2019-03-10T09:11:43.908Z,88.60
2019-03-10T09:14:29.993Z,88.60
2019-03-10T09:17:11.619Z,89.60
2019-03-10T09:19:41.681Z,90.10
2019-03-10T09:22:11.768Z,91.70
2019-03-10T09:24:44.247Z,92.60
2019-03-10T09:27:20.271Z,93.30
2019-03-10T09:29:56.055Z,93.50
2019-03-10T09:32:36.921Z,93.80
2019-03-10T09:35:10.831Z,94.10
2019-03-10T09:37:55.638Z,94.00
2019-03-10T09:40:28.449Z,93.60
2019-03-10T09:43:07.531Z,94.30
2019-03-10T09:45:46.775Z,94.30
2019-03-10T09:48:16.958Z,94.40
2019-03-10T09:51:12.008Z,94.40
2019-03-10T09:53:57.405Z,94.70
2019-03-10T09:56:27.627Z,94.40
2019-03-10T09:58:57.699Z,94.70
2019-03-10T10:01:46.170Z,95.00
2019-03-10T10:04:31.757Z,95.30
2019-03-10T10:07:14.072Z,95.60
2019-03-10T10:09:50.259Z,96.10
2019-03-10T10:12:20.416Z,96.40
2019-03-10T10:14:53.508Z,96.70
2019-03-10T10:17:41.433Z,96.90
2019-03-10T10:20:14.716Z,97.00
2019-03-10T10:22:47.589Z,97.10
2019-03-10T10:25:20.668Z,97.20
2019-03-10T10:27:56.722Z,97.30
2019-03-10T10:30:26.838Z,97.30
2019-03-10T10:33:09.261Z,97.40
2019-03-10T10:35:48.549Z,97.50
2019-03-10T10:38:19.269Z,97.50
2019-03-10T10:40:59.938Z,97.60
2019-03-10T10:43:35.819Z,97.60
2019-03-10T10:46:18.498Z,97.70
2019-03-10T10:48:57.999Z,97.70
2019-03-10T10:51:31.120Z,97.80
2019-03-10T10:54:04.265Z,97.80
2019-03-10T10:56:49.415Z,97.80
2019-03-10T10:59:37.883Z,97.90
2019-03-10T11:02:17.510Z,97.90
2019-03-10T11:05:03.799Z,97.90
2019-03-10T11:07:46.153Z,97.90
2019-03-10T11:10:28.544Z,97.90
2019-03-10T11:13:10.402Z,97.90
2019-03-10T11:15:40.577Z,97.90
2019-03-10T11:18:10.712Z,97.90
2019-03-10T11:20:52.461Z,97.90
2019-03-10T11:23:25.346Z,97.90
2019-03-10T11:25:58.152Z,97.80
2019-03-10T11:28:44.697Z,97.90
2019-03-10T11:31:14.896Z,98.00
2019-03-10T11:33:50.691Z,98.00
2019-03-10T11:36:23.768Z,97.90
2019-03-10T11:38:56.575Z,97.70
2019-03-10T11:41:33.848Z,97.70
2019-03-10T11:44:14.488Z,97.30
2019-03-10T11:46:44.565Z,96.80
2019-03-10T11:49:15.706Z,96.90
2019-03-10T11:51:54.804Z,96.90
2019-03-10T11:54:25.103Z,96.50
2019-03-10T11:56:55.373Z,95.90
2019-03-10T11:59:28.751Z,95.80
2019-03-10T12:02:01.742Z,94.70
2019-03-10T12:04:31.900Z,93.10
2019-03-10T12:07:02.112Z,92.60
2019-03-10T12:09:30.554Z,92.30
2019-03-10T12:11:59.015Z,92.90
2019-03-10T12:14:27.519Z,92.70
2019-03-10T12:16:56.307Z,92.60
2019-03-10T12:19:25.071Z,92.70
2019-03-10T12:21:55.968Z,92.10
2019-03-10T12:24:24.199Z,91.50
2019-03-10T12:26:52.735Z,90.60
2019-03-10T12:29:21.239Z,89.80
2019-03-10T12:31:50.502Z,85.80
2019-03-10T12:34:19.098Z,87.10
2019-03-10T12:36:47.642Z,83.40
2019-03-10T12:39:17.178Z,80.60
2019-03-10T12:41:45.771Z,78.20
2019-03-10T12:44:14.257Z,75.70
2019-03-10T12:46:42.749Z,71.90
2019-03-10T12:49:11.310Z,71.70
2019-03-10T12:51:39.885Z,74.00
2019-03-10T12:54:08.454Z,72.40
2019-03-10T12:56:37.086Z,72.70
2019-03-10T12:59:05.859Z,71.10
2019-03-10T13:01:34.955Z,70.90
2019-03-10T13:04:03.449Z,71.40
2019-03-10T13:06:32.027Z,70.70
2019-03-10T13:09:03.018Z,70.50
2019-03-10T13:11:31.676Z,69.40
2019-03-10T13:14:01.238Z,71.50
2019-03-10T13:16:29.747Z,73.20
2019-03-10T13:18:58.255Z,73.50
2019-03-10T13:21:26.986Z,72.30
2019-03-10T13:23:55.853Z,70.40
2019-03-10T13:26:24.530Z,68.50
2019-03-10T13:28:53.049Z,64.60
2019-03-10T13:31:21.569Z,59.50
2019-03-10T13:33:50.566Z,59.10
2019-03-10T13:36:19.124Z,58.50
2019-03-10T13:38:47.620Z,58.90
2019-03-10T13:41:16.411Z,60.90
2019-03-10T13:43:44.973Z,63.30
2019-03-10T13:46:13.766Z,63.70
2019-03-10T13:48:42.348Z,65.40
2019-03-10T13:51:11.065Z,65.20
2019-03-10T13:53:39.751Z,63.20
2019-03-10T13:56:08.172Z,59.30
2019-03-10T13:58:37.846Z,58.50
2019-03-10T14:01:07.411Z,58.80
2019-03-10T14:03:36.102Z,57.60
2019-03-10T14:15:59.631Z,49.90
2019-03-10T14:20:56.786Z,50.10
2019-03-10T14:23:25.294Z,49.90
2019-03-10T14:25:54.030Z,49.20
2019-03-10T14:28:22.630Z,50.80
2019-03-10T14:33:19.469Z,47.20
2019-03-10T14:35:47.897Z,48.60
2019-03-10T14:40:44.759Z,50.70
2019-03-10T14:43:13.254Z,51.60
2019-03-10T14:45:41.681Z,52.70
2019-03-10T14:48:10.217Z,53.60
2019-03-10T14:50:38.830Z,55.00
2019-03-10T14:53:07.415Z,55.50
2019-03-10T14:55:35.849Z,54.40
2019-03-10T14:58:04.330Z,53.10
2019-03-10T15:00:32.849Z,50.60
2019-03-10T15:03:01.490Z,49.60
2019-03-10T15:05:30.051Z,51.00
2019-03-10T15:07:59.533Z,52.30
2019-03-10T15:10:28.021Z,54.20
2019-03-10T15:12:56.446Z,55.00
2019-03-10T15:17:53.025Z,55.00
2019-03-10T15:20:22.027Z,56.00
2019-03-10T15:22:50.708Z,56.80
2019-03-10T15:25:25.020Z,56.60
2019-03-10T15:27:53.017Z,56.40
2019-03-10T15:30:23.369Z,56.50
2019-03-10T15:32:51.840Z,56.50
2019-03-10T15:35:20.486Z,56.90
2019-03-10T15:37:49.925Z,57.30
2019-03-10T15:40:19.002Z,57.20
2019-03-10T15:42:47.791Z,57.70
2019-03-10T15:45:17.353Z,58.20
2019-03-10T15:47:46.086Z,59.10
2019-03-10T15:50:28.773Z,63.10
2019-03-10T15:52:57.215Z,74.20
2019-03-10T15:55:25.713Z,85.90
2019-03-10T15:57:54.142Z,90.60
2019-03-10T16:00:23.930Z,92.60
2019-03-10T16:02:52.423Z,93.70
2019-03-10T16:05:20.844Z,94.20
2019-03-10T16:07:49.267Z,94.50
2019-03-10T16:10:17.719Z,94.40
2019-03-10T16:12:46.174Z,94.80
2019-03-10T16:15:19.853Z,95.20
2019-03-10T16:17:48.330Z,95.50
2019-03-10T16:20:16.787Z,95.40
2019-03-10T16:22:45.215Z,95.30
2019-03-10T16:25:14.881Z,93.90
2019-03-10T16:27:43.531Z,93.90
2019-03-10T16:30:20.278Z,93.70
2019-03-10T16:32:49.110Z,91.40
2019-03-10T16:35:17.655Z,90.40
2019-03-10T16:37:46.175Z,83.00
2019-03-10T16:40:16.592Z,80.10
2019-03-10T16:42:45.015Z,78.80
2019-03-10T16:45:18.376Z,77.70
2019-03-10T16:47:46.793Z,77.60
2019-03-10T16:50:22.854Z,76.90
2019-03-10T16:52:51.263Z,76.80
2019-03-10T16:55:19.774Z,75.50
2019-03-10T16:57:48.224Z,72.50
2019-03-10T17:00:19.465Z,72.00
2019-03-10T17:02:48.059Z,72.90
2019-03-10T17:05:22.844Z,73.70
2019-03-10T17:07:51.695Z,72.70
2019-03-10T17:10:27.014Z,72.80
2019-03-10T17:12:55.523Z,72.60
2019-03-10T17:15:25.074Z,72.90
2019-03-10T17:17:53.816Z,73.10
2019-03-10T17:20:22.342Z,70.90
2019-03-10T17:22:50.767Z,69.60
2019-03-10T17:25:19.270Z,69.80
2019-03-10T17:27:47.693Z,71.00
2019-03-10T17:30:19.841Z,72.30
2019-03-10T17:32:48.418Z,73.10
2019-03-10T17:35:17.906Z,74.10
2019-03-10T17:37:48.771Z,73.40
2019-03-10T17:40:25.706Z,73.90
2019-03-10T17:42:54.220Z,74.00
2019-03-10T17:45:23.781Z,71.20
2019-03-10T17:47:52.218Z,70.50
2019-03-10T17:50:20.879Z,70.40
2019-03-10T17:52:49.837Z,70.20
2019-03-10T17:55:20.518Z,69.60
2019-03-10T17:57:49.083Z,68.10
2019-03-10T18:00:20.067Z,68.60
2019-03-10T18:02:48.593Z,68.50
2019-03-10T18:05:17.008Z,68.80
2019-03-10T18:07:45.461Z,68.30
2019-03-10T18:10:17.929Z,68.70
2019-03-10T18:12:46.507Z,68.20
2019-03-10T18:15:16.694Z,68.20
2019-03-10T18:17:45.286Z,67.80
2019-03-10T18:20:16.598Z,67.30
2019-03-10T18:22:45.057Z,67.20
2019-03-10T18:25:14.708Z,65.60
2019-03-10T18:27:43.263Z,65.80
2019-03-10T18:30:14.772Z,65.10
2019-03-10T18:32:43.217Z,64.50
2019-03-10T18:35:11.658Z,64.40
2019-03-10T18:37:40.067Z,62.60
2019-03-10T18:40:11.578Z,62.60
2019-03-10T18:42:40.023Z,62.50
2019-03-10T18:45:11.603Z,60.50
2019-03-10T18:47:40.026Z,60.90
2019-03-10T18:50:11.356Z,61.10
2019-03-10T18:52:39.780Z,60.40
2019-03-10T18:55:10.850Z,60.30
2019-03-10T18:57:39.295Z,60.20
2019-03-10T19:00:10.844Z,60.80
2019-03-10T19:02:39.271Z,60.00
2019-03-10T19:05:08.823Z,60.50
2019-03-10T19:07:37.253Z,61.40
2019-03-10T19:10:08.889Z,61.50
2019-03-10T19:12:37.301Z,62.00
2019-03-10T19:15:14.587Z,62.10
2019-03-10T19:17:43.009Z,62.50
2019-03-10T19:20:13.526Z,63.00
2019-03-10T19:22:41.981Z,63.30
2019-03-10T19:25:12.143Z,63.60
2019-03-10T19:27:40.566Z,64.30
2019-03-10T19:30:11.815Z,65.00
2019-03-10T19:32:40.237Z,65.70
2019-03-10T19:35:10.325Z,66.40
2019-03-10T19:37:39.091Z,66.40
2019-03-10T19:40:10.559Z,67.10
2019-03-10T19:42:38.987Z,67.40
2019-03-10T19:45:16.332Z,68.20
2019-03-10T19:47:44.742Z,67.80
2019-03-10T19:50:15.878Z,68.40
2019-03-10T19:52:44.327Z,67.80
2019-03-10T19:55:15.763Z,68.20
2019-03-10T19:57:44.188Z,68.70
2019-03-10T20:00:16.914Z,68.30
2019-03-10T20:02:45.560Z,68.70
2019-03-10T20:05:14.703Z,67.10
2019-03-10T20:07:43.729Z,65.70
2019-03-10T20:10:18.215Z,65.00
2019-03-10T20:12:46.712Z,64.40
2019-03-10T20:15:17.007Z,64.90
2019-03-10T20:17:45.699Z,64.20
2019-03-10T20:20:16.667Z,64.40
2019-03-10T20:22:45.195Z,64.00
2019-03-10T20:25:15.156Z,63.80
2019-03-10T20:27:43.905Z,63.10
2019-03-10T20:30:17.644Z,63.10
2019-03-10T20:32:46.056Z,61.80
2019-03-10T20:35:14.563Z,60.70
2019-03-10T20:37:42.985Z,60.70
2019-03-10T20:40:14.119Z,60.20
2019-03-10T20:42:42.537Z,59.20
2019-03-10T20:45:11.523Z,59.10
2019-03-10T20:47:39.959Z,59.20
2019-03-10T20:50:16.410Z,59.20
2019-03-10T20:52:44.885Z,59.10
2019-03-10T20:55:13.966Z,59.60
2019-03-10T20:57:42.537Z,59.80
2019-03-10T21:00:24.345Z,60.40
2019-03-10T21:02:53.014Z,60.50
2019-03-10T21:05:21.438Z,61.30
2019-03-10T21:07:49.852Z,61.60
2019-03-10T21:10:20.647Z,62.00
2019-03-10T21:12:49.067Z,62.20
2019-03-10T21:15:21.545Z,61.00
2019-03-10T21:17:50.219Z,60.00
2019-03-10T21:20:23.144Z,61.70
2019-03-10T21:22:51.553Z,63.00
2019-03-10T21:25:30.846Z,63.10
2019-03-10T21:27:59.531Z,63.60
2019-03-10T21:30:29.877Z,64.70
2019-03-10T21:32:58.284Z,65.70
2019-03-10T21:35:26.700Z,66.30
2019-03-10T21:37:55.146Z,65.60
2019-03-10T21:40:26.645Z,65.60
2019-03-10T21:42:55.053Z,65.70
2019-03-10T21:45:23.634Z,67.10
2019-03-10T21:47:52.025Z,68.00
2019-03-10T21:50:20.459Z,68.70
2019-03-10T21:52:48.876Z,68.60
2019-03-10T21:55:17.932Z,69.90
2019-03-10T21:57:46.380Z,74.80
2019-03-10T22:00:18.782Z,80.50
2019-03-10T22:02:47.478Z,84.90
2019-03-10T22:05:16.834Z,86.90
2019-03-10T22:07:45.341Z,88.80
2019-03-10T22:10:26.405Z,88.70
2019-03-10T22:12:48.278Z,89.60
2019-03-10T22:15:17.846Z,88.60
2019-03-10T22:17:46.328Z,88.30
2019-03-10T22:20:18.313Z,87.80
2019-03-10T22:22:49.402Z,87.40
2019-03-10T22:25:17.155Z,85.80
2019-03-10T22:27:46.453Z,85.00
2019-03-10T22:30:24.157Z,83.80
2019-03-10T22:32:52.578Z,84.20
2019-03-10T22:35:20.988Z,83.90
2019-03-10T22:37:49.409Z,83.10
2019-03-10T22:40:18.477Z,83.10
2019-03-10T22:42:47.029Z,82.50
2019-03-10T22:45:19.514Z,81.30
2019-03-10T22:47:48.230Z,78.80
2019-03-10T22:50:17.011Z,78.70
2019-03-10T22:52:45.978Z,78.00
2019-03-10T22:55:16.425Z,76.90
2019-03-10T22:57:44.857Z,74.90
2019-03-10T23:00:19.309Z,74.50
2019-03-10T23:02:47.969Z,74.00
2019-03-10T23:05:16.906Z,73.50
2019-03-10T23:07:45.585Z,72.80
2019-03-10T23:10:17.046Z,72.60
2019-03-10T23:12:45.465Z,72.80
2019-03-10T23:15:14.511Z,72.10
2019-03-10T23:17:42.998Z,72.30
2019-03-10T23:20:15.564Z,71.60
2019-03-10T23:22:44.080Z,71.30
2019-03-10T23:25:12.717Z,70.20
2019-03-10T23:27:41.215Z,69.90
2019-03-10T23:30:16.837Z,69.90
2019-03-10T23:32:45.279Z,69.50
2019-03-10T23:35:13.781Z,69.10
2019-03-10T23:37:42.275Z,68.40
2019-03-10T23:40:16.316Z,68.50
2019-03-10T23:42:44.728Z,70.10
2019-03-10T23:45:15.541Z,72.00
2019-03-10T23:47:43.969Z,73.60
2019-03-10T23:50:17.267Z,75.30
2019-03-10T23:52:45.915Z,75.40
2019-03-10T23:55:14.929Z,74.90
2019-03-10T23:57:43.461Z,75.00
