createdAt,value
2023-05-18T00:01:40.809Z,4.75
2023-05-18T00:04:26.616Z,2.88
2023-05-18T00:07:13.205Z,2.75
2023-05-18T00:09:58.624Z,2.63
2023-05-18T00:12:44.337Z,2.88
2023-05-18T00:15:30.549Z,2.38
2023-05-18T00:18:15.942Z,3.05
2023-05-18T00:21:02.016Z,2.72
2023-05-18T00:23:50.432Z,2.97
2023-05-18T00:26:35.685Z,3.00
2023-05-18T00:29:21.354Z,2.13
2023-05-18T00:32:07.260Z,2.55
2023-05-18T00:34:52.910Z,2.80
2023-05-18T00:37:38.363Z,3.25
2023-05-18T00:40:26.172Z,2.50
2023-05-18T00:43:11.823Z,2.20
2023-05-18T00:45:57.611Z,4.13
2023-05-18T00:48:43.580Z,2.58
2023-05-18T00:51:32.083Z,2.10
2023-05-18T00:54:18.195Z,2.60
2023-05-18T00:57:05.246Z,3.15
2023-05-18T00:59:51.204Z,2.47
2023-05-18T01:02:42.594Z,3.55
2023-05-18T01:05:28.488Z,2.67
2023-05-18T01:08:14.255Z,2.50
2023-05-18T01:11:11.037Z,2.83
2023-05-18T01:14:02.871Z,2.45
2023-05-18T01:17:11.478Z,2.70
2023-05-18T01:20:09.345Z,2.65
2023-05-18T01:23:29.690Z,3.95
2023-05-18T01:26:16.213Z,2.58
2023-05-18T01:29:06.434Z,2.55
2023-05-18T01:31:52.364Z,3.28
2023-05-18T01:34:37.801Z,2.78
2023-05-18T01:37:23.357Z,3.03
2023-05-18T01:40:09.495Z,2.45
2023-05-18T01:43:03.362Z,3.65
2023-05-18T01:45:56.492Z,3.58
2023-05-18T01:48:46.970Z,3.13
2023-05-18T01:51:36.533Z,3.30
2023-05-18T01:54:23.528Z,3.78
2023-05-18T01:57:09.567Z,2.97
2023-05-18T01:59:55.532Z,3.10
2023-05-18T02:02:41.223Z,3.63
2023-05-18T02:05:26.923Z,3.45
2023-05-18T02:08:12.351Z,4.15
2023-05-18T02:10:57.972Z,2.78
2023-05-18T02:13:43.428Z,3.45
2023-05-18T02:16:28.882Z,3.78
2023-05-18T02:19:14.937Z,2.97
2023-05-18T02:22:00.728Z,3.30
2023-05-18T02:24:46.442Z,3.22
2023-05-18T02:27:33.744Z,3.33
2023-05-18T02:30:19.567Z,3.40
2023-05-18T02:33:04.979Z,2.60
2023-05-18T02:35:52.319Z,3.20
2023-05-18T02:38:39.117Z,3.13
2023-05-18T02:41:24.700Z,4.00
2023-05-18T02:44:12.341Z,3.15
2023-05-18T02:46:57.844Z,4.47
2023-05-18T02:49:43.389Z,3.47
2023-05-18T02:52:29.083Z,3.42
2023-05-18T02:55:14.752Z,3.92
2023-05-18T02:58:00.606Z,3.17
2023-05-18T03:00:49.114Z,3.47
2023-05-18T03:03:34.956Z,3.30
2023-05-18T03:06:26.428Z,3.72
2023-05-18T03:09:12.881Z,3.38
2023-05-18T03:11:58.337Z,2.85
2023-05-18T03:14:43.955Z,3.72
2023-05-18T03:17:30.371Z,3.35
2023-05-18T03:20:15.903Z,3.67
2023-05-18T03:23:01.433Z,3.60
2023-05-18T03:25:46.877Z,3.88
2023-05-18T03:28:32.697Z,3.88
2023-05-18T03:31:18.370Z,3.85
2023-05-18T03:34:04.354Z,4.95
2023-05-18T03:36:51.737Z,3.90
2023-05-18T03:39:37.176Z,2.95
2023-05-18T03:42:23.040Z,3.00
2023-05-18T03:45:09.787Z,3.03
2023-05-18T03:47:55.092Z,3.28
2023-05-18T03:50:40.816Z,3.60
2023-05-18T03:53:26.408Z,3.60
2023-05-18T03:56:13.368Z,4.13
2023-05-18T03:58:58.845Z,5.45
2023-05-18T04:01:44.493Z,3.95
2023-05-18T04:04:30.944Z,4.22
2023-05-18T04:07:16.854Z,4.82
2023-05-18T04:10:02.370Z,4.03
2023-05-18T04:12:48.200Z,4.63
2023-05-18T04:15:33.743Z,4.53
2023-05-18T04:18:19.659Z,4.90
2023-05-18T04:21:06.580Z,6.80
2023-05-18T04:23:52.326Z,5.60
2023-05-18T04:26:38.486Z,5.20
2023-05-18T04:29:24.166Z,5.00
2023-05-18T04:32:10.936Z,5.65
2023-05-18T04:34:58.581Z,6.25
2023-05-18T04:37:44.347Z,5.43
2023-05-18T04:40:34.103Z,5.30
2023-05-18T04:43:21.116Z,4.55
2023-05-18T04:46:07.382Z,4.35
2023-05-18T04:48:53.217Z,4.68
2023-05-18T04:51:39.677Z,4.15
2023-05-18T04:54:33.021Z,4.07
2023-05-18T05:00:05.794Z,4.32
2023-05-18T05:02:51.650Z,4.75
2023-05-18T05:05:37.291Z,4.25
2023-05-18T05:08:22.771Z,4.68
2023-05-18T05:11:08.354Z,4.60
2023-05-18T05:13:53.962Z,4.70
2023-05-18T05:16:40.038Z,5.10
2023-05-18T05:19:25.547Z,4.65
2023-05-18T05:22:11.475Z,5.53
2023-05-18T05:24:57.057Z,5.45
2023-05-18T05:27:42.553Z,4.88
2023-05-18T05:30:28.188Z,5.57
2023-05-18T05:33:14.031Z,5.72
2023-05-18T05:35:59.291Z,4.80
2023-05-18T05:38:44.793Z,5.80
2023-05-18T05:41:32.307Z,5.45
2023-05-18T05:44:18.282Z,5.82
2023-05-18T05:47:04.426Z,5.65
2023-05-18T05:49:50.064Z,6.10
2023-05-18T05:52:35.456Z,6.20
2023-05-18T05:55:21.284Z,5.63
2023-05-18T05:58:07.805Z,6.15
2023-05-18T06:00:53.192Z,5.45
2023-05-18T06:03:38.860Z,5.93
2023-05-18T06:06:48.921Z,5.72
2023-05-18T06:09:34.430Z,4.93
2023-05-18T06:12:19.992Z,5.70
2023-05-18T06:15:06.195Z,4.65
2023-05-18T06:17:52.125Z,3.83
2023-05-18T06:20:40.612Z,4.28
2023-05-18T06:23:26.730Z,3.72
2023-05-18T06:26:12.588Z,3.75
2023-05-18T06:28:58.223Z,3.45
2023-05-18T06:31:44.200Z,3.42
2023-05-18T06:34:30.027Z,3.45
2023-05-18T06:37:19.300Z,3.90
2023-05-18T06:40:07.390Z,3.10
2023-05-18T06:42:52.993Z,3.90
2023-05-18T06:45:38.913Z,4.05
2023-05-18T06:48:27.611Z,3.70
2023-05-18T06:51:13.115Z,3.45
2023-05-18T06:53:58.818Z,4.00
2023-05-18T06:56:44.299Z,3.65
2023-05-18T06:59:29.841Z,4.03
2023-05-18T07:02:15.411Z,3.60
2023-05-18T07:05:01.643Z,2.90
2023-05-18T07:07:47.867Z,2.92
2023-05-18T07:10:33.507Z,3.70
2023-05-18T07:13:19.854Z,2.90
2023-05-18T07:16:06.900Z,3.47
2023-05-18T07:18:52.845Z,3.92
2023-05-18T07:21:38.558Z,2.67
2023-05-18T07:24:24.204Z,3.60
2023-05-18T07:27:09.623Z,2.97
2023-05-18T07:29:55.212Z,2.40
2023-05-18T07:32:40.960Z,2.72
2023-05-18T07:35:27.019Z,2.10
2023-05-18T07:38:12.255Z,2.90
2023-05-18T07:40:59.820Z,1.83
2023-05-18T07:43:45.391Z,2.47
2023-05-18T07:46:31.477Z,2.38
2023-05-18T07:49:17.234Z,1.90
2023-05-18T07:52:02.651Z,1.85
2023-05-18T07:54:48.316Z,2.05
2023-05-18T07:57:35.469Z,2.40
2023-05-18T08:00:21.715Z,2.47
2023-05-18T08:03:07.752Z,3.58
2023-05-18T08:05:53.480Z,2.50
2023-05-18T08:08:39.013Z,2.78
2023-05-18T08:11:24.602Z,2.72
2023-05-18T08:14:10.337Z,2.78
2023-05-18T08:16:55.940Z,2.45
2023-05-18T08:19:42.059Z,2.90
2023-05-18T08:22:27.683Z,2.95
2023-05-18T08:25:13.151Z,3.03
2023-05-18T08:27:58.789Z,2.95
2023-05-18T08:30:44.128Z,3.70
2023-05-18T08:33:29.747Z,2.97
2023-05-18T08:36:15.460Z,3.05
2023-05-18T08:39:02.807Z,3.10
2023-05-18T08:42:22.089Z,2.55
2023-05-18T08:45:36.062Z,2.70
2023-05-18T08:48:25.630Z,2.45
2023-05-18T08:51:15.133Z,3.05
2023-05-18T08:54:01.142Z,4.03
2023-05-18T08:56:47.257Z,2.75
2023-05-18T08:59:36.515Z,3.25
2023-05-18T09:02:23.185Z,3.60
2023-05-18T09:05:09.902Z,3.72
2023-05-18T09:07:56.321Z,2.55
2023-05-18T09:10:41.879Z,3.28
2023-05-18T09:13:28.021Z,3.85
2023-05-18T09:16:13.321Z,3.20
2023-05-18T09:18:59.106Z,3.42
2023-05-18T09:21:44.844Z,3.45
2023-05-18T09:24:30.501Z,3.38
2023-05-18T09:27:15.775Z,3.72
2023-05-18T09:30:01.432Z,4.25
2023-05-18T09:32:48.204Z,3.50
2023-05-18T09:35:33.989Z,4.00
2023-05-18T09:38:23.206Z,4.20
2023-05-18T09:41:15.020Z,4.53
2023-05-18T09:44:05.166Z,4.88
2023-05-18T09:46:56.776Z,4.50
2023-05-18T09:49:42.844Z,4.47
2023-05-18T09:52:28.277Z,4.07
2023-05-18T09:55:17.083Z,4.03
2023-05-18T09:58:04.712Z,3.67
2023-05-18T10:00:56.949Z,4.75
2023-05-18T10:03:45.221Z,4.20
2023-05-18T10:06:31.659Z,4.47
2023-05-18T10:09:18.007Z,4.45
2023-05-18T10:12:03.679Z,3.88
2023-05-18T10:14:49.767Z,3.92
2023-05-18T10:17:37.876Z,3.42
2023-05-18T10:20:26.606Z,4.10
2023-05-18T10:23:12.608Z,3.15
2023-05-18T10:25:59.074Z,3.17
2023-05-18T10:28:47.572Z,3.40
2023-05-18T10:31:35.437Z,3.97
2023-05-18T10:34:24.586Z,3.20
2023-05-18T10:37:12.302Z,3.10
2023-05-18T10:40:00.459Z,4.18
2023-05-18T10:42:46.868Z,3.33
2023-05-18T10:45:37.307Z,4.07
2023-05-18T10:48:24.074Z,3.67
2023-05-18T10:51:09.750Z,3.40
2023-05-18T10:54:00.583Z,3.45
2023-05-18T10:56:50.546Z,3.05
2023-05-18T10:59:42.592Z,3.47
2023-05-18T11:02:29.248Z,3.53
2023-05-18T11:05:15.058Z,3.47
2023-05-18T11:08:05.467Z,3.28
2023-05-18T11:11:07.530Z,3.80
2023-05-18T11:13:53.572Z,2.78
2023-05-18T11:16:42.345Z,4.32
2023-05-18T11:19:27.754Z,2.90
2023-05-18T11:22:13.328Z,3.17
2023-05-18T11:25:03.427Z,2.88
2023-05-18T11:27:48.871Z,3.20
2023-05-18T11:30:34.444Z,3.10
2023-05-18T11:33:28.491Z,3.22
2023-05-18T11:36:15.072Z,3.38
2023-05-18T11:39:06.723Z,3.30
2023-05-18T11:42:06.186Z,3.65
2023-05-18T11:44:57.224Z,3.92
2023-05-18T11:47:42.767Z,3.38
2023-05-18T11:50:31.024Z,3.22
2023-05-18T11:53:17.417Z,3.55
2023-05-18T11:56:03.061Z,4.07
2023-05-18T11:59:14.510Z,3.85
2023-05-18T12:02:02.792Z,4.32
2023-05-18T12:04:51.147Z,2.85
2023-05-18T12:07:37.251Z,2.92
2023-05-18T12:10:23.831Z,3.00
2023-05-18T12:13:09.468Z,3.67
2023-05-18T12:15:58.222Z,3.05
2023-05-18T12:18:51.657Z,3.95
2023-05-18T12:24:23.151Z,3.88
2023-05-18T12:27:10.179Z,4.38
2023-05-18T12:29:56.003Z,2.95
2023-05-18T12:32:50.852Z,4.30
2023-05-18T12:35:36.797Z,3.35
2023-05-18T12:38:27.826Z,3.47
2023-05-18T12:41:30.868Z,3.00
2023-05-18T12:44:16.589Z,3.40
2023-05-18T12:47:02.713Z,3.45
2023-05-18T12:49:51.310Z,4.10
2023-05-18T12:52:37.547Z,4.35
2023-05-18T12:55:25.112Z,4.40
2023-05-18T12:58:18.106Z,3.65
2023-05-18T13:01:09.795Z,3.75
2023-05-18T13:03:58.216Z,3.00
2023-05-18T13:06:43.934Z,3.15
2023-05-18T13:09:29.226Z,2.50
2023-05-18T13:12:14.624Z,3.42
2023-05-18T13:15:07.040Z,3.38
2023-05-18T13:18:00.905Z,3.60
2023-05-18T13:20:51.031Z,3.00
2023-05-18T13:23:36.633Z,2.90
2023-05-18T13:26:22.967Z,3.50
2023-05-18T13:29:08.795Z,3.58
2023-05-18T13:31:54.742Z,4.28
2023-05-18T13:34:40.108Z,3.75
2023-05-18T13:37:25.651Z,3.20
2023-05-18T13:40:12.007Z,3.30
2023-05-18T13:42:57.582Z,2.90
2023-05-18T13:45:43.716Z,3.13
2023-05-18T13:48:30.578Z,3.45
2023-05-18T13:51:16.301Z,3.40
2023-05-18T13:54:02.194Z,3.33
2023-05-18T13:56:48.656Z,3.58
2023-05-18T13:59:34.648Z,3.45
2023-05-18T14:02:20.622Z,3.33
2023-05-18T14:05:08.611Z,3.03
2023-05-18T14:07:54.573Z,3.65
2023-05-18T14:10:40.206Z,2.97
2023-05-18T14:13:26.298Z,3.28
2023-05-18T14:16:12.070Z,3.10
2023-05-18T14:18:57.880Z,3.17
2023-05-18T14:21:43.402Z,3.65
2023-05-18T14:24:28.824Z,3.67
2023-05-18T14:27:14.653Z,3.30
2023-05-18T14:30:00.360Z,3.28
2023-05-18T14:32:46.119Z,3.35
2023-05-18T14:35:32.069Z,3.88
2023-05-18T14:38:17.663Z,3.85
2023-05-18T14:41:03.125Z,2.67
2023-05-18T14:43:51.026Z,3.60
2023-05-18T14:46:37.130Z,3.55
2023-05-18T14:49:22.887Z,2.83
2023-05-18T14:52:08.257Z,3.38
2023-05-18T14:54:53.855Z,2.78
2023-05-18T14:57:39.388Z,3.25
2023-05-18T15:00:25.009Z,3.75
2023-05-18T15:03:10.702Z,3.85
2023-05-18T15:05:56.175Z,2.85
2023-05-18T15:08:41.737Z,3.38
2023-05-18T15:11:27.199Z,3.55
2023-05-18T15:14:12.910Z,3.10
2023-05-18T15:16:58.819Z,3.00
2023-05-18T15:19:44.507Z,3.00
2023-05-18T15:22:30.052Z,3.83
2023-05-18T15:25:16.170Z,3.53
2023-05-18T15:28:01.606Z,2.67
2023-05-18T15:30:47.205Z,3.10
2023-05-18T15:33:32.721Z,3.08
2023-05-18T15:36:18.487Z,2.97
2023-05-18T15:39:05.142Z,3.17
2023-05-18T15:41:50.940Z,2.88
2023-05-18T15:44:36.750Z,3.28
2023-05-18T15:47:22.478Z,2.80
2023-05-18T15:50:09.287Z,3.20
2023-05-18T15:52:55.037Z,2.97
2023-05-18T15:55:40.674Z,3.17
2023-05-18T15:58:26.703Z,3.03
2023-05-18T16:01:12.382Z,2.85
2023-05-18T16:03:58.053Z,2.75
2023-05-18T16:06:43.500Z,2.92
2023-05-18T16:09:29.246Z,3.80
2023-05-18T16:12:15.011Z,2.55
2023-05-18T16:15:00.543Z,2.88
2023-05-18T16:17:45.939Z,2.58
2023-05-18T16:20:32.184Z,2.63
2023-05-18T16:23:18.192Z,2.97
2023-05-18T16:26:05.470Z,2.70
2023-05-18T16:28:51.001Z,2.67
2023-05-18T16:31:37.260Z,2.78
2023-05-18T16:34:22.687Z,3.67
2023-05-18T16:37:08.104Z,2.60
2023-05-18T16:39:53.808Z,3.42
2023-05-18T16:42:41.879Z,2.90
2023-05-18T16:45:28.110Z,2.95
2023-05-18T16:48:14.645Z,3.05
2023-05-18T16:51:01.850Z,3.05
2023-05-18T16:53:48.181Z,2.25
2023-05-18T16:56:35.937Z,2.47
2023-05-18T16:59:22.964Z,3.20
2023-05-18T17:02:13.547Z,2.55
2023-05-18T17:05:06.276Z,2.65
2023-05-18T17:07:53.113Z,3.05
2023-05-18T17:10:40.158Z,3.00
2023-05-18T17:13:26.484Z,2.72
2023-05-18T17:16:14.279Z,2.90
2023-05-18T17:19:00.264Z,2.45
2023-05-18T17:21:46.165Z,2.72
2023-05-18T17:24:32.823Z,2.90
2023-05-18T17:27:18.946Z,3.20
2023-05-18T17:30:05.573Z,2.67
2023-05-18T17:32:51.545Z,2.53
2023-05-18T17:35:37.569Z,2.80
2023-05-18T17:38:23.046Z,2.88
2023-05-18T17:41:08.514Z,2.80
2023-05-18T17:43:54.152Z,3.00
2023-05-18T17:46:46.496Z,2.50
2023-05-18T17:49:32.613Z,2.95
2023-05-18T17:52:18.430Z,3.20
2023-05-18T17:55:04.490Z,2.72
2023-05-18T17:57:51.755Z,2.53
2023-05-18T18:00:37.098Z,2.15
2023-05-18T18:03:22.927Z,2.70
2023-05-18T18:06:08.738Z,2.78
2023-05-18T18:08:59.663Z,2.85
2023-05-18T18:11:45.613Z,2.70
2023-05-18T18:14:31.364Z,2.42
2023-05-18T18:17:16.941Z,2.67
2023-05-18T18:20:03.112Z,2.53
2023-05-18T18:22:48.652Z,2.47
2023-05-18T18:25:34.343Z,2.92
2023-05-18T18:28:19.752Z,2.63
2023-05-18T18:31:06.015Z,2.30
2023-05-18T18:33:52.563Z,2.20
2023-05-18T18:36:39.028Z,2.47
2023-05-18T18:39:25.250Z,2.75
2023-05-18T18:42:11.665Z,2.30
2023-05-18T18:44:57.641Z,2.55
2023-05-18T18:47:43.843Z,2.58
2023-05-18T18:50:29.883Z,2.47
2023-05-18T18:53:16.056Z,3.03
2023-05-18T18:56:01.761Z,2.85
2023-05-18T18:58:47.156Z,2.10
2023-05-18T19:01:33.736Z,2.30
2023-05-18T19:04:20.963Z,3.08
2023-05-18T19:07:07.581Z,2.78
2023-05-18T19:09:53.795Z,2.40
2023-05-18T19:12:39.186Z,2.67
2023-05-18T19:15:25.038Z,2.95
2023-05-18T19:18:10.994Z,3.13
2023-05-18T19:20:56.629Z,2.95
2023-05-18T19:23:42.473Z,2.80
2023-05-18T19:26:34.383Z,2.80
2023-05-18T19:29:20.423Z,3.65
2023-05-18T19:32:07.031Z,3.30
2023-05-18T19:34:53.862Z,3.20
2023-05-18T19:37:40.092Z,3.45
2023-05-18T19:40:27.226Z,3.22
2023-05-18T19:43:12.982Z,3.22
2023-05-18T19:46:05.648Z,4.00
2023-05-18T19:48:51.188Z,2.70
2023-05-18T19:51:38.348Z,4.30
2023-05-18T19:54:24.074Z,3.00
2023-05-18T19:57:09.605Z,2.80
2023-05-18T19:59:55.280Z,3.10
2023-05-18T20:02:40.799Z,2.90
2023-05-18T20:05:26.357Z,2.70
2023-05-18T20:08:12.753Z,3.13
2023-05-18T20:10:59.128Z,3.67
2023-05-18T20:13:46.036Z,2.88
2023-05-18T20:16:33.995Z,3.03
2023-05-18T20:19:19.703Z,3.05
2023-05-18T20:22:07.848Z,4.03
2023-05-18T20:24:54.462Z,3.67
2023-05-18T20:27:39.982Z,3.22
2023-05-18T20:30:25.660Z,3.53
2023-05-18T20:33:12.553Z,3.90
2023-05-18T20:35:59.922Z,3.50
2023-05-18T20:38:45.328Z,3.33
2023-05-18T20:41:30.913Z,3.45
2023-05-18T20:44:23.141Z,3.60
2023-05-18T20:47:08.694Z,3.72
2023-05-18T20:49:54.575Z,3.10
2023-05-18T20:52:40.061Z,3.90
2023-05-18T20:55:25.786Z,3.33
2023-05-18T20:58:11.699Z,3.67
2023-05-18T21:00:56.957Z,3.42
2023-05-18T21:03:44.938Z,3.70
2023-05-18T21:06:30.958Z,4.25
2023-05-18T21:09:17.447Z,3.85
2023-05-18T21:12:03.109Z,4.07
2023-05-18T21:14:48.776Z,3.90
2023-05-18T21:17:34.354Z,4.50
2023-05-18T21:20:20.150Z,5.13
2023-05-18T21:23:05.895Z,4.65
2023-05-18T21:25:51.573Z,4.28
2023-05-18T21:28:38.088Z,4.22
2023-05-18T21:31:23.947Z,3.97
2023-05-18T21:34:09.384Z,3.83
2023-05-18T21:36:55.678Z,3.45
2023-05-18T21:39:44.373Z,3.90
2023-05-18T21:42:30.019Z,3.95
2023-05-18T21:45:18.514Z,3.88
2023-05-18T21:48:05.191Z,4.05
2023-05-18T21:50:51.711Z,3.92
2023-05-18T21:53:41.538Z,4.22
2023-05-18T21:56:35.076Z,4.15
2023-05-18T21:59:20.589Z,3.90
2023-05-18T22:02:10.852Z,3.75
2023-05-18T22:04:57.544Z,3.75
2023-05-18T22:07:43.817Z,4.50
2023-05-18T22:10:32.919Z,4.53
2023-05-18T22:13:21.008Z,4.50
2023-05-18T22:16:06.911Z,4.88
2023-05-18T22:18:56.025Z,5.35
2023-05-18T22:21:42.793Z,4.47
2023-05-18T22:24:29.461Z,4.97
2023-05-18T22:27:15.710Z,4.35
2023-05-18T22:30:01.563Z,4.50
2023-05-18T22:32:47.677Z,4.05
2023-05-18T22:35:36.592Z,4.57
2023-05-18T22:38:22.385Z,4.25
2023-05-18T22:41:08.008Z,4.50
2023-05-18T22:43:53.664Z,4.45
2023-05-18T22:46:39.230Z,3.45
2023-05-18T22:49:24.854Z,3.70
2023-05-18T22:52:10.262Z,3.33
2023-05-18T22:54:55.753Z,3.90
2023-05-18T22:57:42.311Z,3.42
2023-05-18T23:00:28.142Z,4.22
2023-05-18T23:03:17.365Z,3.45
2023-05-18T23:06:03.272Z,3.50
2023-05-18T23:08:48.686Z,3.40
2023-05-18T23:11:34.998Z,3.47
2023-05-18T23:14:20.763Z,3.25
2023-05-18T23:17:07.309Z,3.63
2023-05-18T23:19:53.864Z,3.70
2023-05-18T23:22:39.722Z,3.38
2023-05-18T23:25:25.351Z,3.65
2023-05-18T23:28:11.060Z,3.05
2023-05-18T23:30:57.804Z,3.17
2023-05-18T23:33:44.082Z,3.25
2023-05-18T23:36:34.876Z,3.30
2023-05-18T23:39:22.040Z,3.40
2023-05-18T23:42:08.042Z,3.30
2023-05-18T23:44:53.687Z,3.60
2023-05-18T23:47:39.771Z,3.70
2023-05-18T23:50:26.155Z,3.10
2023-05-18T23:53:15.111Z,3.08
2023-05-18T23:56:01.877Z,3.40
2023-05-18T23:58:47.764Z,3.83
