createdAt,value
2019-01-03T00:01:24.971Z,5.65
2019-01-03T00:04:12.710Z,4.73
2019-01-03T00:07:16.966Z,3.07
2019-01-03T00:10:04.698Z,12.33
2019-01-03T00:12:52.666Z,6.80
2019-01-03T00:15:41.911Z,4.63
2019-01-03T00:18:29.696Z,2.63
2019-01-03T00:21:17.787Z,4.87
2019-01-03T00:24:13.919Z,4.80
2019-01-03T00:27:05.908Z,5.10
2019-01-03T00:29:54.440Z,4.70
2019-01-03T00:32:42.207Z,4.15
2019-01-03T00:53:43.309Z,4.58
2019-01-03T00:56:31.153Z,8.77
2019-01-03T00:59:24.834Z,3.77
2019-01-03T01:02:12.579Z,4.17
2019-01-03T01:05:00.343Z,3.47
2019-01-03T01:07:52.574Z,4.30
2019-01-03T01:10:50.852Z,4.03
2019-01-03T01:13:46.004Z,5.57
2019-01-03T01:16:35.461Z,2.50
2019-01-03T01:19:36.467Z,3.57
2019-01-03T01:22:25.578Z,2.43
2019-01-03T01:25:26.869Z,5.00
2019-01-03T01:28:25.324Z,3.50
2019-01-03T01:31:20.907Z,4.07
2019-01-03T01:34:08.422Z,2.90
2019-01-03T01:37:03.208Z,4.83
2019-01-03T01:39:50.873Z,3.60
2019-01-03T01:42:46.268Z,5.57
2019-01-03T01:45:40.151Z,8.70
2019-01-03T01:48:35.365Z,4.60
2019-01-03T01:51:24.725Z,2.50
2019-01-03T01:54:29.036Z,3.37
2019-01-03T01:57:21.638Z,3.15
2019-01-03T02:00:21.516Z,2.13
2019-01-03T02:03:18.900Z,3.70
2019-01-03T02:06:10.841Z,6.30
2019-01-03T02:09:00.041Z,6.50
2019-01-03T02:11:49.128Z,5.17
2019-01-03T02:14:31.353Z,4.40
2019-01-03T02:17:23.489Z,6.00
2019-01-03T02:20:12.313Z,4.50
2019-01-03T02:23:13.908Z,2.83
2019-01-03T02:26:01.497Z,5.20
2019-01-03T02:28:50.823Z,2.20
2019-01-03T02:31:38.175Z,3.40
2019-01-03T02:34:36.515Z,8.30
2019-01-03T02:37:44.852Z,3.05
2019-01-03T02:40:32.717Z,4.13
2019-01-03T02:43:18.505Z,3.60
2019-01-03T02:46:06.227Z,2.70
2019-01-03T02:48:53.938Z,2.77
2019-01-03T02:52:00.405Z,8.07
2019-01-03T02:54:48.351Z,2.50
2019-01-03T02:57:33.199Z,3.17
2019-01-03T03:00:22.648Z,3.70
2019-01-03T03:03:07.295Z,3.27
2019-01-03T03:06:05.321Z,3.50
2019-01-03T03:09:06.590Z,3.70
2019-01-03T03:11:55.676Z,5.63
2019-01-03T03:14:43.639Z,4.17
2019-01-03T03:17:31.262Z,3.85
2019-01-03T03:20:18.969Z,3.10
2019-01-03T03:23:08.126Z,2.77
2019-01-03T03:25:55.977Z,6.20
2019-01-03T03:29:00.395Z,2.10
2019-01-03T03:32:01.591Z,4.33
2019-01-03T03:34:51.277Z,4.25
2019-01-03T03:37:43.433Z,3.63
2019-01-03T03:40:32.668Z,2.83
2019-01-03T03:43:22.525Z,4.60
2019-01-03T03:46:23.752Z,3.60
2019-01-03T03:49:11.886Z,2.50
2019-01-03T03:52:08.286Z,3.20
2019-01-03T03:55:06.563Z,3.70
2019-01-03T03:58:04.519Z,4.70
2019-01-03T04:00:56.751Z,2.90
2019-01-03T04:03:44.436Z,4.63
2019-01-03T04:06:39.722Z,6.40
2019-01-03T04:09:23.885Z,3.58
2019-01-03T04:12:16.112Z,2.33
2019-01-03T04:15:11.763Z,3.43
2019-01-03T04:17:59.809Z,5.37
2019-01-03T04:20:54.968Z,4.22
2019-01-03T04:23:42.956Z,4.73
2019-01-03T04:26:32.342Z,6.50
2019-01-03T04:29:34.038Z,4.17
2019-01-03T04:32:25.941Z,4.20
2019-01-03T04:35:15.631Z,1.97
2019-01-03T04:37:59.193Z,4.40
2019-01-03T04:40:57.265Z,3.80
2019-01-03T04:43:47.760Z,2.80
2019-01-03T04:46:45.885Z,5.27
2019-01-03T04:49:41.848Z,5.15
2019-01-03T04:52:29.475Z,2.80
2019-01-03T04:55:18.299Z,4.10
2019-01-03T04:58:06.120Z,3.93
2019-01-03T05:01:07.271Z,8.93
2019-01-03T05:03:56.435Z,5.63
2019-01-03T05:06:50.073Z,3.03
2019-01-03T05:09:51.331Z,2.77
2019-01-03T05:12:36.110Z,7.20
2019-01-03T05:15:28.358Z,3.35
2019-01-03T05:25:37.987Z,4.67
2019-01-03T05:28:31.759Z,4.90
2019-01-03T05:31:19.590Z,5.73
2019-01-03T05:34:08.672Z,2.80
2019-01-03T05:37:16.051Z,7.17
2019-01-03T05:40:19.064Z,3.52
2019-01-03T05:43:14.533Z,8.65
2019-01-03T05:46:09.584Z,4.60
2019-01-03T05:49:07.827Z,2.80
2019-01-03T05:51:58.121Z,5.60
2019-01-03T05:54:45.899Z,3.35
2019-01-03T05:57:47.293Z,3.47
2019-01-03T06:00:34.931Z,5.10
2019-01-03T06:03:22.521Z,7.00
2019-01-03T06:06:26.971Z,4.83
2019-01-03T06:09:16.206Z,4.67
2019-01-03T06:11:59.535Z,4.40
2019-01-03T06:14:51.886Z,4.80
2019-01-03T06:17:41.458Z,6.87
2019-01-03T06:20:27.845Z,2.47
2019-01-03T06:23:28.861Z,6.00
2019-01-03T06:26:16.378Z,2.23
2019-01-03T06:29:04.432Z,2.40
2019-01-03T06:31:52.220Z,3.02
2019-01-03T06:34:39.712Z,3.07
2019-01-03T06:37:22.698Z,3.45
2019-01-03T06:40:23.757Z,2.90
2019-01-03T06:43:12.924Z,7.10
2019-01-03T06:46:02.960Z,4.40
2019-01-03T06:49:07.120Z,4.27
2019-01-03T06:51:58.977Z,7.20
2019-01-03T06:54:59.500Z,4.37
2019-01-03T06:57:51.887Z,5.72
2019-01-03T07:00:49.794Z,3.37
2019-01-03T07:03:48.158Z,4.77
2019-01-03T07:06:43.107Z,3.27
2019-01-03T07:09:30.637Z,2.93
2019-01-03T07:12:20.951Z,2.62
2019-01-03T07:15:10.232Z,5.10
2019-01-03T07:18:07.873Z,3.67
2019-01-03T07:21:00.185Z,4.27
2019-01-03T07:24:04.170Z,3.40
2019-01-03T07:26:51.689Z,4.00
2019-01-03T07:29:47.831Z,3.17
2019-01-03T07:32:43.263Z,3.60
2019-01-03T07:35:31.098Z,7.50
2019-01-03T07:38:14.465Z,3.43
2019-01-03T07:41:12.380Z,5.63
2019-01-03T07:44:00.212Z,6.70
2019-01-03T07:46:49.332Z,5.47
2019-01-03T07:49:36.300Z,4.87
2019-01-03T07:52:29.265Z,4.00
2019-01-03T07:55:17.086Z,8.47
2019-01-03T07:58:04.922Z,6.00
2019-01-03T08:00:52.631Z,3.07
2019-01-03T08:03:57.504Z,4.97
2019-01-03T08:06:52.537Z,7.27
2019-01-03T08:09:47.690Z,2.93
2019-01-03T08:12:35.601Z,5.47
2019-01-03T08:15:36.825Z,4.90
2019-01-03T08:18:35.627Z,4.40
2019-01-03T08:21:23.339Z,4.90
2019-01-03T08:24:13.425Z,5.97
2019-01-03T08:27:05.623Z,4.93
2019-01-03T08:29:54.767Z,6.23
2019-01-03T08:32:58.913Z,7.97
2019-01-03T08:36:00.439Z,3.67
2019-01-03T08:38:55.613Z,3.83
2019-01-03T08:41:43.391Z,8.07
2019-01-03T08:44:41.810Z,2.90
2019-01-03T08:47:29.238Z,3.30
2019-01-03T08:50:21.300Z,7.43
2019-01-03T08:53:09.189Z,3.17
2019-01-03T08:56:04.430Z,4.10
2019-01-03T08:58:54.998Z,5.37
2019-01-03T09:01:49.981Z,4.57
2019-01-03T09:04:40.368Z,4.87
2019-01-03T09:07:35.812Z,3.92
2019-01-03T09:10:25.184Z,7.13
2019-01-03T09:13:21.453Z,4.23
2019-01-03T09:16:13.031Z,4.00
2019-01-03T09:19:00.612Z,5.13
2019-01-03T09:21:53.326Z,4.20
2019-01-03T09:24:42.695Z,5.97
2019-01-03T09:27:25.790Z,5.03
2019-01-03T09:30:20.972Z,3.10
2019-01-03T09:33:08.782Z,3.47
2019-01-03T09:35:58.867Z,7.83
2019-01-03T09:38:51.047Z,3.40
2019-01-03T09:41:46.763Z,3.20
2019-01-03T09:44:34.583Z,5.83
2019-01-03T09:47:04.921Z,3.63
2019-01-03T09:49:34.973Z,5.17
2019-01-03T09:52:05.051Z,3.53
2019-01-03T09:54:36.109Z,5.30
2019-01-03T09:57:06.211Z,3.60
2019-01-03T09:59:36.362Z,4.47
2019-01-03T10:02:07.113Z,4.27
2019-01-03T10:04:37.246Z,8.10
2019-01-03T10:07:07.433Z,4.40
2019-01-03T10:09:37.845Z,3.63
2019-01-03T10:12:07.972Z,4.73
2019-01-03T10:14:38.034Z,4.83
2019-01-03T10:17:08.124Z,4.93
2019-01-03T10:19:38.309Z,4.07
2019-01-03T10:22:08.371Z,18.87
2019-01-03T10:24:38.711Z,5.08
2019-01-03T10:27:09.044Z,11.73
2019-01-03T10:29:39.137Z,3.97
2019-01-03T10:32:09.198Z,6.70
2019-01-03T10:34:39.337Z,6.57
2019-01-03T10:37:09.490Z,3.30
2019-01-03T10:39:39.882Z,4.92
2019-01-03T10:42:10.111Z,4.73
2019-01-03T10:44:40.199Z,4.80
2019-01-03T10:47:10.307Z,3.57
2019-01-03T10:49:40.450Z,4.67
2019-01-03T10:52:10.619Z,6.07
2019-01-03T10:54:41.038Z,3.70
2019-01-03T10:57:11.408Z,5.97
2019-01-03T10:59:41.610Z,4.93
2019-01-03T11:02:12.103Z,6.53
2019-01-03T11:04:42.254Z,5.37
2019-01-03T11:07:12.408Z,5.10
2019-01-03T11:09:42.581Z,4.80
2019-01-03T11:12:12.650Z,3.63
2019-01-03T11:14:43.022Z,5.92
2019-01-03T11:17:13.373Z,6.22
2019-01-03T11:19:43.560Z,5.20
2019-01-03T11:22:13.753Z,3.70
2019-01-03T11:24:44.220Z,5.33
2019-01-03T11:27:14.361Z,6.87
2019-01-03T11:29:44.544Z,3.80
2019-01-03T11:32:14.575Z,4.40
2019-01-03T11:34:44.647Z,5.30
2019-01-03T11:37:16.372Z,5.17
2019-01-03T11:39:46.478Z,3.90
2019-01-03T11:42:16.620Z,8.20
2019-01-03T11:44:47.670Z,5.60
2019-01-03T11:47:17.887Z,4.50
2019-01-03T11:49:48.306Z,2.30
2019-01-03T11:52:18.566Z,7.13
2019-01-03T11:54:48.649Z,5.40
2019-01-03T11:57:18.836Z,4.70
2019-01-03T11:59:49.189Z,3.52
2019-01-03T12:02:25.419Z,5.40
2019-01-03T12:04:51.458Z,3.70
2019-01-03T12:07:21.507Z,3.37
2019-01-03T12:09:51.603Z,8.47
2019-01-03T12:12:21.778Z,4.47
2019-01-03T12:14:51.939Z,3.63
2019-01-03T12:17:22.393Z,3.20
2019-01-03T12:19:52.491Z,5.13
2019-01-03T12:22:22.585Z,5.73
2019-01-03T12:24:52.762Z,2.70
2019-01-03T12:27:22.886Z,4.10
2019-01-03T12:29:53.296Z,4.75
2019-01-03T12:32:23.670Z,3.67
2019-01-03T12:34:53.927Z,4.50
2019-01-03T12:37:24.017Z,3.73
2019-01-03T12:39:54.459Z,3.25
2019-01-03T12:42:24.589Z,5.33
2019-01-03T12:44:54.735Z,5.10
2019-01-03T12:47:24.823Z,7.73
2019-01-03T12:49:54.983Z,5.77
2019-01-03T12:52:25.163Z,4.50
2019-01-03T12:54:55.555Z,5.70
2019-01-03T12:57:25.687Z,3.80
2019-01-03T12:59:55.815Z,8.33
2019-01-03T13:02:25.923Z,4.20
2019-01-03T13:04:56.016Z,6.50
2019-01-03T13:07:26.250Z,4.30
2019-01-03T13:09:56.592Z,3.75
2019-01-03T13:12:26.811Z,6.03
2019-01-03T13:14:57.019Z,5.43
2019-01-03T13:17:27.523Z,6.10
2019-01-03T13:19:57.772Z,4.10
2019-01-03T13:22:30.767Z,4.53
2019-01-03T13:25:00.889Z,7.00
2019-01-03T13:27:31.088Z,7.77
2019-01-03T13:30:01.260Z,5.40
2019-01-03T13:32:31.631Z,4.67
2019-01-03T13:35:03.133Z,6.85
2019-01-03T13:37:33.239Z,3.87
2019-01-03T13:40:03.708Z,3.85
2019-01-03T13:42:33.838Z,7.83
2019-01-03T13:45:04.097Z,5.43
2019-01-03T13:47:34.259Z,5.47
2019-01-03T13:50:05.021Z,4.93
2019-01-03T13:52:35.091Z,6.63
2019-01-03T13:55:05.427Z,3.43
2019-01-03T13:57:35.871Z,5.28
2019-01-03T14:00:07.571Z,3.37
2019-01-03T14:02:37.902Z,4.60
2019-01-03T14:05:08.083Z,8.20
2019-01-03T14:07:38.186Z,3.90
2019-01-03T14:10:08.329Z,5.80
2019-01-03T14:12:38.975Z,3.75
2019-01-03T14:15:08.991Z,4.33
2019-01-03T14:17:39.294Z,4.10
2019-01-03T14:20:11.736Z,5.23
2019-01-03T14:22:42.000Z,6.00
2019-01-03T14:25:12.429Z,4.97
2019-01-03T14:27:42.929Z,5.17
2019-01-03T14:30:12.944Z,3.83
2019-01-03T14:32:43.039Z,6.30
2019-01-03T14:35:13.218Z,4.27
2019-01-03T14:37:44.257Z,7.83
2019-01-03T14:40:14.413Z,4.90
2019-01-03T14:42:44.650Z,4.90
2019-01-03T14:45:15.046Z,3.67
2019-01-03T14:47:45.207Z,5.47
2019-01-03T14:50:15.322Z,7.10
2019-01-03T14:52:45.598Z,4.87
2019-01-03T14:55:16.051Z,4.35
2019-01-03T14:57:46.231Z,4.90
2019-01-03T15:00:16.786Z,5.80
2019-01-03T15:02:47.205Z,3.30
2019-01-03T15:05:17.329Z,6.80
2019-01-03T15:07:47.507Z,4.57
2019-01-03T15:10:17.595Z,6.03
2019-01-03T15:12:48.842Z,5.97
2019-01-03T15:15:19.090Z,6.78
2019-01-03T15:17:49.228Z,5.03
2019-01-03T15:20:19.350Z,4.67
2019-01-03T15:22:49.497Z,4.53
2019-01-03T15:25:19.666Z,5.83
2019-01-03T15:27:50.108Z,6.25
2019-01-03T15:30:20.300Z,6.90
2019-01-03T15:32:50.486Z,9.00
2019-01-03T15:35:23.490Z,6.53
2019-01-03T15:37:52.411Z,9.33
2019-01-03T15:40:22.534Z,4.90
2019-01-03T15:42:52.599Z,5.93
2019-01-03T15:45:22.567Z,4.37
2019-01-03T15:47:52.702Z,8.27
2019-01-03T15:50:22.841Z,8.23
2019-01-03T15:52:53.364Z,6.25
2019-01-03T15:55:23.432Z,11.03
2019-01-03T15:57:53.521Z,4.37
2019-01-03T16:00:23.709Z,8.50
2019-01-03T16:02:53.888Z,11.80
2019-01-03T16:05:24.271Z,5.35
2019-01-03T16:07:54.498Z,7.17
2019-01-03T16:10:24.651Z,4.57
2019-01-03T16:12:54.742Z,4.03
2019-01-03T16:15:24.808Z,5.13
2019-01-03T16:17:54.892Z,4.73
2019-01-03T16:20:25.862Z,4.63
2019-01-03T16:22:56.435Z,4.23
2019-01-03T16:25:26.641Z,6.60
2019-01-03T16:27:56.833Z,5.60
2019-01-03T16:30:27.154Z,6.53
2019-01-03T16:32:57.569Z,4.22
2019-01-03T16:35:27.681Z,4.53
2019-01-03T16:37:57.824Z,6.37
2019-01-03T16:40:27.935Z,4.80
2019-01-03T16:42:59.002Z,6.40
2019-01-03T16:45:29.564Z,5.83
2019-01-03T16:47:59.711Z,6.37
2019-01-03T16:50:29.802Z,5.87
2019-01-03T16:52:59.887Z,6.83
2019-01-03T16:55:29.979Z,6.20
2019-01-03T16:58:00.206Z,5.37
2019-01-03T17:00:30.593Z,6.92
2019-01-03T17:03:00.914Z,7.40
2019-01-03T17:05:31.073Z,8.50
2019-01-03T17:08:01.608Z,5.87
2019-01-03T17:10:31.858Z,4.83
2019-01-03T17:13:01.982Z,7.67
2019-01-03T17:15:32.266Z,6.80
2019-01-03T17:18:03.754Z,7.55
2019-01-03T17:20:33.917Z,6.53
2019-01-03T17:23:04.163Z,9.97
2019-01-03T17:25:34.365Z,8.77
2019-01-03T17:28:04.751Z,6.00
2019-01-03T17:30:35.287Z,6.63
2019-01-03T17:33:05.524Z,4.63
2019-01-03T17:35:35.909Z,5.07
2019-01-03T17:38:06.135Z,6.80
2019-01-03T17:40:36.350Z,5.83
2019-01-03T17:43:06.764Z,5.72
2019-01-03T17:45:37.025Z,7.50
2019-01-03T17:48:07.235Z,9.77
2019-01-03T17:50:37.391Z,4.90
2019-01-03T17:53:07.741Z,6.00
2019-01-03T17:55:37.913Z,9.70
2019-01-03T17:58:08.175Z,5.40
2019-01-03T18:00:39.256Z,9.77
2019-01-03T18:03:09.384Z,7.60
2019-01-03T18:05:39.646Z,5.50
2019-01-03T18:08:10.186Z,8.20
2019-01-03T18:10:41.239Z,6.80
2019-01-03T18:13:11.346Z,6.60
2019-01-03T18:15:41.455Z,5.03
2019-01-03T18:18:11.534Z,4.90
2019-01-03T18:20:42.043Z,8.10
2019-01-03T18:23:12.195Z,9.30
2019-01-03T18:25:42.465Z,6.53
2019-01-03T18:28:12.727Z,6.20
2019-01-03T18:30:43.185Z,6.33
2019-01-03T18:33:13.557Z,4.13
2019-01-03T18:35:43.960Z,7.40
2019-01-03T18:38:14.152Z,5.47
2019-01-03T18:40:44.251Z,6.40
2019-01-03T18:43:14.465Z,7.63
2019-01-03T18:45:44.651Z,5.53
2019-01-03T18:48:15.124Z,6.97
2019-01-03T18:50:46.753Z,6.80
2019-01-03T18:53:17.360Z,7.30
2019-01-03T18:55:47.807Z,7.10
2019-01-03T18:58:18.199Z,6.93
2019-01-03T19:00:48.310Z,8.00
2019-01-03T19:03:18.491Z,8.00
2019-01-03T19:05:48.700Z,5.93
2019-01-03T19:08:18.881Z,5.73
2019-01-03T19:10:49.259Z,7.77
2019-01-03T19:13:19.483Z,7.00
2019-01-03T19:15:49.634Z,8.00
2019-01-03T19:18:19.827Z,5.80
2019-01-03T19:20:50.353Z,7.75
2019-01-03T19:23:20.656Z,11.20
2019-01-03T19:25:50.750Z,7.90
2019-01-03T19:28:20.929Z,8.27
2019-01-03T19:30:51.459Z,7.77
2019-01-03T19:33:21.548Z,8.10
2019-01-03T19:35:51.779Z,7.07
2019-01-03T19:38:21.824Z,6.73
2019-01-03T19:40:52.008Z,10.57
2019-01-03T19:43:22.769Z,8.20
2019-01-03T19:45:53.321Z,10.90
2019-01-03T19:48:23.555Z,7.77
2019-01-03T19:50:53.818Z,7.10
2019-01-03T19:53:24.110Z,12.77
2019-01-03T19:55:54.520Z,8.97
2019-01-03T19:58:24.646Z,7.37
2019-01-03T20:00:54.827Z,8.47
2019-01-03T20:03:24.886Z,9.23
2019-01-03T20:05:55.015Z,10.23
2019-01-03T20:08:25.526Z,14.70
2019-01-03T20:10:55.697Z,10.23
2019-01-03T20:13:25.828Z,7.63
2019-01-03T20:15:55.986Z,6.93
2019-01-03T20:18:26.163Z,6.07
2019-01-03T20:20:56.531Z,11.55
2019-01-03T20:23:26.702Z,7.93
2019-01-03T20:25:56.810Z,7.93
2019-01-03T20:28:27.021Z,6.83
2019-01-03T20:30:57.300Z,8.70
2019-01-03T20:33:27.751Z,7.57
2019-01-03T20:35:57.885Z,7.87
2019-01-03T20:38:28.101Z,8.93
2019-01-03T20:40:58.557Z,8.58
2019-01-03T20:43:28.778Z,10.80
2019-01-03T20:45:58.995Z,9.47
2019-01-03T20:48:29.214Z,10.23
2019-01-03T20:50:59.750Z,7.70
2019-01-03T20:53:29.823Z,10.20
2019-01-03T20:55:59.927Z,7.20
2019-01-03T20:58:30.022Z,8.17
2019-01-03T21:01:00.133Z,9.70
2019-01-03T21:03:30.336Z,10.17
2019-01-03T21:06:01.960Z,8.73
2019-01-03T21:08:32.207Z,10.97
2019-01-03T21:11:02.737Z,10.18
2019-01-03T21:13:33.280Z,12.17
2019-01-03T21:16:04.345Z,14.93
2019-01-03T21:18:34.786Z,12.00
2019-01-03T21:21:06.367Z,9.67
2019-01-03T21:23:36.863Z,10.63
2019-01-03T21:26:07.165Z,12.03
2019-01-03T21:28:37.426Z,10.67
2019-01-03T21:31:07.847Z,11.35
2019-01-03T21:33:37.924Z,10.93
2019-01-03T21:36:08.127Z,15.90
2019-01-03T21:38:38.259Z,12.60
2019-01-03T21:41:08.428Z,12.57
2019-01-03T21:43:39.735Z,13.75
2019-01-03T21:46:10.155Z,14.70
2019-01-03T21:48:40.456Z,16.00
2019-01-03T21:51:10.852Z,15.13
2019-01-03T21:53:41.097Z,11.20
2019-01-03T21:56:11.430Z,16.83
2019-01-03T21:58:42.531Z,13.87
2019-01-03T22:01:13.008Z,16.55
2019-01-03T22:03:43.080Z,15.70
2019-01-03T22:06:13.255Z,15.20
2019-01-03T22:08:43.379Z,15.30
2019-01-03T22:11:13.527Z,16.03
2019-01-03T22:13:44.029Z,15.43
2019-01-03T22:16:14.426Z,16.07
2019-01-03T22:18:44.527Z,16.37
2019-01-03T22:21:14.606Z,16.83
2019-01-03T22:23:44.951Z,17.02
2019-01-03T22:26:15.239Z,16.70
2019-01-03T22:28:45.350Z,15.90
2019-01-03T22:31:15.613Z,18.10
2019-01-03T22:33:46.060Z,17.12
2019-01-03T22:36:16.483Z,17.55
2019-01-03T22:38:46.585Z,17.63
2019-01-03T22:41:16.716Z,19.37
2019-01-03T22:43:47.236Z,16.65
2019-01-03T22:46:17.439Z,15.73
2019-01-03T22:48:47.582Z,17.80
2019-01-03T22:51:20.580Z,14.50
2019-01-03T22:53:53.418Z,17.57
2019-01-03T22:56:23.820Z,18.80
2019-01-03T22:58:54.188Z,16.05
2019-01-03T23:01:24.625Z,14.07
2019-01-03T23:03:55.094Z,20.97
2019-01-03T23:06:25.472Z,18.50
2019-01-03T23:08:55.705Z,17.63
2019-01-03T23:11:25.856Z,16.03
2019-01-03T23:13:56.379Z,14.60
2019-01-03T23:16:26.536Z,15.63
2019-01-03T23:18:56.890Z,16.20
2019-01-03T23:21:27.291Z,18.65
2019-01-03T23:23:57.395Z,14.70
2019-01-03T23:26:27.479Z,20.33
2019-01-03T23:28:57.579Z,16.93
2019-01-03T23:31:27.714Z,19.67
2019-01-03T23:33:57.866Z,19.20
2019-01-03T23:36:28.021Z,16.97
2019-01-03T23:38:58.441Z,14.30
2019-01-03T23:41:28.547Z,16.73
2019-01-03T23:43:58.591Z,16.10
2019-01-03T23:46:28.844Z,20.43
2019-01-03T23:48:58.960Z,20.27
2019-01-03T23:51:29.484Z,20.65
2019-01-03T23:53:59.573Z,16.77
2019-01-03T23:56:29.728Z,15.00
2019-01-03T23:58:59.875Z,18.43
