createdAt,value
2023-04-09T00:01:11.329Z,101877.81
2023-04-09T00:06:13.722Z,101880.47
2023-04-09T00:11:15.987Z,101881.41
2023-04-09T00:16:18.061Z,101879.66
2023-04-09T00:21:21.097Z,101872.47
2023-04-09T00:26:23.204Z,101879.63
2023-04-09T00:31:25.305Z,101873.47
2023-04-09T00:36:27.252Z,101866.34
2023-04-09T00:41:29.320Z,101875.25
2023-04-09T00:46:32.898Z,101866.44
2023-04-09T00:51:36.204Z,101860.16
2023-04-09T00:56:38.841Z,101864.66
2023-04-09T01:01:40.910Z,101860.16
2023-04-09T01:06:49.895Z,101852.28
2023-04-09T01:12:00.338Z,101847.94
2023-04-09T01:17:19.398Z,101840.00
2023-04-09T01:23:01.441Z,101832.03
2023-04-09T01:28:19.888Z,101830.09
2023-04-09T01:33:23.803Z,101823.84
2023-04-09T01:38:27.111Z,101834.63
2023-04-09T01:43:30.879Z,101826.72
2023-04-09T01:48:34.553Z,101823.00
2023-04-09T01:53:36.924Z,101821.34
2023-04-09T01:58:39.155Z,101815.06
2023-04-09T02:03:48.229Z,101820.41
2023-04-09T02:08:54.238Z,101823.97
2023-04-09T02:13:58.659Z,101817.69
2023-04-09T02:19:03.881Z,101808.88
2023-04-09T02:24:06.395Z,101810.72
2023-04-09T02:29:08.286Z,101811.59
2023-04-09T02:34:10.545Z,101808.88
2023-04-09T02:39:12.471Z,101807.13
2023-04-09T02:44:14.640Z,101801.75
2023-04-09T02:49:16.999Z,101799.16
2023-04-09T02:54:19.311Z,101790.38
2023-04-09T02:59:21.221Z,101800.22
2023-04-09T03:04:23.353Z,101792.13
2023-04-09T03:09:25.564Z,101800.97
2023-04-09T03:14:27.496Z,101788.63
2023-04-09T03:19:31.381Z,101791.19
2023-04-09T03:24:33.897Z,101784.13
2023-04-09T03:29:35.942Z,101787.69
2023-04-09T03:34:38.172Z,101793.00
2023-04-09T03:39:40.287Z,101785.00
2023-04-09T03:44:42.039Z,101785.13
2023-04-09T03:49:43.964Z,101784.13
2023-04-09T03:54:46.015Z,101781.47
2023-04-09T03:59:48.852Z,101778.75
2023-04-09T04:04:51.256Z,101786.94
2023-04-09T04:09:53.404Z,101789.56
2023-04-09T04:14:55.611Z,101785.19
2023-04-09T04:19:57.655Z,101787.59
2023-04-09T04:24:59.684Z,101786.00
2023-04-09T04:30:02.546Z,101783.31
2023-04-09T04:35:04.771Z,101775.38
2023-04-09T04:40:08.495Z,101781.56
2023-04-09T04:45:10.671Z,101783.22
2023-04-09T04:50:12.741Z,101784.16
2023-04-09T04:55:14.753Z,101787.72
2023-04-09T05:00:16.730Z,101791.31
2023-04-09T05:05:18.680Z,101791.19
2023-04-09T05:10:21.116Z,101789.38
2023-04-09T05:15:23.030Z,101779.75
2023-04-09T05:20:25.155Z,101784.28
2023-04-09T05:25:27.127Z,101779.88
2023-04-09T05:30:29.253Z,101775.38
2023-04-09T05:35:31.496Z,101773.59
2023-04-09T05:40:33.528Z,101773.53
2023-04-09T05:45:36.516Z,101768.28
2023-04-09T05:50:53.506Z,101768.25
2023-04-09T05:55:56.792Z,101764.75
2023-04-09T06:00:58.921Z,101768.31
2023-04-09T06:06:01.242Z,101780.69
2023-04-09T06:11:04.085Z,101778.94
2023-04-09T06:16:07.624Z,101782.41
2023-04-09T06:21:10.049Z,101772.63
2023-04-09T06:26:12.235Z,101780.72
2023-04-09T06:31:14.173Z,101785.19
2023-04-09T06:36:16.439Z,101788.69
2023-04-09T06:41:21.570Z,101797.56
2023-04-09T06:46:24.030Z,101798.53
2023-04-09T06:51:26.071Z,101807.28
2023-04-09T06:56:28.023Z,101809.22
2023-04-09T07:01:30.237Z,101807.34
2023-04-09T07:06:32.545Z,101817.16
2023-04-09T07:11:34.593Z,101810.88
2023-04-09T07:16:37.028Z,101810.88
2023-04-09T07:21:39.212Z,101820.47
2023-04-09T07:26:41.768Z,101819.66
2023-04-09T07:31:45.273Z,101830.28
2023-04-09T07:36:47.288Z,101833.97
2023-04-09T07:41:49.482Z,101837.38
2023-04-09T07:46:51.668Z,101826.41
2023-04-09T07:51:54.132Z,101835.03
2023-04-09T07:56:56.970Z,101833.00
2023-04-09T08:01:59.719Z,101828.13
2023-04-09T08:07:01.773Z,101828.19
2023-04-09T08:12:04.126Z,101827.63
2023-04-09T08:17:06.495Z,101827.06
2023-04-09T08:22:08.386Z,101826.38
2023-04-09T08:27:10.320Z,101822.69
2023-04-09T08:32:12.979Z,101828.19
2023-04-09T08:37:14.987Z,101829.25
2023-04-09T08:42:17.013Z,101823.28
2023-04-09T08:47:20.882Z,101825.19
2023-04-09T08:52:32.683Z,101811.47
2023-04-09T08:57:41.481Z,101806.69
2023-04-09T09:03:07.351Z,101806.03
2023-04-09T09:08:10.831Z,101810.53
2023-04-09T09:13:23.817Z,101804.22
2023-04-09T09:18:42.977Z,101805.97
2023-04-09T09:23:45.691Z,101800.47
2023-04-09T09:28:49.173Z,101796.06
2023-04-09T09:33:51.558Z,101796.16
2023-04-09T09:38:55.855Z,101798.84
2023-04-09T09:43:58.022Z,101791.47
2023-04-09T09:49:00.196Z,101793.41
2023-04-09T09:54:03.411Z,101789.78
2023-04-09T09:59:17.238Z,101790.59
2023-04-09T10:04:21.555Z,101782.31
2023-04-09T10:09:24.255Z,101780.75
2023-04-09T10:14:29.142Z,101784.91
2023-04-09T10:19:47.559Z,101779.56
2023-04-09T10:24:51.577Z,101779.66
2023-04-09T10:29:53.536Z,101774.22
2023-04-09T10:34:59.728Z,101758.31
2023-04-09T10:40:04.215Z,101756.84
2023-04-09T10:45:07.818Z,101755.63
2023-04-09T10:50:22.202Z,101748.78
2023-04-09T10:55:55.575Z,101744.56
2023-04-09T11:01:02.017Z,101742.72
2023-04-09T11:06:07.633Z,101744.66
2023-04-09T11:11:09.959Z,101740.28
2023-04-09T11:16:12.777Z,101727.66
2023-04-09T11:21:32.225Z,101735.53
2023-04-09T11:26:37.648Z,101725.69
2023-04-09T11:31:39.823Z,101716.81
2023-04-09T11:36:41.959Z,101713.22
2023-04-09T11:41:44.001Z,101710.56
2023-04-09T11:46:46.624Z,101714.38
2023-04-09T11:51:48.687Z,101702.91
2023-04-09T11:56:56.347Z,101698.25
2023-04-09T12:01:59.037Z,101703.75
2023-04-09T12:07:08.926Z,101702.31
2023-04-09T12:12:11.825Z,101705.84
2023-04-09T12:17:13.868Z,101706.47
2023-04-09T12:22:15.763Z,101698.66
2023-04-09T12:27:17.678Z,101704.66
2023-04-09T12:32:19.902Z,101702.22
2023-04-09T12:37:23.014Z,101705.38
2023-04-09T12:42:24.893Z,101695.63
2023-04-09T12:47:27.959Z,101693.78
2023-04-09T12:52:30.024Z,101690.41
2023-04-09T12:57:32.302Z,101687.66
2023-04-09T13:02:35.011Z,101692.09
2023-04-09T13:07:37.213Z,101690.25
2023-04-09T13:12:39.258Z,101676.13
2023-04-09T13:17:41.527Z,101671.59
2023-04-09T13:22:47.308Z,101665.47
2023-04-09T13:27:49.383Z,101668.13
2023-04-09T13:32:51.682Z,101658.31
2023-04-09T13:37:53.725Z,101654.78
2023-04-09T13:42:55.704Z,101653.97
2023-04-09T13:47:58.080Z,101652.22
2023-04-09T13:53:03.132Z,101642.41
2023-04-09T13:58:05.014Z,101638.81
2023-04-09T14:03:07.378Z,101638.88
2023-04-09T14:08:09.418Z,101644.41
2023-04-09T14:13:12.633Z,101633.88
2023-04-09T14:18:14.749Z,101639.06
2023-04-09T14:23:16.812Z,101629.28
2023-04-09T14:28:19.054Z,101625.72
2023-04-09T14:33:20.940Z,101626.59
2023-04-09T14:38:24.635Z,101619.38
2023-04-09T14:43:26.704Z,101607.03
2023-04-09T14:48:28.506Z,101609.66
2023-04-09T14:53:30.541Z,101611.50
2023-04-09T14:58:32.560Z,101599.97
2023-04-09T15:03:34.955Z,101595.50
2023-04-09T15:08:37.299Z,101595.47
2023-04-09T15:13:39.372Z,101594.47
2023-04-09T15:18:41.460Z,101590.06
2023-04-09T15:23:43.448Z,101593.72
2023-04-09T15:28:46.462Z,101586.56
2023-04-09T15:33:50.774Z,101583.09
2023-04-09T15:38:56.184Z,101568.00
2023-04-09T15:43:58.875Z,101567.31
2023-04-09T15:49:00.916Z,101570.94
2023-04-09T15:54:02.906Z,101554.75
2023-04-09T15:59:05.658Z,101545.69
2023-04-09T16:04:09.375Z,101552.56
2023-04-09T16:09:11.735Z,101550.91
2023-04-09T16:14:14.037Z,101546.41
2023-04-09T16:19:18.203Z,101553.53
2023-04-09T16:24:20.259Z,101564.03
2023-04-09T16:29:22.291Z,101548.34
2023-04-09T16:34:24.242Z,101544.75
2023-04-09T16:39:26.455Z,101541.16
2023-04-09T16:44:28.708Z,101547.47
2023-04-09T16:49:31.991Z,101550.91
2023-04-09T16:54:34.034Z,101547.47
2023-04-09T16:59:35.915Z,101537.81
2023-04-09T17:04:38.437Z,101535.88
2023-04-09T17:09:40.529Z,101539.31
2023-04-09T17:14:43.384Z,101533.84
2023-04-09T17:19:45.304Z,101528.72
2023-04-09T17:24:47.403Z,101535.75
2023-04-09T17:29:49.666Z,101534.94
2023-04-09T17:34:52.767Z,101527.81
2023-04-09T17:39:55.479Z,101517.34
2023-04-09T17:44:57.677Z,101520.13
2023-04-09T17:50:00.598Z,101522.78
2023-04-09T17:55:09.071Z,101526.28
2023-04-09T18:00:11.819Z,101528.13
2023-04-09T18:05:13.983Z,101535.25
2023-04-09T18:10:16.259Z,101525.69
2023-04-09T18:15:19.310Z,101528.34
2023-04-09T18:20:21.317Z,101529.31
2023-04-09T18:25:23.582Z,101529.44
2023-04-09T18:30:26.675Z,101533.41
2023-04-09T18:35:28.874Z,101526.41
2023-04-09T18:40:30.952Z,101530.97
2023-04-09T18:45:32.929Z,101528.31
2023-04-09T18:50:35.308Z,101529.34
2023-04-09T18:55:38.449Z,101536.41
2023-04-09T19:00:40.452Z,101539.06
2023-04-09T19:05:42.727Z,101528.50
2023-04-09T19:10:45.187Z,101525.78
2023-04-09T19:15:47.393Z,101530.25
2023-04-09T19:20:49.855Z,101540.88
2023-04-09T19:25:53.653Z,101539.97
2023-04-09T19:30:55.462Z,101548.13
2023-04-09T19:35:57.628Z,101554.28
2023-04-09T19:40:59.872Z,101554.38
2023-04-09T19:46:08.979Z,101557.88
2023-04-09T19:51:20.846Z,101555.41
2023-04-09T19:56:22.851Z,101551.53
2023-04-09T20:01:24.977Z,101557.06
2023-04-09T20:06:27.645Z,101543.78
2023-04-09T20:11:29.683Z,101547.34
2023-04-09T20:16:31.903Z,101542.03
2023-04-09T20:21:34.581Z,101544.78
2023-04-09T20:26:36.805Z,101542.13
2023-04-09T20:31:38.924Z,101542.03
2023-04-09T20:36:44.038Z,101542.03
2023-04-09T20:41:46.345Z,101537.66
2023-04-09T20:46:48.386Z,101541.22
2023-04-09T20:51:50.566Z,101540.41
2023-04-09T20:56:52.610Z,101535.00
2023-04-09T21:01:56.304Z,101538.47
2023-04-09T21:06:58.710Z,101527.00
2023-04-09T21:12:03.320Z,101526.00
2023-04-09T21:17:05.964Z,101522.94
2023-04-09T21:22:08.085Z,101524.25
2023-04-09T21:27:09.999Z,101521.69
2023-04-09T21:32:12.293Z,101519.06
2023-04-09T21:37:14.354Z,101522.50
2023-04-09T21:42:16.444Z,101526.09
2023-04-09T21:47:19.027Z,101527.84
2023-04-09T21:52:21.268Z,101532.31
2023-04-09T21:57:23.554Z,101543.88
2023-04-09T22:02:25.769Z,101539.47
2023-04-09T22:07:27.951Z,101542.84
2023-04-09T22:12:30.103Z,101547.47
2023-04-09T22:17:32.093Z,101551.84
2023-04-09T22:22:34.204Z,101544.91
2023-04-09T22:27:36.683Z,101550.91
2023-04-09T22:32:38.692Z,101556.47
2023-04-09T22:37:40.835Z,101544.78
2023-04-09T22:42:43.699Z,101551.97
2023-04-09T22:47:45.586Z,101554.63
2023-04-09T22:52:47.585Z,101549.19
2023-04-09T22:57:49.756Z,101546.63
2023-04-09T23:02:51.965Z,101540.38
2023-04-09T23:07:54.101Z,101535.88
2023-04-09T23:12:56.156Z,101546.63
2023-04-09T23:17:58.313Z,101551.00
2023-04-09T23:23:00.610Z,101550.09
2023-04-09T23:28:02.569Z,101539.56
2023-04-09T23:33:04.828Z,101540.38
2023-04-09T23:38:06.821Z,101536.81
2023-04-09T23:43:08.754Z,101538.69
2023-04-09T23:48:12.754Z,101535.91
2023-04-09T23:53:14.828Z,101536.00
2023-04-09T23:58:17.996Z,101530.72
