createdAt,value
2017-10-07T00:01:18.851Z,11.90
2017-10-07T00:03:46.307Z,11.90
2017-10-07T00:06:13.813Z,12.00
2017-10-07T00:08:41.294Z,12.00
2017-10-07T00:11:08.791Z,12.00
2017-10-07T00:13:36.246Z,12.00
2017-10-07T00:16:03.731Z,12.00
2017-10-07T00:18:31.961Z,12.00
2017-10-07T00:20:59.432Z,12.00
2017-10-07T00:23:26.904Z,11.90
2017-10-07T00:25:54.381Z,11.90
2017-10-07T00:28:21.841Z,11.90
2017-10-07T00:30:50.133Z,11.90
2017-10-07T00:33:18.363Z,11.90
2017-10-07T00:35:45.829Z,11.90
2017-10-07T00:38:13.286Z,11.90
2017-10-07T00:40:40.755Z,11.90
2017-10-07T00:43:09.007Z,12.00
2017-10-07T00:45:36.504Z,12.10
2017-10-07T00:48:04.730Z,12.00
2017-10-07T00:50:32.207Z,12.20
2017-10-07T00:52:59.693Z,12.00
2017-10-07T00:55:27.930Z,11.90
2017-10-07T00:57:55.389Z,11.90
2017-10-07T01:00:22.859Z,12.00
2017-10-07T01:02:50.322Z,11.90
2017-10-07T01:05:17.792Z,11.90
2017-10-07T01:07:45.254Z,11.80
2017-10-07T01:10:12.732Z,11.90
2017-10-07T01:12:40.965Z,11.90
2017-10-07T01:15:08.435Z,11.90
2017-10-07T01:17:35.903Z,11.90
2017-10-07T01:20:03.397Z,12.00
2017-10-07T01:22:30.911Z,12.00
2017-10-07T01:24:58.350Z,12.00
2017-10-07T01:27:25.823Z,12.00
2017-10-07T01:29:53.273Z,12.00
2017-10-07T01:32:20.747Z,11.90
2017-10-07T01:34:48.984Z,12.00
2017-10-07T01:37:16.450Z,12.00
2017-10-07T01:39:43.918Z,12.00
2017-10-07T01:42:11.397Z,11.90
2017-10-07T01:44:39.629Z,12.00
2017-10-07T01:47:07.099Z,11.90
2017-10-07T01:49:34.560Z,11.90
2017-10-07T01:52:02.030Z,11.90
2017-10-07T01:54:29.490Z,11.90
2017-10-07T01:56:56.978Z,11.90
2017-10-07T01:59:24.434Z,11.90
2017-10-07T02:01:51.920Z,11.90
2017-10-07T02:04:19.387Z,11.90
2017-10-07T02:06:46.873Z,11.90
2017-10-07T02:09:14.354Z,11.80
2017-10-07T02:11:42.592Z,11.70
2017-10-07T02:14:10.060Z,11.70
2017-10-07T02:16:37.529Z,11.70
2017-10-07T02:19:04.986Z,11.70
2017-10-07T02:21:32.454Z,11.80
2017-10-07T02:24:00.692Z,11.80
2017-10-07T02:26:28.173Z,11.80
2017-10-07T02:28:55.648Z,11.80
2017-10-07T02:31:23.114Z,11.80
2017-10-07T02:33:50.574Z,11.70
2017-10-07T02:36:18.810Z,11.60
2017-10-07T02:38:46.266Z,11.60
2017-10-07T02:41:13.753Z,11.60
2017-10-07T02:43:41.219Z,11.60
2017-10-07T02:46:08.682Z,11.60
2017-10-07T02:48:36.157Z,11.50
2017-10-07T02:51:03.625Z,11.50
2017-10-07T02:53:31.099Z,11.60
2017-10-07T02:55:59.333Z,11.60
2017-10-07T02:58:26.828Z,11.60
2017-10-07T03:00:54.304Z,11.60
2017-10-07T03:03:22.539Z,11.50
2017-10-07T03:05:50.021Z,11.60
2017-10-07T03:08:17.495Z,11.50
2017-10-07T03:10:45.740Z,11.50
2017-10-07T03:13:13.225Z,11.50
2017-10-07T03:15:41.447Z,11.40
2017-10-07T03:18:09.815Z,11.40
2017-10-07T03:20:37.289Z,11.40
2017-10-07T03:23:04.760Z,11.30
2017-10-07T03:25:32.220Z,11.20
2017-10-07T03:27:59.703Z,11.30
2017-10-07T03:30:27.932Z,11.30
2017-10-07T03:32:55.436Z,11.10
2017-10-07T03:35:22.915Z,11.40
2017-10-07T03:37:51.156Z,11.40
2017-10-07T03:40:18.624Z,11.40
2017-10-07T03:42:46.098Z,11.40
2017-10-07T03:45:14.336Z,11.20
2017-10-07T03:47:41.799Z,11.20
2017-10-07T03:50:10.232Z,11.20
2017-10-07T03:52:37.750Z,11.10
2017-10-07T03:55:05.229Z,11.00
2017-10-07T03:57:33.466Z,11.00
2017-10-07T04:00:00.944Z,11.00
2017-10-07T04:02:28.408Z,10.90
2017-10-07T04:04:55.876Z,10.90
2017-10-07T04:07:24.108Z,10.80
2017-10-07T04:09:51.579Z,10.90
2017-10-07T04:12:19.048Z,10.80
2017-10-07T04:14:46.527Z,10.80
2017-10-07T04:17:14.755Z,10.90
2017-10-07T04:19:43.129Z,10.80
2017-10-07T04:22:10.599Z,11.00
2017-10-07T04:24:38.079Z,11.00
2017-10-07T04:27:05.591Z,11.00
2017-10-07T04:29:33.072Z,11.00
2017-10-07T04:32:00.547Z,11.00
2017-10-07T04:34:28.796Z,11.10
2017-10-07T04:36:56.260Z,11.00
2017-10-07T04:39:23.743Z,11.00
2017-10-07T04:41:51.217Z,10.90
2017-10-07T04:44:18.685Z,11.00
2017-10-07T04:46:46.932Z,11.10
2017-10-07T04:49:14.401Z,11.20
2017-10-07T04:51:41.871Z,11.10
2017-10-07T04:54:09.347Z,11.10
2017-10-07T04:56:37.585Z,11.00
2017-10-07T04:59:05.056Z,11.00
2017-10-07T05:01:32.531Z,11.00
2017-10-07T05:04:00.782Z,10.90
2017-10-07T05:06:28.255Z,10.80
2017-10-07T05:08:55.717Z,10.90
2017-10-07T05:11:23.960Z,10.90
2017-10-07T05:13:51.425Z,11.00
2017-10-07T05:16:18.901Z,10.90
2017-10-07T05:18:46.367Z,10.90
2017-10-07T05:21:14.638Z,10.90
2017-10-07T05:23:42.100Z,11.10
2017-10-07T05:26:09.579Z,10.90
2017-10-07T05:28:37.044Z,11.00
2017-10-07T05:31:04.528Z,11.00
2017-10-07T05:33:32.006Z,11.00
2017-10-07T05:35:59.471Z,11.00
2017-10-07T05:38:26.948Z,11.00
2017-10-07T05:40:54.417Z,10.90
2017-10-07T05:43:22.651Z,10.90
2017-10-07T05:45:50.120Z,10.90
2017-10-07T05:48:17.608Z,10.90
2017-10-07T05:50:45.861Z,10.80
2017-10-07T05:53:13.341Z,10.80
2017-10-07T05:55:41.576Z,10.70
2017-10-07T05:58:09.055Z,10.90
2017-10-07T06:00:36.519Z,10.70
2017-10-07T06:03:03.998Z,10.70
2017-10-07T06:05:32.223Z,10.70
2017-10-07T06:07:59.719Z,10.80
2017-10-07T06:10:27.185Z,10.70
2017-10-07T06:12:55.436Z,10.80
2017-10-07T06:15:22.900Z,10.80
2017-10-07T06:17:50.388Z,10.80
2017-10-07T06:20:18.653Z,10.80
2017-10-07T06:22:46.147Z,10.80
2017-10-07T06:25:13.610Z,10.90
2017-10-07T06:27:41.077Z,11.00
2017-10-07T06:30:08.552Z,10.90
2017-10-07T06:32:42.831Z,10.80
2017-10-07T06:35:11.078Z,10.90
2017-10-07T06:37:38.545Z,10.90
2017-10-07T06:40:06.040Z,10.90
2017-10-07T06:42:33.525Z,11.00
2017-10-07T06:45:01.098Z,11.00
2017-10-07T06:47:28.573Z,11.00
2017-10-07T06:49:56.048Z,10.90
2017-10-07T06:52:23.517Z,11.00
2017-10-07T06:54:51.763Z,11.00
2017-10-07T06:57:19.230Z,10.90
2017-10-07T06:59:46.707Z,11.00
2017-10-07T07:02:14.176Z,11.00
2017-10-07T07:04:42.424Z,10.90
2017-10-07T07:07:09.901Z,11.20
2017-10-07T07:09:38.148Z,10.90
2017-10-07T07:12:05.616Z,10.90
2017-10-07T07:14:33.092Z,10.90
2017-10-07T07:17:01.328Z,10.90
2017-10-07T07:19:28.812Z,10.80
2017-10-07T07:21:56.281Z,10.90
2017-10-07T07:24:23.761Z,11.00
2017-10-07T07:26:52.011Z,11.00
2017-10-07T07:29:19.514Z,11.00
2017-10-07T07:31:46.996Z,11.10
2017-10-07T07:34:14.492Z,11.10
2017-10-07T07:36:43.408Z,11.40
2017-10-07T07:39:10.884Z,11.10
2017-10-07T07:41:38.359Z,11.40
2017-10-07T07:44:05.853Z,11.30
2017-10-07T07:46:34.084Z,11.30
2017-10-07T07:49:01.551Z,11.20
2017-10-07T07:51:29.028Z,11.30
2017-10-07T07:53:56.517Z,11.30
2017-10-07T07:56:23.993Z,11.30
2017-10-07T07:58:51.470Z,11.30
2017-10-07T08:01:18.954Z,11.20
2017-10-07T08:03:46.408Z,11.10
2017-10-07T08:06:14.233Z,11.20
2017-10-07T08:08:41.688Z,11.30
2017-10-07T08:11:09.171Z,11.30
2017-10-07T08:13:36.648Z,11.20
2017-10-07T08:16:04.125Z,11.30
2017-10-07T08:18:31.591Z,11.30
2017-10-07T08:20:59.844Z,11.50
2017-10-07T08:23:27.432Z,11.50
2017-10-07T08:25:55.141Z,11.40
2017-10-07T08:28:22.615Z,11.40
2017-10-07T08:30:50.095Z,11.40
2017-10-07T08:33:18.349Z,11.40
2017-10-07T08:35:45.852Z,11.30
2017-10-07T08:38:13.320Z,11.50
2017-10-07T08:40:40.805Z,11.60
2017-10-07T08:43:08.285Z,11.50
2017-10-07T08:45:35.748Z,11.60
2017-10-07T08:48:03.232Z,11.50
2017-10-07T08:50:31.495Z,11.60
2017-10-07T08:52:58.963Z,11.50
2017-10-07T08:55:27.196Z,11.60
2017-10-07T08:57:54.680Z,11.60
2017-10-07T09:00:22.144Z,11.60
2017-10-07T09:02:50.391Z,11.50
2017-10-07T09:05:17.856Z,11.80
2017-10-07T09:07:45.331Z,11.60
2017-10-07T09:10:12.801Z,11.50
2017-10-07T09:12:41.052Z,11.60
2017-10-07T09:15:08.519Z,11.50
2017-10-07T09:17:36.012Z,11.50
2017-10-07T09:25:50.456Z,11.60
2017-10-07T09:28:17.943Z,11.70
2017-10-07T09:30:46.196Z,11.70
2017-10-07T09:33:14.316Z,11.60
2017-10-07T09:35:42.531Z,11.70
2017-10-07T09:38:10.047Z,11.60
2017-10-07T09:40:37.579Z,11.60
2017-10-07T09:43:05.067Z,11.70
2017-10-07T09:45:32.528Z,11.70
2017-10-07T09:48:00.017Z,11.70
2017-10-07T09:50:28.259Z,11.80
2017-10-07T09:52:55.732Z,11.60
2017-10-07T09:55:23.282Z,11.80
2017-10-07T09:57:50.764Z,11.80
2017-10-07T10:00:18.262Z,11.90
2017-10-07T10:02:45.733Z,11.90
2017-10-07T10:05:13.973Z,11.90
2017-10-07T10:07:41.440Z,11.80
2017-10-07T10:10:08.929Z,11.90
2017-10-07T10:12:37.165Z,11.90
2017-10-07T10:15:04.649Z,11.90
2017-10-07T10:17:33.141Z,11.80
2017-10-07T10:20:01.428Z,11.90
2017-10-07T10:22:29.664Z,12.00
2017-10-07T10:24:57.147Z,12.00
2017-10-07T10:27:24.619Z,12.00
2017-10-07T10:29:52.860Z,11.90
2017-10-07T10:32:20.329Z,11.90
2017-10-07T10:34:47.808Z,11.90
2017-10-07T10:37:16.053Z,12.00
2017-10-07T10:39:43.544Z,12.00
2017-10-07T10:42:11.036Z,12.00
2017-10-07T10:44:38.516Z,12.00
2017-10-07T10:47:06.079Z,11.90
2017-10-07T10:49:33.555Z,12.00
2017-10-07T10:52:01.042Z,12.00
2017-10-07T10:54:29.288Z,11.90
2017-10-07T10:56:56.777Z,12.00
2017-10-07T10:59:25.048Z,11.70
2017-10-07T11:01:53.295Z,11.70
2017-10-07T11:04:20.768Z,11.70
2017-10-07T11:06:48.248Z,11.70
2017-10-07T11:09:15.717Z,11.60
2017-10-07T11:11:43.189Z,11.70
2017-10-07T11:14:10.647Z,11.70
2017-10-07T11:16:38.210Z,11.70
2017-10-07T11:19:05.799Z,11.80
2017-10-07T11:21:33.728Z,11.80
2017-10-07T11:24:01.193Z,11.90
2017-10-07T11:26:28.697Z,11.90
2017-10-07T11:28:56.693Z,11.90
2017-10-07T11:31:24.168Z,11.90
2017-10-07T11:33:51.654Z,11.90
2017-10-07T11:36:19.901Z,11.90
2017-10-07T11:38:47.402Z,12.00
2017-10-07T11:41:15.635Z,12.00
2017-10-07T11:43:43.120Z,12.20
2017-10-07T11:46:10.601Z,12.10
2017-10-07T11:48:38.352Z,12.20
2017-10-07T11:51:06.575Z,12.40
2017-10-07T11:53:34.052Z,12.40
2017-10-07T11:56:01.520Z,12.40
2017-10-07T11:58:28.999Z,12.40
2017-10-07T12:00:57.242Z,12.40
2017-10-07T12:03:24.716Z,12.40
2017-10-07T12:05:52.966Z,12.50
2017-10-07T12:08:20.459Z,12.50
2017-10-07T12:10:47.928Z,12.50
2017-10-07T12:13:15.417Z,12.40
2017-10-07T12:15:42.907Z,12.30
2017-10-07T12:18:10.407Z,12.30
2017-10-07T12:20:37.885Z,12.20
2017-10-07T12:23:05.380Z,12.00
2017-10-07T12:25:32.858Z,12.00
2017-10-07T12:28:00.328Z,12.00
2017-10-07T12:30:27.795Z,11.90
2017-10-07T12:32:55.281Z,12.00
2017-10-07T12:35:22.748Z,11.90
2017-10-07T12:37:51.027Z,11.80
2017-10-07T12:40:19.291Z,11.80
2017-10-07T12:42:46.764Z,11.80
2017-10-07T12:45:14.997Z,11.80
2017-10-07T12:47:42.492Z,11.70
2017-10-07T12:50:10.740Z,11.80
2017-10-07T12:52:38.204Z,11.90
2017-10-07T12:55:05.700Z,11.70
2017-10-07T12:57:33.936Z,11.70
2017-10-07T13:00:01.414Z,11.60
2017-10-07T13:02:28.877Z,11.70
2017-10-07T13:04:57.117Z,11.60
2017-10-07T13:07:24.584Z,11.90
2017-10-07T13:09:52.903Z,11.60
2017-10-07T13:12:21.148Z,11.60
2017-10-07T13:14:48.637Z,11.40
2017-10-07T13:17:16.105Z,11.60
2017-10-07T13:19:43.587Z,11.60
2017-10-07T13:22:11.867Z,11.60
2017-10-07T13:24:39.368Z,11.60
2017-10-07T13:27:06.836Z,11.50
2017-10-07T13:29:34.320Z,11.40
2017-10-07T13:32:01.809Z,11.40
2017-10-07T13:34:29.300Z,11.40
2017-10-07T13:36:56.768Z,11.40
2017-10-07T13:39:24.244Z,11.40
2017-10-07T13:41:51.843Z,11.40
2017-10-07T13:44:19.309Z,11.30
2017-10-07T13:46:46.797Z,11.40
2017-10-07T13:49:14.275Z,11.30
2017-10-07T13:51:41.752Z,11.30
2017-10-07T13:54:09.997Z,11.40
2017-10-07T13:56:37.481Z,11.40
2017-10-07T13:59:04.964Z,11.40
2017-10-07T14:01:32.458Z,11.30
2017-10-07T14:03:59.941Z,11.30
2017-10-07T14:06:27.434Z,11.30
2017-10-07T14:08:55.675Z,11.20
2017-10-07T14:11:23.200Z,11.20
2017-10-07T14:13:50.684Z,11.20
2017-10-07T14:16:18.167Z,11.20
2017-10-07T14:18:45.640Z,11.20
2017-10-07T14:21:13.892Z,11.20
2017-10-07T14:23:41.376Z,11.20
2017-10-07T14:26:09.621Z,11.30
2017-10-07T14:28:37.089Z,11.40
2017-10-07T14:31:04.572Z,11.30
2017-10-07T14:33:32.803Z,11.20
2017-10-07T14:36:00.292Z,11.20
2017-10-07T14:38:27.772Z,11.20
2017-10-07T14:40:56.039Z,11.20
2017-10-07T14:43:23.507Z,11.20
2017-10-07T14:45:51.741Z,11.20
2017-10-07T14:48:19.221Z,11.50
2017-10-07T14:50:46.691Z,11.30
2017-10-07T14:53:14.933Z,11.20
2017-10-07T14:55:43.174Z,11.30
2017-10-07T14:58:10.665Z,11.20
2017-10-07T15:00:38.183Z,11.30
2017-10-07T15:03:05.666Z,11.20
2017-10-07T15:05:33.138Z,11.30
2017-10-07T15:08:00.653Z,11.30
2017-10-07T15:10:28.133Z,11.30
2017-10-07T15:12:55.611Z,11.40
2017-10-07T15:15:23.104Z,11.40
2017-10-07T15:17:50.704Z,11.40
2017-10-07T15:20:18.172Z,11.40
2017-10-07T15:22:45.794Z,11.30
2017-10-07T15:25:13.269Z,11.30
2017-10-07T15:27:40.830Z,11.30
2017-10-07T15:30:09.055Z,11.30
2017-10-07T15:32:36.544Z,11.30
2017-10-07T15:35:04.008Z,11.30
2017-10-07T15:37:32.255Z,11.20
2017-10-07T15:39:59.783Z,11.20
2017-10-07T15:42:27.247Z,11.20
2017-10-07T15:44:54.880Z,11.20
2017-10-07T15:47:23.169Z,11.20
2017-10-07T15:49:50.667Z,11.20
2017-10-07T15:52:18.135Z,11.20
2017-10-07T15:54:45.621Z,11.20
2017-10-07T15:57:13.847Z,11.20
2017-10-07T15:59:41.328Z,11.20
2017-10-07T16:02:08.800Z,11.20
2017-10-07T16:04:36.275Z,11.10
2017-10-07T16:07:04.509Z,11.10
2017-10-07T16:09:31.993Z,11.10
2017-10-07T16:12:00.588Z,11.10
2017-10-07T16:14:28.831Z,11.10
2017-10-07T16:16:56.302Z,11.40
2017-10-07T16:19:23.795Z,11.10
2017-10-07T16:21:52.040Z,11.00
2017-10-07T16:24:19.525Z,11.10
2017-10-07T16:26:47.766Z,10.90
2017-10-07T16:29:16.191Z,10.80
2017-10-07T16:31:43.676Z,10.90
2017-10-07T16:34:11.152Z,10.90
2017-10-07T16:36:38.735Z,10.90
2017-10-07T16:39:06.204Z,10.90
2017-10-07T16:41:33.681Z,10.90
2017-10-07T16:44:01.913Z,10.90
2017-10-07T16:46:29.397Z,10.90
2017-10-07T16:48:56.871Z,10.90
2017-10-07T16:51:25.149Z,10.90
2017-10-07T16:53:53.371Z,10.80
2017-10-07T16:56:20.879Z,10.80
2017-10-07T16:58:49.107Z,10.60
2017-10-07T17:01:17.518Z,10.60
2017-10-07T17:03:45.016Z,10.60
2017-10-07T17:06:12.484Z,10.50
2017-10-07T17:08:39.946Z,10.50
2017-10-07T17:11:07.419Z,10.50
2017-10-07T17:13:34.880Z,10.50
2017-10-07T17:16:02.416Z,10.60
2017-10-07T17:18:29.883Z,10.60
2017-10-07T17:20:57.379Z,10.60
2017-10-07T17:23:24.885Z,10.60
2017-10-07T17:25:52.352Z,10.60
2017-10-07T17:28:19.823Z,10.60
2017-10-07T17:30:47.283Z,10.60
2017-10-07T17:33:14.756Z,10.60
2017-10-07T17:35:42.225Z,10.60
2017-10-07T17:38:09.711Z,10.60
2017-10-07T17:40:37.942Z,10.50
2017-10-07T17:43:05.471Z,10.80
2017-10-07T17:45:32.952Z,10.50
2017-10-07T17:48:00.434Z,10.50
2017-10-07T17:50:27.909Z,10.50
2017-10-07T17:52:55.383Z,10.50
2017-10-07T17:55:22.880Z,10.40
2017-10-07T17:57:50.348Z,10.50
2017-10-07T18:00:17.825Z,10.50
2017-10-07T18:02:45.323Z,10.40
2017-10-07T18:05:13.544Z,10.50
2017-10-07T18:07:41.044Z,10.60
2017-10-07T18:10:09.273Z,10.60
2017-10-07T18:12:36.761Z,10.60
2017-10-07T18:15:07.371Z,10.70
2017-10-07T18:17:35.462Z,10.70
2017-10-07T18:20:02.931Z,10.70
2017-10-07T18:22:30.412Z,10.80
2017-10-07T18:24:57.883Z,10.80
2017-10-07T18:27:25.352Z,10.90
2017-10-07T18:29:52.839Z,10.90
2017-10-07T18:32:20.314Z,10.90
2017-10-07T18:34:47.820Z,11.00
2017-10-07T18:37:15.287Z,10.90
2017-10-07T18:39:43.544Z,10.90
2017-10-07T18:42:11.020Z,10.90
2017-10-07T18:44:38.508Z,10.90
2017-10-07T18:47:05.976Z,10.90
2017-10-07T18:49:33.461Z,10.90
2017-10-07T18:52:01.733Z,10.80
2017-10-07T18:54:29.271Z,10.80
2017-10-07T18:56:56.740Z,10.80
2017-10-07T18:59:24.212Z,10.80
2017-10-07T19:04:45.304Z,10.80
2017-10-07T19:07:13.544Z,10.80
2017-10-07T19:09:41.038Z,10.70
2017-10-07T19:12:09.270Z,10.70
2017-10-07T19:14:36.740Z,10.80
2017-10-07T19:17:04.211Z,10.60
2017-10-07T19:19:31.696Z,10.60
2017-10-07T19:21:59.179Z,10.50
2017-10-07T19:24:26.674Z,10.60
2017-10-07T19:26:54.152Z,10.60
2017-10-07T19:29:22.388Z,10.60
2017-10-07T19:31:49.879Z,10.60
2017-10-07T19:34:17.345Z,10.70
2017-10-07T19:36:45.597Z,10.70
2017-10-07T19:39:13.063Z,10.60
2017-10-07T19:41:40.541Z,10.60
2017-10-07T19:44:08.803Z,10.60
2017-10-07T19:46:36.285Z,10.70
2017-10-07T19:49:04.532Z,10.60
2017-10-07T19:51:32.004Z,10.90
2017-10-07T19:54:00.335Z,10.70
2017-10-07T19:56:27.864Z,10.70
2017-10-07T19:58:55.391Z,10.80
2017-10-07T20:01:22.881Z,10.70
2017-10-07T20:03:50.380Z,10.80
2017-10-07T20:06:17.859Z,10.80
2017-10-07T20:08:45.330Z,10.80
2017-10-07T20:11:12.831Z,10.80
2017-10-07T20:13:40.313Z,10.80
2017-10-07T20:16:07.790Z,10.80
2017-10-07T20:18:35.303Z,10.70
2017-10-07T20:21:04.445Z,10.80
2017-10-07T20:23:31.935Z,10.80
2017-10-07T20:26:00.208Z,10.80
2017-10-07T20:28:28.452Z,10.80
2017-10-07T20:30:55.950Z,10.70
2017-10-07T20:33:24.208Z,10.80
2017-10-07T20:35:51.688Z,10.90
2017-10-07T20:38:19.996Z,10.80
2017-10-07T20:40:47.464Z,10.80
2017-10-07T20:43:14.960Z,10.80
2017-10-07T20:45:42.427Z,10.80
2017-10-07T20:48:10.676Z,10.80
2017-10-07T20:50:38.171Z,10.70
2017-10-07T20:53:06.446Z,10.80
2017-10-07T20:55:34.684Z,10.80
2017-10-07T20:58:02.927Z,10.80
2017-10-07T21:00:30.411Z,10.80
2017-10-07T21:02:57.898Z,10.80
2017-10-07T21:05:25.376Z,10.90
2017-10-07T21:07:53.624Z,10.90
2017-10-07T21:10:21.092Z,10.80
2017-10-07T21:12:48.587Z,10.90
2017-10-07T21:15:16.060Z,10.90
2017-10-07T21:17:43.536Z,10.90
2017-10-07T21:20:11.011Z,10.90
2017-10-07T21:22:38.487Z,10.90
2017-10-07T21:25:05.966Z,10.90
2017-10-07T21:27:34.205Z,11.00
2017-10-07T21:30:01.689Z,11.00
2017-10-07T21:32:29.937Z,11.00
2017-10-07T21:34:57.420Z,10.80
2017-10-07T21:37:25.663Z,10.60
2017-10-07T21:39:53.145Z,10.90
2017-10-07T21:42:20.618Z,10.90
2017-10-07T21:44:48.876Z,10.80
2017-10-07T21:47:16.355Z,10.70
2017-10-07T21:49:44.619Z,10.90
2017-10-07T21:52:12.086Z,10.80
2017-10-07T21:54:40.332Z,10.80
2017-10-07T21:57:07.808Z,10.90
2017-10-07T21:59:35.293Z,10.90
2017-10-07T22:02:03.535Z,10.90
2017-10-07T22:04:31.020Z,11.00
2017-10-07T22:06:59.311Z,10.90
2017-10-07T22:09:28.918Z,10.90
2017-10-07T22:11:56.441Z,10.90
2017-10-07T22:14:24.827Z,10.80
2017-10-07T22:16:52.297Z,10.80
2017-10-07T22:19:20.542Z,10.80
2017-10-07T22:21:48.095Z,10.90
2017-10-07T22:24:15.590Z,10.90
2017-10-07T22:26:43.121Z,10.80
2017-10-07T22:29:10.584Z,10.80
2017-10-07T22:31:38.113Z,10.90
2017-10-07T22:34:06.144Z,10.90
2017-10-07T22:36:34.821Z,10.90
2017-10-07T22:39:02.327Z,10.90
2017-10-07T22:41:29.816Z,10.90
2017-10-07T22:43:57.287Z,10.90
2017-10-07T22:46:24.767Z,10.90
2017-10-07T22:51:46.511Z,11.00
2017-10-07T22:54:14.755Z,11.00
2017-10-07T22:56:42.235Z,11.20
2017-10-07T22:59:10.466Z,11.00
2017-10-07T23:01:37.943Z,11.20
2017-10-07T23:04:05.415Z,11.00
2017-10-07T23:06:32.899Z,11.00
2017-10-07T23:09:01.129Z,11.10
2017-10-07T23:11:28.609Z,11.10
2017-10-07T23:13:56.076Z,11.10
2017-10-07T23:16:23.552Z,11.10
2017-10-07T23:18:51.792Z,11.10
2017-10-07T23:21:19.272Z,11.10
2017-10-07T23:23:46.735Z,11.20
2017-10-07T23:26:15.006Z,11.10
2017-10-07T23:28:42.473Z,11.30
2017-10-07T23:31:10.708Z,11.20
2017-10-07T23:33:38.188Z,11.20
2017-10-07T23:36:05.657Z,11.20
2017-10-07T23:38:33.128Z,11.20
2017-10-07T23:41:01.578Z,11.20
2017-10-07T23:43:29.056Z,11.10
2017-10-07T23:45:57.291Z,11.30
2017-10-07T23:48:24.768Z,11.50
2017-10-07T23:50:53.748Z,11.40
2017-10-07T23:53:21.223Z,11.40
2017-10-07T23:55:48.688Z,11.40
2017-10-07T23:58:16.168Z,11.40
