createdAt,value
2023-03-29T00:00:41.900Z,53.30
2023-03-29T00:03:45.867Z,53.40
2023-03-29T00:06:48.467Z,53.40
2023-03-29T00:09:50.665Z,54.10
2023-03-29T00:12:52.910Z,53.50
2023-03-29T00:15:55.581Z,54.10
2023-03-29T00:18:58.141Z,53.60
2023-03-29T00:22:00.617Z,53.60
2023-03-29T00:25:03.062Z,53.70
2023-03-29T00:28:05.673Z,53.70
2023-03-29T00:31:11.748Z,53.70
2023-03-29T00:34:13.979Z,53.80
2023-03-29T00:37:16.517Z,53.80
2023-03-29T00:40:18.852Z,53.80
2023-03-29T00:43:21.233Z,53.80
2023-03-29T00:46:24.924Z,53.90
2023-03-29T00:49:27.675Z,53.90
2023-03-29T00:52:32.324Z,53.80
2023-03-29T00:55:45.712Z,53.90
2023-03-29T00:59:02.693Z,53.80
2023-03-29T01:02:07.317Z,53.80
2023-03-29T01:05:16.680Z,53.80
2023-03-29T01:08:28.238Z,53.80
2023-03-29T01:11:54.201Z,53.90
2023-03-29T01:15:27.956Z,53.90
2023-03-29T01:18:31.616Z,53.90
2023-03-29T01:21:43.836Z,53.80
2023-03-29T01:25:04.122Z,53.80
2023-03-29T01:28:11.726Z,53.90
2023-03-29T01:31:25.811Z,53.80
2023-03-29T01:34:37.611Z,53.90
2023-03-29T01:37:51.654Z,53.80
2023-03-29T01:40:54.050Z,54.00
2023-03-29T01:43:59.096Z,54.00
2023-03-29T01:47:17.634Z,54.10
2023-03-29T01:50:22.853Z,54.20
2023-03-29T01:53:36.366Z,54.10
2023-03-29T01:56:42.420Z,54.20
2023-03-29T01:59:47.441Z,54.30
2023-03-29T02:02:53.207Z,54.30
2023-03-29T02:05:57.109Z,54.30
2023-03-29T02:09:04.056Z,54.40
2023-03-29T02:12:09.122Z,54.40
2023-03-29T02:15:14.582Z,54.40
2023-03-29T02:18:18.797Z,54.50
2023-03-29T02:21:36.478Z,54.50
2023-03-29T02:24:40.999Z,54.50
2023-03-29T02:27:44.253Z,54.50
2023-03-29T02:31:08.365Z,55.10
2023-03-29T02:34:24.736Z,54.50
2023-03-29T02:37:31.035Z,54.50
2023-03-29T02:40:35.019Z,54.50
2023-03-29T02:43:40.917Z,54.60
2023-03-29T02:46:44.107Z,54.70
2023-03-29T02:49:47.573Z,54.70
2023-03-29T02:53:04.829Z,54.70
2023-03-29T02:56:09.005Z,54.80
2023-03-29T02:59:12.470Z,54.90
2023-03-29T03:02:17.856Z,55.60
2023-03-29T03:05:20.179Z,55.00
2023-03-29T03:08:22.510Z,55.20
2023-03-29T03:11:24.918Z,55.20
2023-03-29T03:14:28.427Z,55.20
2023-03-29T03:17:33.644Z,55.40
2023-03-29T03:20:36.443Z,55.40
2023-03-29T03:23:38.605Z,55.40
2023-03-29T03:26:42.049Z,55.40
2023-03-29T03:29:44.427Z,55.50
2023-03-29T03:33:19.544Z,55.60
2023-03-29T03:36:41.758Z,55.60
2023-03-29T03:39:44.020Z,56.20
2023-03-29T03:42:47.050Z,55.70
2023-03-29T03:45:49.307Z,55.70
2023-03-29T03:48:53.125Z,55.70
2023-03-29T03:52:00.306Z,55.70
2023-03-29T03:55:04.516Z,55.70
2023-03-29T03:58:27.300Z,55.80
2023-03-29T04:01:29.721Z,55.90
2023-03-29T04:04:44.296Z,55.90
2023-03-29T04:07:51.210Z,56.00
2023-03-29T04:11:21.765Z,56.10
2023-03-29T04:14:26.177Z,56.10
2023-03-29T04:17:39.979Z,56.10
2023-03-29T04:21:08.130Z,56.10
2023-03-29T04:24:11.001Z,56.20
2023-03-29T04:27:16.461Z,56.20
2023-03-29T04:30:18.738Z,56.20
2023-03-29T04:33:47.742Z,56.30
2023-03-29T04:36:51.255Z,56.30
2023-03-29T04:40:00.409Z,56.40
2023-03-29T04:43:06.581Z,56.40
2023-03-29T04:46:09.555Z,57.00
2023-03-29T04:49:40.329Z,56.40
2023-03-29T04:52:47.359Z,56.50
2023-03-29T04:55:49.718Z,56.40
2023-03-29T04:59:00.279Z,56.40
2023-03-29T05:02:04.002Z,56.40
2023-03-29T05:05:06.926Z,56.50
2023-03-29T05:08:09.712Z,56.50
2023-03-29T05:11:35.276Z,56.50
2023-03-29T05:14:37.730Z,56.50
2023-03-29T05:17:40.023Z,56.60
2023-03-29T05:20:47.454Z,56.70
2023-03-29T05:23:53.497Z,56.70
2023-03-29T05:27:24.144Z,56.70
2023-03-29T05:30:35.220Z,56.70
2023-03-29T05:33:48.958Z,56.80
2023-03-29T05:36:51.953Z,56.80
2023-03-29T05:39:55.265Z,56.80
2023-03-29T05:43:09.740Z,56.80
2023-03-29T05:46:12.578Z,56.90
2023-03-29T05:49:22.045Z,56.90
2023-03-29T05:52:34.595Z,56.90
2023-03-29T05:55:37.686Z,57.00
2023-03-29T05:58:39.951Z,57.00
2023-03-29T06:01:42.889Z,57.10
2023-03-29T06:04:47.032Z,57.10
2023-03-29T06:07:59.092Z,57.20
2023-03-29T06:11:24.502Z,57.20
2023-03-29T06:14:45.818Z,57.20
2023-03-29T06:18:04.903Z,57.30
2023-03-29T06:21:09.550Z,57.30
2023-03-29T06:24:12.651Z,57.40
2023-03-29T06:27:20.824Z,57.50
2023-03-29T06:30:23.584Z,57.50
2023-03-29T06:33:32.718Z,57.50
2023-03-29T06:36:46.069Z,57.60
2023-03-29T06:39:54.026Z,57.70
2023-03-29T06:43:11.108Z,57.80
2023-03-29T06:46:17.253Z,57.80
2023-03-29T06:49:30.916Z,57.80
2023-03-29T06:52:40.097Z,57.80
2023-03-29T06:55:42.395Z,57.90
2023-03-29T06:59:20.009Z,58.00
2023-03-29T07:02:34.763Z,57.90
2023-03-29T07:05:47.607Z,58.00
2023-03-29T07:08:53.604Z,57.90
2023-03-29T07:12:09.221Z,58.30
2023-03-29T07:15:11.580Z,58.10
2023-03-29T07:18:32.285Z,58.10
2023-03-29T07:21:37.727Z,58.20
2023-03-29T07:24:40.765Z,58.20
2023-03-29T07:27:43.786Z,58.20
2023-03-29T07:30:47.118Z,58.20
2023-03-29T07:33:53.681Z,58.20
2023-03-29T07:36:56.037Z,58.20
2023-03-29T07:40:00.286Z,58.20
2023-03-29T07:43:34.636Z,58.20
2023-03-29T07:46:37.492Z,58.20
2023-03-29T07:49:39.936Z,58.20
2023-03-29T07:52:42.919Z,58.20
2023-03-29T07:55:49.305Z,58.20
2023-03-29T07:59:11.812Z,58.20
2023-03-29T08:02:16.522Z,58.20
2023-03-29T08:05:37.846Z,58.20
2023-03-29T08:08:46.589Z,58.20
2023-03-29T08:11:52.158Z,58.20
2023-03-29T08:15:00.448Z,58.10
2023-03-29T08:18:08.425Z,58.20
2023-03-29T08:21:11.258Z,58.10
2023-03-29T08:24:13.670Z,58.20
2023-03-29T08:27:22.920Z,58.10
2023-03-29T08:30:25.506Z,58.20
2023-03-29T08:33:28.008Z,58.80
2023-03-29T08:36:54.021Z,58.30
2023-03-29T08:40:03.131Z,58.20
2023-03-29T08:43:46.627Z,58.20
2023-03-29T08:46:59.396Z,58.30
2023-03-29T08:50:09.213Z,58.40
2023-03-29T08:53:19.704Z,58.40
2023-03-29T08:56:47.611Z,58.50
2023-03-29T09:00:05.755Z,58.20
2023-03-29T09:03:22.958Z,58.20
2023-03-29T09:06:29.197Z,58.10
2023-03-29T09:09:44.849Z,58.10
2023-03-29T09:13:08.620Z,58.20
2023-03-29T09:16:36.747Z,58.20
2023-03-29T09:19:54.315Z,57.90
2023-03-29T09:23:18.220Z,57.70
2023-03-29T09:26:59.345Z,57.60
2023-03-29T09:30:32.165Z,57.30
2023-03-29T09:34:03.818Z,57.20
2023-03-29T09:37:33.862Z,57.10
2023-03-29T09:40:48.142Z,57.10
2023-03-29T09:43:57.745Z,56.90
2023-03-29T09:47:19.388Z,56.90
2023-03-29T09:50:31.590Z,56.80
2023-03-29T09:53:37.565Z,57.00
2023-03-29T09:56:57.530Z,57.00
2023-03-29T10:00:05.919Z,56.80
2023-03-29T10:03:20.283Z,56.70
2023-03-29T10:06:29.617Z,56.80
2023-03-29T10:09:35.926Z,56.80
2023-03-29T10:12:57.170Z,56.90
2023-03-29T10:16:07.803Z,56.70
2023-03-29T10:19:21.368Z,56.60
2023-03-29T10:22:25.990Z,56.70
2023-03-29T10:25:31.835Z,56.70
2023-03-29T10:28:36.623Z,56.80
2023-03-29T10:31:41.921Z,56.80
2023-03-29T10:34:47.199Z,56.80
2023-03-29T10:37:52.137Z,56.90
2023-03-29T10:40:56.119Z,57.00
2023-03-29T10:44:03.757Z,57.00
2023-03-29T10:47:17.003Z,57.10
2023-03-29T10:50:19.656Z,57.10
2023-03-29T10:53:26.516Z,57.10
2023-03-29T10:56:46.171Z,57.10
2023-03-29T11:00:01.477Z,57.20
2023-03-29T11:03:22.677Z,57.10
2023-03-29T11:06:27.814Z,57.10
2023-03-29T11:10:05.226Z,57.20
2023-03-29T11:13:19.517Z,57.20
2023-03-29T11:16:27.901Z,57.20
2023-03-29T11:19:55.563Z,57.20
2023-03-29T11:23:09.557Z,57.30
2023-03-29T11:26:21.220Z,57.30
2023-03-29T11:30:02.415Z,57.20
2023-03-29T11:33:15.490Z,57.20
2023-03-29T11:36:34.368Z,57.20
2023-03-29T11:39:57.227Z,57.30
2023-03-29T11:43:02.583Z,57.30
2023-03-29T11:46:23.492Z,57.40
2023-03-29T11:49:29.816Z,57.40
2023-03-29T11:52:41.269Z,57.30
2023-03-29T11:55:44.951Z,57.40
2023-03-29T11:58:55.587Z,57.30
2023-03-29T12:02:23.713Z,57.30
2023-03-29T12:05:35.053Z,57.30
2023-03-29T12:08:48.484Z,57.40
2023-03-29T12:12:15.471Z,57.30
2023-03-29T12:15:21.724Z,57.30
2023-03-29T12:18:30.547Z,57.30
2023-03-29T12:21:35.504Z,57.40
2023-03-29T12:24:41.897Z,57.50
2023-03-29T12:28:07.887Z,57.50
2023-03-29T12:31:29.298Z,57.50
2023-03-29T12:34:35.624Z,57.60
2023-03-29T12:38:12.858Z,57.50
2023-03-29T12:41:38.464Z,57.60
2023-03-29T12:45:00.771Z,57.70
2023-03-29T12:48:14.838Z,57.80
2023-03-29T12:51:23.699Z,57.60
2023-03-29T12:54:31.571Z,57.70
2023-03-29T12:58:02.418Z,57.80
2023-03-29T13:01:24.921Z,57.80
2023-03-29T13:04:57.418Z,57.90
2023-03-29T13:07:59.694Z,57.90
2023-03-29T13:11:02.463Z,57.90
2023-03-29T13:14:16.958Z,57.90
2023-03-29T13:17:48.405Z,58.00
2023-03-29T13:21:19.487Z,58.00
2023-03-29T13:24:41.147Z,58.00
2023-03-29T13:28:02.250Z,58.00
2023-03-29T13:31:41.463Z,58.10
2023-03-29T13:35:10.741Z,58.10
2023-03-29T13:38:23.245Z,58.20
2023-03-29T13:41:40.471Z,58.20
2023-03-29T13:44:45.084Z,58.90
2023-03-29T13:48:02.381Z,58.30
2023-03-29T13:51:18.969Z,58.30
2023-03-29T13:54:32.669Z,58.40
2023-03-29T14:14:14.413Z,58.10
2023-03-29T14:17:23.038Z,58.00
2023-03-29T14:20:25.779Z,57.80
2023-03-29T14:23:33.439Z,57.80
2023-03-29T14:26:36.092Z,57.90
2023-03-29T14:29:38.649Z,58.00
2023-03-29T14:32:40.964Z,58.10
2023-03-29T14:35:43.279Z,58.20
2023-03-29T14:38:59.697Z,58.40
2023-03-29T14:42:02.422Z,58.50
2023-03-29T14:45:07.299Z,58.60
2023-03-29T14:48:13.342Z,58.70
2023-03-29T14:51:15.954Z,58.80
2023-03-29T14:54:32.891Z,58.90
2023-03-29T14:57:36.811Z,59.00
2023-03-29T15:00:44.202Z,59.00
2023-03-29T15:04:04.690Z,59.10
2023-03-29T15:07:06.911Z,59.10
2023-03-29T15:10:17.536Z,59.20
2023-03-29T15:13:24.727Z,59.30
2023-03-29T15:16:32.199Z,59.40
2023-03-29T15:19:36.263Z,59.50
2023-03-29T15:22:40.619Z,59.50
2023-03-29T15:26:13.647Z,59.60
2023-03-29T15:29:23.602Z,59.60
2023-03-29T15:32:34.459Z,59.70
2023-03-29T15:35:38.199Z,59.70
2023-03-29T15:38:44.427Z,59.80
2023-03-29T15:41:50.428Z,59.80
2023-03-29T15:44:55.573Z,59.90
2023-03-29T15:47:58.029Z,60.00
2023-03-29T15:51:03.217Z,60.10
2023-03-29T15:54:09.318Z,60.10
2023-03-29T15:57:16.338Z,60.30
2023-03-29T16:00:21.293Z,60.30
2023-03-29T16:03:24.773Z,60.40
2023-03-29T16:06:27.506Z,60.40
2023-03-29T16:09:29.738Z,60.40
2023-03-29T16:12:31.981Z,60.50
2023-03-29T16:15:37.009Z,60.70
2023-03-29T16:18:39.269Z,60.70
2023-03-29T16:21:43.344Z,60.80
2023-03-29T16:24:45.761Z,61.00
2023-03-29T16:27:47.988Z,60.90
2023-03-29T16:30:50.293Z,61.00
2023-03-29T16:33:52.783Z,61.10
2023-03-29T16:36:55.072Z,61.10
2023-03-29T16:39:57.277Z,61.00
2023-03-29T16:43:00.238Z,61.10
2023-03-29T16:46:02.854Z,61.10
2023-03-29T16:49:08.349Z,61.20
2023-03-29T16:52:10.526Z,61.30
2023-03-29T16:55:14.002Z,61.30
2023-03-29T16:58:16.429Z,61.30
2023-03-29T17:01:19.650Z,61.40
2023-03-29T17:04:21.991Z,61.50
2023-03-29T17:07:24.440Z,61.50
2023-03-29T17:10:26.781Z,61.50
2023-03-29T17:13:30.010Z,61.40
2023-03-29T17:16:32.432Z,61.50
2023-03-29T17:19:34.832Z,61.50
2023-03-29T17:22:37.098Z,61.60
2023-03-29T17:25:39.424Z,61.60
2023-03-29T17:28:41.810Z,61.60
2023-03-29T17:31:48.025Z,61.80
2023-03-29T17:34:50.805Z,61.70
2023-03-29T17:37:53.010Z,61.70
2023-03-29T17:40:55.996Z,61.70
2023-03-29T17:43:58.401Z,61.80
2023-03-29T17:47:01.524Z,61.70
2023-03-29T17:50:05.244Z,61.80
2023-03-29T17:53:07.448Z,62.00
2023-03-29T17:56:09.753Z,62.00
2023-03-29T17:59:11.933Z,62.00
2023-03-29T18:02:19.417Z,62.20
2023-03-29T18:05:21.746Z,62.00
2023-03-29T18:08:23.996Z,62.20
2023-03-29T18:11:26.353Z,62.00
2023-03-29T18:14:28.656Z,62.20
2023-03-29T18:17:31.541Z,62.10
2023-03-29T18:20:33.779Z,62.60
2023-03-29T18:23:38.860Z,62.30
2023-03-29T18:26:41.199Z,62.30
2023-03-29T18:29:44.811Z,62.40
2023-03-29T18:32:47.086Z,62.40
2023-03-29T18:35:51.372Z,62.40
2023-03-29T18:38:55.889Z,62.30
2023-03-29T18:41:58.117Z,62.30
2023-03-29T18:45:00.281Z,62.30
2023-03-29T18:48:05.469Z,62.40
2023-03-29T18:51:11.599Z,62.40
2023-03-29T18:54:14.484Z,62.50
2023-03-29T18:57:16.669Z,62.50
2023-03-29T19:00:19.107Z,62.50
2023-03-29T19:03:21.699Z,62.50
2023-03-29T19:06:24.074Z,62.50
2023-03-29T19:09:27.316Z,62.50
2023-03-29T19:12:30.659Z,62.50
2023-03-29T19:15:34.164Z,62.50
2023-03-29T19:18:36.828Z,62.60
2023-03-29T19:21:39.025Z,62.70
2023-03-29T19:24:41.287Z,62.60
2023-03-29T19:27:43.588Z,62.60
2023-03-29T19:30:45.861Z,62.70
2023-03-29T19:33:48.151Z,62.80
2023-03-29T19:36:51.234Z,62.80
2023-03-29T19:39:55.800Z,62.90
2023-03-29T19:42:57.941Z,62.90
2023-03-29T19:46:08.078Z,62.90
2023-03-29T19:49:13.791Z,63.00
2023-03-29T19:52:16.033Z,62.70
2023-03-29T19:55:18.802Z,63.10
2023-03-29T19:58:21.879Z,63.20
2023-03-29T20:01:27.402Z,63.20
2023-03-29T20:04:29.860Z,63.20
2023-03-29T20:07:32.044Z,63.20
2023-03-29T20:10:34.714Z,63.40
2023-03-29T20:13:46.314Z,63.40
2023-03-29T20:16:50.901Z,63.50
2023-03-29T20:19:54.242Z,63.60
2023-03-29T20:23:05.166Z,63.60
2023-03-29T20:26:08.639Z,63.70
2023-03-29T20:29:11.046Z,63.90
2023-03-29T20:32:13.310Z,63.90
2023-03-29T20:35:15.654Z,63.90
2023-03-29T20:38:17.856Z,63.90
2023-03-29T20:41:20.808Z,63.90
2023-03-29T20:44:26.530Z,64.10
2023-03-29T20:47:29.606Z,64.10
2023-03-29T20:50:31.831Z,64.20
2023-03-29T20:53:34.664Z,64.20
2023-03-29T20:56:40.088Z,64.20
2023-03-29T20:59:43.953Z,64.30
2023-03-29T21:02:47.322Z,64.30
2023-03-29T21:05:54.558Z,64.30
2023-03-29T21:08:57.575Z,64.40
2023-03-29T21:11:59.851Z,64.40
2023-03-29T21:15:02.555Z,64.40
2023-03-29T21:18:04.837Z,64.40
2023-03-29T21:21:08.629Z,64.50
2023-03-29T21:24:13.660Z,64.60
2023-03-29T21:27:16.070Z,64.60
2023-03-29T21:30:18.278Z,64.60
2023-03-29T21:33:20.650Z,64.60
2023-03-29T21:36:23.652Z,64.80
2023-03-29T21:39:29.362Z,64.70
2023-03-29T21:42:32.588Z,64.80
2023-03-29T21:45:35.471Z,64.80
2023-03-29T21:48:38.345Z,64.80
2023-03-29T21:51:40.613Z,65.30
2023-03-29T21:54:43.069Z,64.90
2023-03-29T21:57:45.968Z,64.80
2023-03-29T22:00:48.909Z,65.00
2023-03-29T22:03:51.326Z,65.10
2023-03-29T22:06:54.137Z,65.00
2023-03-29T22:09:58.869Z,65.00
2023-03-29T22:13:01.182Z,65.10
2023-03-29T22:16:04.579Z,65.10
2023-03-29T22:19:06.958Z,65.10
2023-03-29T22:22:14.073Z,65.20
2023-03-29T22:25:17.983Z,65.30
2023-03-29T22:28:20.220Z,65.40
2023-03-29T22:31:24.193Z,65.40
2023-03-29T22:34:26.772Z,65.50
2023-03-29T22:37:29.356Z,65.50
2023-03-29T22:40:33.473Z,65.50
2023-03-29T22:43:37.157Z,65.50
2023-03-29T22:46:39.444Z,65.50
2023-03-29T22:49:41.985Z,65.60
2023-03-29T22:52:44.206Z,65.60
2023-03-29T22:55:46.449Z,65.50
2023-03-29T22:58:48.823Z,65.60
2023-03-29T23:01:51.805Z,65.60
2023-03-29T23:04:54.020Z,65.70
2023-03-29T23:07:56.320Z,65.80
2023-03-29T23:10:59.000Z,65.80
2023-03-29T23:14:04.191Z,65.80
2023-03-29T23:17:06.462Z,65.90
2023-03-29T23:20:11.052Z,65.90
2023-03-29T23:23:14.179Z,66.00
2023-03-29T23:26:16.813Z,66.10
2023-03-29T23:29:19.050Z,66.10
2023-03-29T23:32:21.273Z,66.30
2023-03-29T23:35:24.215Z,66.30
2023-03-29T23:38:26.562Z,66.30
2023-03-29T23:41:30.857Z,66.30
2023-03-29T23:44:33.186Z,66.40
2023-03-29T23:47:35.845Z,66.60
2023-03-29T23:50:38.209Z,66.60
2023-03-29T23:53:40.450Z,66.60
2023-03-29T23:56:43.090Z,66.60
2023-03-29T23:59:45.286Z,66.60
