createdAt,value
2023-03-05T00:03:09.676Z,508.00
2023-03-05T00:07:09.625Z,511.00
2023-03-05T00:11:09.580Z,506.00
2023-03-05T00:15:09.545Z,505.00
2023-03-05T00:19:09.507Z,506.00
2023-03-05T00:23:09.491Z,505.00
2023-03-05T00:27:09.430Z,507.00
2023-03-05T00:31:09.453Z,511.00
2023-03-05T00:35:09.386Z,510.00
2023-03-05T00:39:09.335Z,510.00
2023-03-05T00:43:09.295Z,507.00
2023-03-05T00:47:09.270Z,506.00
2023-03-05T00:51:09.299Z,507.00
2023-03-05T00:55:09.231Z,506.00
2023-03-05T00:59:09.211Z,510.00
2023-03-05T01:03:09.107Z,505.00
2023-03-05T01:07:09.089Z,509.00
2023-03-05T01:11:09.025Z,501.00
2023-03-05T01:15:09.015Z,507.00
2023-03-05T01:19:08.982Z,502.00
2023-03-05T01:23:08.897Z,505.00
2023-03-05T01:27:08.864Z,512.00
2023-03-05T01:31:08.878Z,510.00
2023-03-05T01:35:08.802Z,507.00
2023-03-05T01:39:08.754Z,512.00
2023-03-05T01:43:08.755Z,514.00
2023-03-05T01:47:08.668Z,504.00
2023-03-05T01:51:08.647Z,510.00
2023-03-05T01:55:08.622Z,500.00
2023-03-05T01:59:08.558Z,505.00
2023-03-05T02:03:08.558Z,509.00
2023-03-05T02:07:08.530Z,507.00
2023-03-05T02:11:08.470Z,506.00
2023-03-05T02:15:08.444Z,507.00
2023-03-05T02:19:08.395Z,506.00
2023-03-05T02:23:08.353Z,506.00
2023-03-05T02:27:08.320Z,503.00
2023-03-05T02:31:08.292Z,506.00
2023-03-05T02:35:08.250Z,503.00
2023-03-05T02:39:08.221Z,505.00
2023-03-05T02:43:08.170Z,506.00
2023-03-05T02:47:08.098Z,503.00
2023-03-05T02:51:08.114Z,506.00
2023-03-05T02:55:08.051Z,508.00
2023-03-05T02:59:08.051Z,504.00
2023-03-05T03:03:08.022Z,506.00
2023-03-05T03:07:07.997Z,506.00
2023-03-05T03:11:08.104Z,511.00
2023-03-05T03:15:08.053Z,509.00
2023-03-05T03:19:08.075Z,503.00
2023-03-05T03:23:08.148Z,504.00
2023-03-05T03:27:08.192Z,507.00
2023-03-05T03:31:08.284Z,505.00
2023-03-05T03:35:08.291Z,504.00
2023-03-05T03:39:08.353Z,503.00
2023-03-05T03:43:08.369Z,506.00
2023-03-05T03:47:08.431Z,505.00
2023-03-05T03:51:08.491Z,501.00
2023-03-05T03:55:08.547Z,503.00
2023-03-05T03:59:08.587Z,507.00
2023-03-05T04:03:08.619Z,505.00
2023-03-05T04:07:08.760Z,503.00
2023-03-05T04:11:08.771Z,508.00
2023-03-05T04:15:08.835Z,505.00
2023-03-05T04:19:08.926Z,508.00
2023-03-05T04:23:08.968Z,506.00
2023-03-05T04:27:08.977Z,506.00
2023-03-05T04:31:09.078Z,507.00
2023-03-05T04:35:09.136Z,512.00
2023-03-05T04:39:09.179Z,508.00
2023-03-05T04:43:09.262Z,503.00
2023-03-05T04:47:09.368Z,510.00
2023-03-05T04:51:09.436Z,506.00
2023-03-05T04:55:09.483Z,500.00
2023-03-05T04:59:09.581Z,508.00
2023-03-05T05:03:09.654Z,502.00
2023-03-05T05:07:09.719Z,509.00
2023-03-05T05:11:09.803Z,509.00
2023-03-05T05:15:09.927Z,511.00
2023-03-05T05:19:10.010Z,510.00
2023-03-05T05:23:10.110Z,511.00
2023-03-05T05:27:10.179Z,507.00
2023-03-05T05:31:10.297Z,505.00
2023-03-05T05:35:10.372Z,503.00
2023-03-05T05:39:10.464Z,505.00
2023-03-05T05:43:10.555Z,505.00
2023-03-05T05:47:10.632Z,506.00
2023-03-05T05:51:10.768Z,507.00
2023-03-05T05:55:10.831Z,510.00
2023-03-05T05:59:10.979Z,512.00
2023-03-05T06:03:11.084Z,509.00
2023-03-05T06:07:11.195Z,512.00
2023-03-05T06:11:11.251Z,510.00
2023-03-05T06:15:11.358Z,513.00
2023-03-05T06:19:11.475Z,513.00
2023-03-05T06:23:11.509Z,511.00
2023-03-05T06:27:11.640Z,502.00
2023-03-05T06:31:11.828Z,506.00
2023-03-05T06:35:11.835Z,507.00
2023-03-05T06:39:11.902Z,505.00
2023-03-05T06:43:11.985Z,509.00
2023-03-05T06:47:12.097Z,511.00
2023-03-05T06:51:12.178Z,511.00
2023-03-05T06:55:12.296Z,509.00
2023-03-05T06:59:12.380Z,506.00
2023-03-05T07:03:12.460Z,509.00
2023-03-05T07:07:12.538Z,511.00
2023-03-05T07:11:12.625Z,506.00
2023-03-05T07:15:12.689Z,509.00
2023-03-05T07:19:12.798Z,508.00
2023-03-05T07:23:12.816Z,508.00
2023-03-05T07:27:12.895Z,515.00
2023-03-05T07:31:12.931Z,507.00
2023-03-05T07:35:12.994Z,509.00
2023-03-05T07:39:13.009Z,510.00
2023-03-05T07:43:13.004Z,509.00
2023-03-05T07:47:12.997Z,508.00
2023-03-05T07:51:13.021Z,514.00
2023-03-05T07:55:13.133Z,506.00
2023-03-05T07:59:13.307Z,511.00
2023-03-05T08:03:13.477Z,515.00
2023-03-05T08:07:13.697Z,515.00
2023-03-05T08:11:13.643Z,508.00
2023-03-05T08:15:13.618Z,516.00
2023-03-05T08:19:13.568Z,512.00
2023-03-05T08:23:13.549Z,519.00
2023-03-05T08:27:13.483Z,532.00
2023-03-05T08:31:13.508Z,552.00
2023-03-05T08:35:13.431Z,581.00
2023-03-05T08:39:13.396Z,597.00
2023-03-05T08:43:13.317Z,602.00
2023-03-05T08:47:13.360Z,602.00
2023-03-05T08:51:13.272Z,582.00
2023-03-05T08:55:13.260Z,542.00
2023-03-05T08:59:13.761Z,541.00
2023-03-05T09:03:13.260Z,576.00
2023-03-05T09:07:13.156Z,585.00
2023-03-05T09:11:13.146Z,572.00
2023-03-05T09:15:13.315Z,554.00
2023-03-05T09:19:13.222Z,565.00
2023-03-05T09:23:13.189Z,561.00
2023-03-05T09:27:13.178Z,546.00
2023-03-05T09:31:13.156Z,537.00
2023-03-05T09:35:13.064Z,530.00
2023-03-05T09:39:13.081Z,525.00
2023-03-05T09:43:13.080Z,520.00
2023-03-05T09:47:14.596Z,521.00
2023-03-05T09:51:12.952Z,521.00
2023-03-05T09:55:12.934Z,517.00
2023-03-05T09:59:12.897Z,520.00
2023-03-05T10:03:12.962Z,521.00
2023-03-05T10:07:12.797Z,520.00
2023-03-05T10:11:12.787Z,524.00
2023-03-05T10:15:12.765Z,528.00
2023-03-05T10:19:12.723Z,527.00
2023-03-05T10:23:12.827Z,531.00
2023-03-05T10:27:12.911Z,531.00
2023-03-05T10:31:12.868Z,530.00
2023-03-05T10:35:12.893Z,534.00
2023-03-05T10:39:12.901Z,534.00
2023-03-05T10:43:12.942Z,532.00
2023-03-05T10:47:12.889Z,540.00
2023-03-05T10:51:12.845Z,537.00
2023-03-05T10:55:12.824Z,539.00
2023-03-05T10:59:12.886Z,535.00
2023-03-05T11:03:12.953Z,536.00
2023-03-05T11:07:13.152Z,538.00
2023-03-05T11:11:13.295Z,539.00
2023-03-05T11:15:13.532Z,542.00
2023-03-05T11:19:13.736Z,542.00
2023-03-05T11:23:13.727Z,532.00
2023-03-05T11:27:13.660Z,539.00
2023-03-05T11:31:13.691Z,537.00
2023-03-05T11:35:13.597Z,544.00
2023-03-05T11:39:13.563Z,537.00
2023-03-05T11:43:13.508Z,534.00
2023-03-05T11:47:13.508Z,538.00
2023-03-05T11:51:13.457Z,536.00
2023-03-05T11:55:13.425Z,536.00
2023-03-05T11:59:13.449Z,534.00
2023-03-05T12:03:13.714Z,537.00
2023-03-05T12:07:13.913Z,539.00
2023-03-05T12:11:14.090Z,536.00
2023-03-05T12:15:14.269Z,541.00
2023-03-05T12:19:15.513Z,533.00
2023-03-05T12:23:14.683Z,536.00
2023-03-05T12:27:14.883Z,537.00
2023-03-05T12:31:15.160Z,536.00
2023-03-05T12:35:15.272Z,537.00
2023-03-05T12:39:15.462Z,538.00
2023-03-05T12:43:15.663Z,538.00
2023-03-05T12:47:15.829Z,535.00
2023-03-05T12:51:15.986Z,537.00
2023-03-05T12:55:16.168Z,536.00
2023-03-05T12:59:16.309Z,536.00
2023-03-05T13:03:16.548Z,536.00
2023-03-05T13:07:16.722Z,527.00
2023-03-05T13:11:16.911Z,532.00
2023-03-05T13:15:17.044Z,529.00
2023-03-05T13:19:17.224Z,534.00
2023-03-05T13:23:17.428Z,532.00
2023-03-05T13:27:17.613Z,530.00
2023-03-05T13:31:17.890Z,532.00
2023-03-05T13:35:18.018Z,528.00
2023-03-05T13:39:19.151Z,530.00
2023-03-05T13:43:18.396Z,530.00
2023-03-05T13:47:18.982Z,529.00
2023-03-05T13:51:19.074Z,525.00
2023-03-05T13:55:19.292Z,524.00
2023-03-05T13:59:18.923Z,527.00
2023-03-05T14:03:18.728Z,523.00
2023-03-05T14:07:18.863Z,526.00
2023-03-05T14:11:18.744Z,518.00
2023-03-05T14:15:19.088Z,519.00
2023-03-05T14:19:18.840Z,522.00
2023-03-05T14:23:26.353Z,520.00
2023-03-05T14:27:19.487Z,516.00
2023-03-05T14:31:18.612Z,514.00
2023-03-05T14:35:18.503Z,512.00
2023-03-05T14:39:18.399Z,516.00
2023-03-05T14:43:18.346Z,519.00
2023-03-05T14:47:18.299Z,516.00
2023-03-05T14:51:18.309Z,513.00
2023-03-05T14:55:18.395Z,509.00
2023-03-05T14:59:18.394Z,509.00
2023-03-05T15:03:18.407Z,507.00
2023-03-05T15:07:18.479Z,506.00
2023-03-05T15:11:18.510Z,512.00
2023-03-05T15:15:18.610Z,505.00
2023-03-05T15:19:18.618Z,509.00
2023-03-05T15:23:18.674Z,507.00
2023-03-05T15:27:18.722Z,506.00
2023-03-05T15:31:18.825Z,508.00
2023-03-05T15:35:18.853Z,508.00
2023-03-05T15:39:18.915Z,505.00
2023-03-05T15:43:18.993Z,502.00
2023-03-05T15:47:19.073Z,505.00
2023-03-05T15:51:19.168Z,503.00
2023-03-05T15:55:19.279Z,508.00
2023-03-05T15:59:19.379Z,505.00
2023-03-05T16:03:19.534Z,508.00
2023-03-05T16:07:20.319Z,502.00
2023-03-05T16:11:19.569Z,505.00
2023-03-05T16:15:19.528Z,510.00
2023-03-05T16:19:19.523Z,506.00
2023-03-05T16:23:19.581Z,503.00
2023-03-05T16:27:19.452Z,507.00
2023-03-05T16:31:19.424Z,508.00
2023-03-05T16:35:19.409Z,503.00
2023-03-05T16:39:19.336Z,510.00
2023-03-05T16:43:19.304Z,510.00
2023-03-05T16:47:19.233Z,510.00
2023-03-05T16:51:20.003Z,509.00
2023-03-05T16:55:19.390Z,510.00
2023-03-05T16:59:19.636Z,505.00
2023-03-05T17:03:19.860Z,505.00
2023-03-05T17:07:20.062Z,507.00
2023-03-05T17:11:20.274Z,506.00
2023-03-05T17:15:20.224Z,512.00
2023-03-05T17:19:20.183Z,506.00
2023-03-05T17:23:20.155Z,505.00
2023-03-05T17:27:20.206Z,509.00
2023-03-05T17:31:20.126Z,505.00
2023-03-05T17:35:20.095Z,508.00
2023-03-05T17:39:20.543Z,513.00
2023-03-05T17:43:20.003Z,502.00
2023-03-05T17:47:19.953Z,513.00
2023-03-05T17:51:19.994Z,511.00
2023-03-05T17:55:20.177Z,512.00
2023-03-05T17:59:20.285Z,507.00
2023-03-05T18:03:20.436Z,512.00
2023-03-05T18:07:20.580Z,507.00
2023-03-05T18:11:20.667Z,508.00
2023-03-05T18:15:20.768Z,506.00
2023-03-05T18:19:20.878Z,511.00
2023-03-05T18:23:20.889Z,507.00
2023-03-05T18:27:20.930Z,505.00
2023-03-05T18:31:20.979Z,507.00
2023-03-05T18:35:21.122Z,506.00
2023-03-05T18:39:20.956Z,506.00
2023-03-05T18:43:20.937Z,507.00
2023-03-05T18:47:20.960Z,508.00
2023-03-05T18:51:20.927Z,505.00
2023-03-05T18:55:20.962Z,502.00
2023-03-05T18:59:20.957Z,512.00
2023-03-05T19:03:22.863Z,508.00
2023-03-05T19:07:21.012Z,507.00
2023-03-05T19:11:21.037Z,509.00
2023-03-05T19:15:21.024Z,507.00
2023-03-05T19:19:21.062Z,510.00
2023-03-05T19:23:21.093Z,512.00
2023-03-05T19:27:21.137Z,510.00
2023-03-05T19:31:21.139Z,511.00
2023-03-05T19:35:21.238Z,512.00
2023-03-05T19:39:21.189Z,501.00
2023-03-05T19:43:21.239Z,502.00
2023-03-05T19:47:21.308Z,514.00
2023-03-05T19:51:21.350Z,505.00
2023-03-05T19:55:21.367Z,511.00
2023-03-05T19:59:21.446Z,508.00
2023-03-05T20:03:21.502Z,509.00
2023-03-05T20:07:21.620Z,507.00
2023-03-05T20:11:21.606Z,510.00
2023-03-05T20:15:21.667Z,509.00
2023-03-05T20:19:21.747Z,501.00
2023-03-05T20:23:21.873Z,504.00
2023-03-05T20:27:21.905Z,506.00
2023-03-05T20:31:22.211Z,506.00
2023-03-05T20:35:22.112Z,506.00
2023-03-05T20:39:22.168Z,510.00
2023-03-05T20:43:22.248Z,507.00
2023-03-05T20:47:22.342Z,505.00
2023-03-05T20:51:22.462Z,508.00
2023-03-05T20:55:22.518Z,508.00
2023-03-05T20:59:22.656Z,510.00
2023-03-05T21:03:25.469Z,507.00
2023-03-05T21:07:22.687Z,511.00
2023-03-05T21:11:22.634Z,506.00
2023-03-05T21:15:22.639Z,508.00
2023-03-05T21:19:22.602Z,512.00
2023-03-05T21:23:22.516Z,505.00
2023-03-05T21:27:22.480Z,505.00
2023-03-05T21:31:22.546Z,506.00
2023-03-05T21:35:22.472Z,509.00
2023-03-05T21:39:22.387Z,509.00
2023-03-05T21:43:22.343Z,508.00
2023-03-05T21:47:22.298Z,506.00
2023-03-05T21:51:22.301Z,511.00
2023-03-05T21:55:22.237Z,506.00
2023-03-05T21:59:22.611Z,510.00
2023-03-05T22:03:22.163Z,507.00
2023-03-05T22:07:22.141Z,508.00
2023-03-05T22:11:22.114Z,508.00
2023-03-05T22:15:22.287Z,509.00
2023-03-05T22:19:22.442Z,505.00
2023-03-05T22:23:22.528Z,510.00
2023-03-05T22:27:22.680Z,508.00
2023-03-05T22:31:22.857Z,505.00
2023-03-05T22:35:23.002Z,505.00
2023-03-05T22:39:23.120Z,504.00
2023-03-05T22:43:23.258Z,511.00
2023-03-05T22:47:23.441Z,509.00
2023-03-05T22:51:23.628Z,507.00
2023-03-05T22:55:23.786Z,508.00
2023-03-05T22:59:23.963Z,506.00
2023-03-05T23:03:24.239Z,508.00
2023-03-05T23:07:24.371Z,505.00
2023-03-05T23:11:24.530Z,508.00
2023-03-05T23:15:24.770Z,510.00
2023-03-05T23:19:24.979Z,511.00
2023-03-05T23:23:25.134Z,503.00
2023-03-05T23:27:25.341Z,501.00
2023-03-05T23:31:25.537Z,505.00
2023-03-05T23:35:25.703Z,502.00
2023-03-05T23:39:25.856Z,506.00
2023-03-05T23:43:26.050Z,507.00
2023-03-05T23:47:26.259Z,510.00
2023-03-05T23:51:26.658Z,513.00
2023-03-05T23:55:26.660Z,511.00
2023-03-05T23:59:26.853Z,507.00
