createdAt,value
2017-01-17T00:00:21.449Z,1025.43
2017-01-17T00:01:32.166Z,1025.42
2017-01-17T00:02:42.890Z,1025.45
2017-01-17T00:03:53.596Z,1025.42
2017-01-17T00:05:04.340Z,1025.46
2017-01-17T00:06:15.449Z,1025.46
2017-01-17T00:07:26.171Z,1025.47
2017-01-17T00:08:36.892Z,1025.49
2017-01-17T00:09:47.616Z,1025.47
2017-01-17T00:10:58.337Z,1025.49
2017-01-17T00:12:09.058Z,1025.51
2017-01-17T00:13:19.783Z,1025.5
2017-01-17T00:14:30.513Z,1025.53
2017-01-17T00:15:41.229Z,1025.49
2017-01-17T00:16:51.927Z,1025.49
2017-01-17T00:18:02.670Z,1025.47
2017-01-17T00:19:13.396Z,1025.52
2017-01-17T00:20:24.108Z,1025.55
2017-01-17T00:21:34.797Z,1025.54
2017-01-17T00:22:45.501Z,1025.58
2017-01-17T00:23:56.625Z,1025.57
2017-01-17T00:25:07.345Z,1025.58
2017-01-17T00:26:18.085Z,1025.59
2017-01-17T00:27:28.802Z,1025.6
2017-01-17T00:28:39.505Z,1025.65
2017-01-17T00:29:50.253Z,1025.6
2017-01-17T00:31:00.990Z,1025.65
2017-01-17T00:32:11.697Z,1025.62
2017-01-17T00:33:22.420Z,1025.65
2017-01-17T00:34:33.139Z,1025.67
2017-01-17T00:35:43.855Z,1025.66
2017-01-17T00:36:54.618Z,1025.71
2017-01-17T00:38:05.343Z,1025.72
2017-01-17T00:39:16.075Z,1025.72
2017-01-17T00:40:26.807Z,1025.72
2017-01-17T00:41:37.511Z,1025.72
2017-01-17T00:42:48.281Z,1025.73
2017-01-17T00:43:59.002Z,1025.73
2017-01-17T00:45:09.718Z,1025.74
2017-01-17T00:46:20.465Z,1025.75
2017-01-17T00:47:31.196Z,1025.7
2017-01-17T00:48:41.911Z,1025.78
2017-01-17T00:49:52.648Z,1025.76
2017-01-17T00:51:03.356Z,1025.75
2017-01-17T00:52:14.078Z,1025.77
2017-01-17T00:53:24.865Z,1025.75
2017-01-17T00:54:35.573Z,1025.78
2017-01-17T00:55:46.314Z,1025.79
2017-01-17T00:56:57.052Z,1025.79
2017-01-17T00:58:07.783Z,1025.78
2017-01-17T00:59:18.498Z,1025.81
2017-01-17T01:00:29.217Z,1025.82
2017-01-17T01:01:39.955Z,1025.85
2017-01-17T01:02:50.667Z,1025.88
2017-01-17T01:04:01.411Z,1025.96
2017-01-17T01:05:12.127Z,1025.99
2017-01-17T01:06:22.865Z,1026
2017-01-17T01:07:33.569Z,1026
2017-01-17T01:08:44.315Z,1025.99
2017-01-17T01:09:55.036Z,1026
2017-01-17T01:11:05.754Z,1026.03
2017-01-17T01:12:16.821Z,1026.04
2017-01-17T01:13:27.541Z,1026.04
2017-01-17T01:14:38.274Z,1026.06
2017-01-17T01:15:48.994Z,1026.06
2017-01-17T01:16:59.732Z,1026.07
2017-01-17T01:18:10.415Z,1026.07
2017-01-17T01:19:21.121Z,1025.99
2017-01-17T01:20:31.821Z,1026.01
2017-01-17T01:21:42.524Z,1025.95
2017-01-17T01:22:53.269Z,1026.02
2017-01-17T01:24:03.984Z,1026.11
2017-01-17T01:25:14.704Z,1026.06
2017-01-17T01:26:25.433Z,1026.06
2017-01-17T01:27:36.171Z,1026.06
2017-01-17T01:28:46.898Z,1026.02
2017-01-17T01:29:57.587Z,1026.05
2017-01-17T01:31:08.284Z,1026.07
2017-01-17T01:32:18.993Z,1026.08
2017-01-17T01:33:29.723Z,1026.12
2017-01-17T01:34:40.433Z,1026.11
2017-01-17T01:35:51.152Z,1026.13
2017-01-17T01:37:01.888Z,1026.13
2017-01-17T01:38:12.606Z,1026.16
2017-01-17T01:39:23.327Z,1026.17
2017-01-17T01:40:34.055Z,1026.19
2017-01-17T01:41:44.755Z,1026.2
2017-01-17T01:42:55.472Z,1026.19
2017-01-17T01:44:06.193Z,1026.2
2017-01-17T01:45:16.907Z,1026.25
2017-01-17T01:46:27.639Z,1026.27
2017-01-17T01:47:38.359Z,1026.24
2017-01-17T01:48:49.070Z,1026.26
2017-01-17T01:49:59.769Z,1026.27
2017-01-17T01:51:10.537Z,1026.25
2017-01-17T01:52:21.257Z,1026.3
2017-01-17T01:53:31.957Z,1026.28
2017-01-17T01:54:42.699Z,1026.25
2017-01-17T01:55:53.420Z,1026.27
2017-01-17T01:57:04.103Z,1026.26
2017-01-17T01:58:14.812Z,1026.28
2017-01-17T01:59:25.512Z,1026.3
2017-01-17T02:00:36.249Z,1026.31
2017-01-17T02:01:46.954Z,1026.33
2017-01-17T02:02:57.671Z,1026.31
2017-01-17T02:04:08.392Z,1026.35
2017-01-17T02:05:19.117Z,1026.28
2017-01-17T02:06:29.862Z,1026.35
2017-01-17T02:07:40.609Z,1026.38
2017-01-17T02:08:51.313Z,1026.38
2017-01-17T02:10:02.037Z,1026.43
2017-01-17T02:11:12.755Z,1026.42
2017-01-17T02:12:23.468Z,1026.45
2017-01-17T02:13:34.199Z,1026.49
2017-01-17T02:14:44.931Z,1026.48
2017-01-17T02:15:55.634Z,1026.5
2017-01-17T02:17:06.359Z,1026.46
2017-01-17T02:18:17.077Z,1026.45
2017-01-17T02:19:27.818Z,1026.48
2017-01-17T02:20:38.523Z,1026.47
2017-01-17T02:21:49.264Z,1026.49
2017-01-17T02:22:59.991Z,1026.5
2017-01-17T02:24:10.712Z,1026.5
2017-01-17T02:25:21.423Z,1026.52
2017-01-17T02:26:32.107Z,1026.55
2017-01-17T02:27:42.841Z,1026.56
2017-01-17T02:28:53.544Z,1026.51
2017-01-17T02:30:04.290Z,1026.52
2017-01-17T02:31:15.028Z,1026.51
2017-01-17T02:32:25.731Z,1026.54
2017-01-17T02:33:36.467Z,1026.54
2017-01-17T02:34:47.187Z,1026.52
2017-01-17T02:35:57.900Z,1026.52
2017-01-17T02:37:08.622Z,1026.52
2017-01-17T02:38:19.326Z,1026.53
2017-01-17T02:39:30.025Z,1026.58
2017-01-17T02:40:41.157Z,1026.57
2017-01-17T02:41:51.855Z,1026.57
2017-01-17T02:43:02.563Z,1026.57
2017-01-17T02:44:13.270Z,1026.54
2017-01-17T02:45:24.002Z,1026.62
2017-01-17T02:46:34.709Z,1026.64
2017-01-17T02:47:45.422Z,1026.6
2017-01-17T02:48:56.156Z,1026.6
2017-01-17T02:50:06.967Z,1026.62
2017-01-17T02:51:17.868Z,1026.65
2017-01-17T02:52:28.614Z,1026.63
2017-01-17T02:53:39.587Z,1026.6
2017-01-17T02:54:50.295Z,1026.67
2017-01-17T02:56:00.992Z,1026.67
2017-01-17T02:57:11.700Z,1026.68
2017-01-17T02:58:22.408Z,1026.7
2017-01-17T02:59:33.137Z,1026.73
2017-01-17T03:00:43.886Z,1026.71
2017-01-17T03:01:54.621Z,1026.75
2017-01-17T03:03:05.330Z,1026.75
2017-01-17T03:04:16.038Z,1026.72
2017-01-17T03:05:26.762Z,1026.7
2017-01-17T03:06:37.484Z,1026.74
2017-01-17T03:07:48.204Z,1026.75
2017-01-17T03:08:58.929Z,1026.74
2017-01-17T03:10:09.646Z,1026.78
2017-01-17T03:11:20.351Z,1026.74
2017-01-17T03:12:31.095Z,1026.75
2017-01-17T03:13:41.813Z,1026.73
2017-01-17T03:14:52.526Z,1026.77
2017-01-17T03:16:03.224Z,1026.76
2017-01-17T03:17:13.932Z,1026.79
2017-01-17T03:18:24.653Z,1026.81
2017-01-17T03:19:35.376Z,1026.79
2017-01-17T03:20:46.069Z,1026.8
2017-01-17T03:21:56.803Z,1026.81
2017-01-17T03:23:07.514Z,1026.84
2017-01-17T03:24:18.231Z,1026.82
2017-01-17T03:25:28.942Z,1026.83
2017-01-17T03:26:39.677Z,1026.83
2017-01-17T03:27:50.412Z,1026.83
2017-01-17T03:29:01.179Z,1026.84
2017-01-17T03:30:11.886Z,1026.85
2017-01-17T03:31:22.611Z,1026.91
2017-01-17T03:32:33.346Z,1026.88
2017-01-17T03:33:44.049Z,1026.89
2017-01-17T03:34:54.759Z,1026.95
2017-01-17T03:36:05.455Z,1026.92
2017-01-17T03:37:16.151Z,1026.94
2017-01-17T03:38:26.873Z,1026.89
2017-01-17T03:39:37.569Z,1026.92
2017-01-17T03:40:48.289Z,1026.89
2017-01-17T03:41:59.011Z,1026.92
2017-01-17T03:43:09.736Z,1026.89
2017-01-17T03:44:20.441Z,1026.92
2017-01-17T03:45:31.148Z,1026.91
2017-01-17T03:46:41.861Z,1026.94
2017-01-17T03:47:52.573Z,1026.93
2017-01-17T03:49:03.265Z,1026.91
2017-01-17T03:50:14.007Z,1026.94
2017-01-17T03:51:24.714Z,1026.99
2017-01-17T03:52:35.453Z,1026.98
2017-01-17T03:53:46.178Z,1027.01
2017-01-17T03:54:56.942Z,1026.99
2017-01-17T03:56:07.638Z,1027.02
2017-01-17T03:57:18.366Z,1027.04
2017-01-17T03:58:29.086Z,1027.06
2017-01-17T03:59:40.205Z,1027.01
2017-01-17T04:00:50.910Z,1027.06
2017-01-17T04:02:01.622Z,1027.01
2017-01-17T04:03:12.371Z,1027.03
2017-01-17T04:04:23.076Z,1027.04
2017-01-17T04:05:33.768Z,1027.01
2017-01-17T04:06:44.476Z,1027.02
2017-01-17T04:07:55.200Z,1027.03
2017-01-17T04:09:05.899Z,1027.01
2017-01-17T04:10:16.603Z,1027.09
2017-01-17T04:11:27.315Z,1027.03
2017-01-17T04:12:38.035Z,1027.08
2017-01-17T04:13:48.765Z,1027.05
2017-01-17T04:14:59.474Z,1027.11
2017-01-17T04:16:10.199Z,1027.09
2017-01-17T04:17:20.906Z,1027.13
2017-01-17T04:18:31.620Z,1027.1
2017-01-17T04:19:42.364Z,1027.14
2017-01-17T04:20:53.080Z,1027.11
2017-01-17T04:22:03.783Z,1027.16
2017-01-17T04:23:14.504Z,1027.18
2017-01-17T04:24:25.210Z,1027.17
2017-01-17T04:25:36.296Z,1027.17
2017-01-17T04:26:46.998Z,1027.19
2017-01-17T04:27:57.705Z,1027.19
2017-01-17T04:29:08.432Z,1027.2
2017-01-17T04:30:19.148Z,1027.18
2017-01-17T04:31:29.869Z,1027.18
2017-01-17T04:32:40.593Z,1027.25
2017-01-17T04:33:51.319Z,1027.22
2017-01-17T04:35:02.007Z,1027.24
2017-01-17T04:36:12.741Z,1027.27
2017-01-17T04:37:23.459Z,1027.24
2017-01-17T04:38:34.159Z,1027.24
2017-01-17T04:39:44.878Z,1027.25
2017-01-17T04:40:55.616Z,1027.28
2017-01-17T04:42:06.297Z,1027.23
2017-01-17T04:43:17.017Z,1027.3
2017-01-17T04:44:27.761Z,1027.28
2017-01-17T04:45:38.482Z,1027.32
2017-01-17T04:46:49.184Z,1027.34
2017-01-17T04:47:59.892Z,1027.38
2017-01-17T04:49:10.622Z,1027.44
2017-01-17T04:50:21.331Z,1027.45
2017-01-17T04:51:32.058Z,1027.48
2017-01-17T04:52:42.772Z,1027.5
2017-01-17T04:53:53.496Z,1027.47
2017-01-17T04:55:04.201Z,1027.51
2017-01-17T04:56:14.893Z,1027.5
2017-01-17T04:57:25.623Z,1027.51
2017-01-17T04:58:36.352Z,1027.5
2017-01-17T04:59:47.065Z,1027.51
2017-01-17T05:00:57.782Z,1027.56
2017-01-17T05:02:08.526Z,1027.53
2017-01-17T05:03:19.262Z,1027.57
2017-01-17T05:04:29.990Z,1027.58
2017-01-17T05:05:40.703Z,1027.55
2017-01-17T05:06:51.461Z,1027.6
2017-01-17T05:08:02.170Z,1027.62
2017-01-17T05:09:12.874Z,1027.62
2017-01-17T05:10:23.599Z,1027.61
2017-01-17T05:11:34.313Z,1027.67
2017-01-17T05:12:45.037Z,1027.66
2017-01-17T05:13:55.742Z,1027.69
2017-01-17T05:15:06.463Z,1027.63
2017-01-17T05:16:17.553Z,1027.66
2017-01-17T05:17:28.267Z,1027.69
2017-01-17T05:18:39.022Z,1027.72
2017-01-17T05:19:49.780Z,1027.7
2017-01-17T05:21:00.476Z,1027.7
2017-01-17T05:22:11.173Z,1027.75
2017-01-17T05:23:21.879Z,1027.76
2017-01-17T05:24:32.618Z,1027.73
2017-01-17T05:25:43.312Z,1027.74
2017-01-17T05:26:54.010Z,1027.77
2017-01-17T05:28:04.702Z,1027.78
2017-01-17T05:29:15.388Z,1027.81
2017-01-17T05:30:26.123Z,1027.85
2017-01-17T05:31:36.856Z,1027.86
2017-01-17T05:32:47.573Z,1027.85
2017-01-17T05:33:58.285Z,1027.86
2017-01-17T05:35:08.986Z,1027.86
2017-01-17T05:36:19.678Z,1027.93
2017-01-17T05:37:30.424Z,1027.92
2017-01-17T05:38:41.175Z,1027.9
2017-01-17T05:39:51.899Z,1027.94
2017-01-17T05:41:02.612Z,1027.91
2017-01-17T05:42:13.317Z,1027.95
2017-01-17T05:43:24.050Z,1027.97
2017-01-17T05:44:34.758Z,1028.01
2017-01-17T05:45:45.483Z,1027.98
2017-01-17T05:46:56.200Z,1027.95
2017-01-17T05:48:06.923Z,1027.96
2017-01-17T05:49:17.659Z,1027.99
2017-01-17T05:50:28.376Z,1028
2017-01-17T05:51:39.060Z,1027.99
2017-01-17T05:52:49.779Z,1027.96
2017-01-17T05:54:00.500Z,1027.99
2017-01-17T05:55:11.235Z,1028.01
2017-01-17T05:56:21.933Z,1028.02
2017-01-17T05:57:32.637Z,1028.02
2017-01-17T05:58:43.376Z,1028.04
2017-01-17T05:59:54.107Z,1028.06
2017-01-17T06:01:04.831Z,1028.08
2017-01-17T06:02:15.543Z,1028.08
2017-01-17T06:03:26.294Z,1028.1
2017-01-17T06:04:37.028Z,1028.07
2017-01-17T06:05:47.736Z,1028.12
2017-01-17T06:06:58.448Z,1028.11
2017-01-17T06:08:09.172Z,1028.17
2017-01-17T06:09:19.916Z,1028.18
2017-01-17T06:10:30.668Z,1028.16
2017-01-17T06:11:41.394Z,1028.22
2017-01-17T06:12:52.103Z,1028.18
2017-01-17T06:14:02.797Z,1028.25
2017-01-17T06:15:13.503Z,1028.28
2017-01-17T06:16:24.242Z,1028.24
2017-01-17T06:17:34.959Z,1028.34
2017-01-17T06:18:45.647Z,1028.32
2017-01-17T06:19:56.363Z,1028.32
2017-01-17T06:21:07.108Z,1028.35
2017-01-17T06:22:17.796Z,1028.36
2017-01-17T06:23:28.529Z,1028.37
2017-01-17T06:24:39.250Z,1028.4
2017-01-17T06:25:49.972Z,1028.41
2017-01-17T06:27:00.688Z,1028.43
2017-01-17T06:28:11.401Z,1028.42
2017-01-17T06:29:22.105Z,1028.43
2017-01-17T06:30:32.793Z,1028.46
2017-01-17T06:31:43.486Z,1028.47
2017-01-17T06:32:54.182Z,1028.49
2017-01-17T06:34:04.887Z,1028.52
2017-01-17T06:35:15.599Z,1028.55
2017-01-17T06:36:26.304Z,1028.54
2017-01-17T06:37:37.042Z,1028.62
2017-01-17T06:38:47.740Z,1028.61
2017-01-17T06:39:58.466Z,1028.63
2017-01-17T06:41:09.540Z,1028.65
2017-01-17T06:42:20.264Z,1028.64
2017-01-17T06:43:30.971Z,1028.64
2017-01-17T06:44:41.653Z,1028.63
2017-01-17T06:45:52.374Z,1028.64
2017-01-17T06:47:03.085Z,1028.62
2017-01-17T06:48:13.805Z,1028.63
2017-01-17T06:49:24.527Z,1028.66
2017-01-17T06:50:35.247Z,1028.66
2017-01-17T06:51:45.950Z,1028.7
2017-01-17T06:52:56.652Z,1028.77
2017-01-17T06:54:07.347Z,1028.82
2017-01-17T06:55:18.081Z,1028.82
2017-01-17T06:56:28.788Z,1028.85
2017-01-17T06:57:39.508Z,1028.88
2017-01-17T06:58:50.270Z,1028.89
2017-01-17T07:00:00.972Z,1028.87
2017-01-17T07:01:11.687Z,1028.86
2017-01-17T07:02:22.382Z,1028.92
2017-01-17T07:03:33.086Z,1028.84
2017-01-17T07:04:43.782Z,1028.88
2017-01-17T07:05:54.495Z,1028.91
2017-01-17T07:07:05.198Z,1028.94
2017-01-17T07:08:15.926Z,1028.97
2017-01-17T07:09:26.645Z,1028.98
2017-01-17T07:10:37.362Z,1029.02
2017-01-17T07:11:48.065Z,1029.06
2017-01-17T07:12:59.174Z,1029.1
2017-01-17T07:14:09.917Z,1029.13
2017-01-17T07:15:20.620Z,1029.12
2017-01-17T07:16:31.327Z,1029.15
2017-01-17T07:17:42.088Z,1029.2
2017-01-17T07:18:52.801Z,1029.19
2017-01-17T07:20:03.534Z,1029.25
2017-01-17T07:21:14.233Z,1029.25
2017-01-17T07:22:24.964Z,1029.26
2017-01-17T07:23:35.673Z,1029.27
2017-01-17T07:24:46.394Z,1029.29
2017-01-17T07:25:57.110Z,1029.28
2017-01-17T07:27:08.209Z,1029.31
2017-01-17T07:28:18.918Z,1029.34
2017-01-17T07:29:29.615Z,1029.31
2017-01-17T07:30:40.699Z,1029.26
2017-01-17T07:31:51.432Z,1029.31
2017-01-17T07:33:02.538Z,1029.3
2017-01-17T07:34:13.259Z,1029.28
2017-01-17T07:35:23.971Z,1029.3
2017-01-17T07:36:35.066Z,1029.31
2017-01-17T07:37:45.774Z,1029.3
2017-01-17T07:38:56.465Z,1029.32
2017-01-17T07:40:07.554Z,1029.32
2017-01-17T07:41:18.263Z,1029.34
2017-01-17T07:42:28.995Z,1029.33
2017-01-17T07:43:39.703Z,1029.34
2017-01-17T07:44:50.424Z,1029.37
2017-01-17T07:46:01.146Z,1029.35
2017-01-17T07:47:12.292Z,1029.36
2017-01-17T07:48:23.008Z,1029.39
2017-01-17T07:49:33.738Z,1029.4
2017-01-17T07:50:44.455Z,1029.45
2017-01-17T07:51:55.174Z,1029.41
2017-01-17T07:53:05.895Z,1029.42
2017-01-17T07:54:16.622Z,1029.44
2017-01-17T07:55:27.329Z,1029.49
2017-01-17T07:56:38.052Z,1029.5
2017-01-17T07:57:48.784Z,1029.53
2017-01-17T07:58:59.501Z,1029.52
2017-01-17T08:00:10.201Z,1029.58
2017-01-17T08:01:20.930Z,1029.54
2017-01-17T08:02:31.656Z,1029.57
2017-01-17T08:03:42.784Z,1029.55
2017-01-17T08:04:53.518Z,1029.53
2017-01-17T08:06:04.231Z,1029.49
2017-01-17T08:07:14.968Z,1029.54
2017-01-17T08:08:25.685Z,1029.53
2017-01-17T08:09:36.391Z,1029.55
2017-01-17T08:10:47.124Z,1029.56
2017-01-17T08:11:57.944Z,1029.56
2017-01-17T08:13:09.882Z,1029.54
2017-01-17T08:14:20.865Z,1029.55
2017-01-17T08:15:32.208Z,1029.59
2017-01-17T08:16:43.846Z,1029.58
2017-01-17T08:17:55.135Z,1029.59
2017-01-17T08:19:06.411Z,1029.67
2017-01-17T08:20:17.332Z,1029.7
2017-01-17T08:21:28.194Z,1029.68
2017-01-17T08:22:38.923Z,1029.69
2017-01-17T08:23:49.657Z,1029.67
2017-01-17T08:25:00.378Z,1029.68
2017-01-17T08:26:11.081Z,1029.72
2017-01-17T08:27:21.792Z,1029.71
2017-01-17T08:28:32.891Z,1029.71
2017-01-17T08:29:43.620Z,1029.72
2017-01-17T08:30:54.334Z,1029.73
2017-01-17T08:32:05.083Z,1029.74
2017-01-17T08:33:15.772Z,1029.78
2017-01-17T08:34:26.478Z,1029.82
2017-01-17T08:35:37.192Z,1029.83
2017-01-17T08:36:47.935Z,1029.83
2017-01-17T08:37:58.617Z,1029.83
2017-01-17T08:39:09.363Z,1029.83
2017-01-17T08:40:20.087Z,1029.79
2017-01-17T08:41:30.809Z,1029.8
2017-01-17T08:42:41.543Z,1029.84
2017-01-17T08:43:52.264Z,1029.82
2017-01-17T08:45:02.956Z,1029.81
2017-01-17T08:46:13.656Z,1029.79
2017-01-17T08:47:24.374Z,1029.82
2017-01-17T08:48:35.085Z,1029.78
2017-01-17T08:49:45.823Z,1029.79
2017-01-17T08:50:56.543Z,1029.76
2017-01-17T08:52:07.294Z,1029.81
2017-01-17T08:53:18.406Z,1029.77
2017-01-17T08:54:29.152Z,1029.73
2017-01-17T08:55:39.894Z,1029.75
2017-01-17T08:56:50.594Z,1029.74
2017-01-17T08:58:01.332Z,1029.75
2017-01-17T08:59:12.061Z,1029.72
2017-01-17T09:00:22.780Z,1029.75
2017-01-17T09:01:33.477Z,1029.75
2017-01-17T09:02:44.184Z,1029.79
2017-01-17T09:03:54.927Z,1029.83
2017-01-17T09:05:05.637Z,1029.86
2017-01-17T09:06:16.359Z,1029.89
2017-01-17T09:07:27.065Z,1029.92
2017-01-17T09:08:37.800Z,1029.91
2017-01-17T09:09:48.509Z,1029.9
2017-01-17T09:10:59.248Z,1029.95
2017-01-17T09:12:09.988Z,1029.96
2017-01-17T09:13:20.716Z,1029.98
2017-01-17T09:14:31.406Z,1029.95
2017-01-17T09:15:42.109Z,1029.96
2017-01-17T09:16:52.829Z,1030.01
2017-01-17T09:18:03.543Z,1030.06
2017-01-17T09:19:14.254Z,1030.07
2017-01-17T09:20:25.010Z,1030.09
2017-01-17T09:21:35.730Z,1030.1
2017-01-17T09:22:46.455Z,1030.12
2017-01-17T09:23:57.172Z,1030.13
2017-01-17T09:25:07.901Z,1030.16
2017-01-17T09:26:18.625Z,1030.17
2017-01-17T09:27:29.336Z,1030.19
2017-01-17T09:28:40.056Z,1030.18
2017-01-17T09:29:50.763Z,1030.2
2017-01-17T09:31:01.857Z,1030.16
2017-01-17T09:32:12.570Z,1030.24
2017-01-17T09:33:23.316Z,1030.21
2017-01-17T09:34:34.037Z,1030.22
2017-01-17T09:35:44.749Z,1030.29
2017-01-17T09:36:55.461Z,1030.29
2017-01-17T09:38:06.178Z,1030.32
2017-01-17T09:39:16.878Z,1030.34
2017-01-17T09:40:27.586Z,1030.39
2017-01-17T09:41:38.288Z,1030.38
2017-01-17T09:42:48.992Z,1030.39
2017-01-17T09:43:59.693Z,1030.4
2017-01-17T09:45:10.429Z,1030.44
2017-01-17T09:46:21.207Z,1030.45
2017-01-17T09:47:31.942Z,1030.46
2017-01-17T09:48:42.649Z,1030.48
2017-01-17T09:49:53.401Z,1030.54
2017-01-17T09:51:04.142Z,1030.54
2017-01-17T09:52:14.880Z,1030.54
2017-01-17T09:53:25.601Z,1030.57
2017-01-17T09:54:36.305Z,1030.56
2017-01-17T09:55:47.017Z,1030.58
2017-01-17T09:56:57.722Z,1030.62
2017-01-17T09:58:08.490Z,1030.6
2017-01-17T09:59:19.227Z,1030.62
2017-01-17T10:00:29.927Z,1030.61
2017-01-17T10:01:40.648Z,1030.66
2017-01-17T10:02:51.357Z,1030.62
2017-01-17T10:04:02.072Z,1030.67
2017-01-17T10:05:12.807Z,1030.64
2017-01-17T10:06:23.529Z,1030.69
2017-01-17T10:07:34.257Z,1030.7
2017-01-17T10:08:44.980Z,1030.73
2017-01-17T10:09:55.717Z,1030.7
2017-01-17T10:11:06.438Z,1030.75
2017-01-17T10:12:17.158Z,1030.74
2017-01-17T10:13:27.880Z,1030.74
2017-01-17T10:14:38.604Z,1030.69
2017-01-17T10:15:49.356Z,1030.69
2017-01-17T10:17:00.092Z,1030.72
2017-01-17T10:18:10.814Z,1030.7
2017-01-17T10:19:21.548Z,1030.7
2017-01-17T10:20:32.292Z,1030.69
2017-01-17T10:21:43.026Z,1030.75
2017-01-17T10:22:53.755Z,1030.75
2017-01-17T10:24:04.472Z,1030.76
2017-01-17T10:25:15.217Z,1030.78
2017-01-17T10:26:25.943Z,1030.76
2017-01-17T10:27:36.668Z,1030.79
2017-01-17T10:28:47.380Z,1030.78
2017-01-17T10:29:58.098Z,1030.8
2017-01-17T10:31:08.827Z,1030.85
2017-01-17T10:32:19.567Z,1030.88
2017-01-17T10:33:30.269Z,1030.84
2017-01-17T10:34:40.968Z,1030.83
2017-01-17T10:35:51.681Z,1030.83
2017-01-17T10:37:02.457Z,1030.88
2017-01-17T10:38:13.157Z,1030.91
2017-01-17T10:39:23.902Z,1030.85
2017-01-17T10:40:34.623Z,1030.86
2017-01-17T10:41:45.340Z,1030.85
2017-01-17T10:42:56.108Z,1030.8
2017-01-17T10:44:06.843Z,1030.82
2017-01-17T10:45:17.546Z,1030.82
2017-01-17T10:46:28.267Z,1030.83
2017-01-17T10:47:39.021Z,1030.79
2017-01-17T10:48:49.741Z,1030.84
2017-01-17T10:50:00.466Z,1030.78
2017-01-17T10:51:11.200Z,1030.77
2017-01-17T10:52:21.927Z,1030.77
2017-01-17T10:53:32.650Z,1030.82
2017-01-17T10:54:43.351Z,1030.78
2017-01-17T10:55:54.068Z,1030.81
2017-01-17T10:57:04.782Z,1030.77
2017-01-17T10:58:15.516Z,1030.76
2017-01-17T10:59:26.248Z,1030.78
2017-01-17T11:00:36.981Z,1030.85
2017-01-17T11:01:47.698Z,1030.8
2017-01-17T11:02:58.437Z,1030.81
2017-01-17T11:04:09.162Z,1030.81
2017-01-17T11:05:19.915Z,1030.79
2017-01-17T11:06:30.632Z,1030.78
2017-01-17T11:07:41.329Z,1030.8
2017-01-17T11:08:52.053Z,1030.8
2017-01-17T11:10:02.766Z,1030.82
2017-01-17T11:11:13.515Z,1030.78
2017-01-17T11:12:24.257Z,1030.81
2017-01-17T11:13:35.011Z,1030.79
2017-01-17T11:14:45.757Z,1030.81
2017-01-17T11:15:56.496Z,1030.77
2017-01-17T11:17:07.221Z,1030.76
2017-01-17T11:18:17.970Z,1030.79
2017-01-17T11:19:28.695Z,1030.8
2017-01-17T11:20:39.429Z,1030.75
2017-01-17T11:21:50.172Z,1030.82
2017-01-17T11:23:00.881Z,1030.77
2017-01-17T11:24:11.598Z,1030.78
2017-01-17T11:25:22.343Z,1030.79
2017-01-17T11:26:33.056Z,1030.76
2017-01-17T11:27:43.778Z,1030.8
2017-01-17T11:28:54.498Z,1030.8
2017-01-17T11:30:05.229Z,1030.76
2017-01-17T11:31:15.973Z,1030.75
2017-01-17T11:32:26.665Z,1030.77
2017-01-17T11:33:37.368Z,1030.77
2017-01-17T11:34:48.086Z,1030.75
2017-01-17T11:35:58.803Z,1030.72
2017-01-17T11:37:09.532Z,1030.75
2017-01-17T11:38:20.267Z,1030.71
2017-01-17T11:39:30.963Z,1030.7
2017-01-17T11:40:41.687Z,1030.73
2017-01-17T11:41:52.393Z,1030.71
2017-01-17T11:43:03.134Z,1030.75
2017-01-17T11:44:13.858Z,1030.74
2017-01-17T11:45:24.593Z,1030.75
2017-01-17T11:46:35.325Z,1030.71
2017-01-17T11:47:46.042Z,1030.77
2017-01-17T11:48:56.764Z,1030.78
2017-01-17T11:50:07.506Z,1030.8
2017-01-17T11:51:18.205Z,1030.8
2017-01-17T11:52:28.923Z,1030.79
2017-01-17T11:53:39.615Z,1030.78
2017-01-17T11:54:50.323Z,1030.8
2017-01-17T11:56:01.035Z,1030.8
2017-01-17T11:57:11.764Z,1030.86
2017-01-17T11:58:22.499Z,1030.84
2017-01-17T11:59:33.231Z,1030.82
2017-01-17T12:00:43.948Z,1030.82
2017-01-17T12:01:54.669Z,1030.78
2017-01-17T12:03:05.390Z,1030.84
2017-01-17T12:04:16.128Z,1030.86
2017-01-17T12:05:26.835Z,1030.87
2017-01-17T12:06:37.549Z,1030.85
2017-01-17T12:07:48.245Z,1030.87
2017-01-17T12:08:58.972Z,1030.93
2017-01-17T12:10:09.712Z,1030.93
2017-01-17T12:11:20.429Z,1030.88
2017-01-17T12:12:31.132Z,1030.91
2017-01-17T12:13:41.870Z,1030.92
2017-01-17T12:14:52.591Z,1030.88
2017-01-17T12:16:03.316Z,1030.91
2017-01-17T12:17:14.033Z,1030.92
2017-01-17T12:18:24.740Z,1030.89
2017-01-17T12:19:35.459Z,1030.86
2017-01-17T12:20:46.200Z,1030.92
2017-01-17T12:21:56.942Z,1030.91
2017-01-17T12:23:07.663Z,1030.92
2017-01-17T12:24:18.370Z,1030.93
2017-01-17T12:25:29.106Z,1030.96
2017-01-17T12:26:39.838Z,1030.97
2017-01-17T12:27:50.586Z,1030.92
2017-01-17T12:29:01.322Z,1030.92
2017-01-17T12:30:12.075Z,1030.96
2017-01-17T12:31:22.821Z,1030.96
2017-01-17T12:32:33.563Z,1030.99
2017-01-17T12:33:44.638Z,1030.99
2017-01-17T12:34:55.356Z,1031
2017-01-17T12:36:06.101Z,1030.97
2017-01-17T12:37:16.815Z,1031.01
2017-01-17T12:38:27.528Z,1030.96
2017-01-17T12:39:38.256Z,1030.97
2017-01-17T12:40:48.980Z,1030.95
2017-01-17T12:41:59.709Z,1030.98
2017-01-17T12:43:10.430Z,1030.99
2017-01-17T12:44:21.140Z,1030.95
2017-01-17T12:45:31.869Z,1030.97
2017-01-17T12:46:42.607Z,1030.95
2017-01-17T12:47:53.302Z,1030.94
2017-01-17T12:49:04.023Z,1030.94
2017-01-17T12:50:14.744Z,1031
2017-01-17T12:51:25.465Z,1031
2017-01-17T12:52:36.197Z,1031.03
2017-01-17T12:53:46.939Z,1030.99
2017-01-17T12:54:57.660Z,1031
2017-01-17T12:56:08.383Z,1031.06
2017-01-17T12:57:19.126Z,1031
2017-01-17T12:58:29.864Z,1031.03
2017-01-17T12:59:40.560Z,1031.03
2017-01-17T13:00:51.280Z,1031
2017-01-17T13:02:02.009Z,1031.04
2017-01-17T13:03:12.751Z,1031.05
2017-01-17T13:04:23.450Z,1031.11
2017-01-17T13:05:34.172Z,1031.09
2017-01-17T13:06:44.887Z,1031.13
2017-01-17T13:07:55.605Z,1031.14
2017-01-17T13:09:06.337Z,1031.12
2017-01-17T13:10:17.446Z,1031.18
2017-01-17T13:11:28.183Z,1031.14
2017-01-17T13:12:38.913Z,1031.14
2017-01-17T13:13:49.666Z,1031.13
2017-01-17T13:15:00.390Z,1031.22
2017-01-17T13:16:11.125Z,1031.19
2017-01-17T13:17:21.857Z,1031.25
2017-01-17T13:18:32.620Z,1031.26
2017-01-17T13:19:43.423Z,1031.22
2017-01-17T13:20:54.162Z,1031.24
2017-01-17T13:22:04.861Z,1031.28
2017-01-17T13:23:15.600Z,1031.22
2017-01-17T13:24:26.321Z,1031.24
2017-01-17T13:25:37.044Z,1031.26
2017-01-17T13:26:47.771Z,1031.27
2017-01-17T13:27:58.490Z,1031.26
2017-01-17T13:29:09.236Z,1031.26
2017-01-17T13:30:19.983Z,1031.28
2017-01-17T13:31:30.731Z,1031.29
2017-01-17T13:32:41.469Z,1031.26
2017-01-17T13:33:52.222Z,1031.29
2017-01-17T13:35:02.933Z,1031.32
2017-01-17T13:36:13.664Z,1031.32
2017-01-17T13:37:24.402Z,1031.31
2017-01-17T13:38:35.097Z,1031.27
2017-01-17T13:39:45.819Z,1031.31
2017-01-17T13:40:56.572Z,1031.36
2017-01-17T13:42:07.292Z,1031.32
2017-01-17T13:43:18.008Z,1031.33
2017-01-17T13:44:28.734Z,1031.33
2017-01-17T13:45:39.476Z,1031.29
2017-01-17T13:46:50.192Z,1031.35
2017-01-17T13:48:00.939Z,1031.36
2017-01-17T13:49:11.692Z,1031.33
2017-01-17T13:50:22.432Z,1031.32
2017-01-17T13:51:33.530Z,1031.33
2017-01-17T13:52:44.230Z,1031.35
2017-01-17T13:53:54.966Z,1031.32
2017-01-17T13:55:05.688Z,1031.28
2017-01-17T13:56:16.391Z,1031.32
2017-01-17T13:57:27.087Z,1031.27
2017-01-17T13:58:37.833Z,1031.29
2017-01-17T13:59:48.571Z,1031.29
2017-01-17T14:00:59.296Z,1031.34
2017-01-17T14:02:10.043Z,1031.31
2017-01-17T14:03:20.759Z,1031.32
2017-01-17T14:04:31.503Z,1031.32
2017-01-17T14:05:42.262Z,1031.39
2017-01-17T14:06:52.971Z,1031.4
2017-01-17T14:08:03.699Z,1031.42
2017-01-17T14:09:14.414Z,1031.45
2017-01-17T14:10:25.167Z,1031.45
2017-01-17T14:11:35.910Z,1031.46
2017-01-17T14:12:46.651Z,1031.45
2017-01-17T14:13:57.370Z,1031.48
2017-01-17T14:15:08.100Z,1031.44
2017-01-17T14:16:18.816Z,1031.45
2017-01-17T14:17:29.558Z,1031.44
2017-01-17T14:18:40.283Z,1031.42