createdAt,value
2023-05-03T05:04:43.944Z,68.40
2023-05-03T05:09:48.869Z,68.50
2023-05-03T05:14:52.647Z,68.60
2023-05-03T05:19:57.544Z,68.80
2023-05-03T05:25:03.284Z,68.80
2023-05-03T05:30:07.600Z,68.60
2023-05-03T05:35:12.550Z,68.40
2023-05-03T05:40:16.045Z,68.30
2023-05-03T05:45:19.634Z,68.10
2023-05-03T05:50:24.613Z,68.20
2023-05-03T05:55:28.598Z,67.70
2023-05-03T06:14:59.068Z,83.60
2023-05-03T06:20:11.690Z,77.90
2023-05-03T06:30:25.814Z,74.00
2023-05-03T06:45:44.372Z,71.70
2023-05-03T07:00:57.124Z,70.30
2023-05-03T07:06:01.213Z,70.50
2023-05-03T07:16:10.409Z,69.30
2023-05-03T07:21:14.161Z,68.60
2023-05-03T07:26:17.661Z,69.10
2023-05-03T07:31:24.131Z,68.70
2023-05-03T07:36:27.687Z,68.40
2023-05-03T07:41:31.676Z,67.90
2023-05-03T07:46:36.723Z,67.20
2023-05-03T07:51:41.241Z,66.40
2023-05-03T07:56:44.682Z,65.80
2023-05-03T08:01:49.589Z,65.50
2023-05-03T08:06:53.196Z,64.80
2023-05-03T08:11:56.946Z,64.40
2023-05-03T08:17:01.854Z,64.10
2023-05-03T08:22:05.729Z,63.70
2023-05-03T08:27:09.675Z,63.50
2023-05-03T08:32:14.514Z,62.90
2023-05-03T08:37:18.009Z,62.50
2023-05-03T08:42:22.868Z,62.20
2023-05-03T08:47:33.416Z,60.80
2023-05-03T08:52:37.318Z,61.30
2023-05-03T09:02:46.791Z,58.80
2023-05-03T09:08:02.531Z,57.70
2023-05-03T09:13:06.556Z,56.30
2023-05-03T09:18:14.232Z,56.00
2023-05-03T09:23:18.352Z,54.20
2023-05-03T09:28:22.774Z,53.40
2023-05-03T09:33:31.813Z,52.60
2023-05-03T09:38:37.327Z,51.80
2023-05-03T09:43:50.787Z,50.80
2023-05-03T09:48:57.060Z,49.90
2023-05-03T09:54:00.992Z,49.60
2023-05-03T10:04:12.404Z,47.40
2023-05-03T10:09:23.334Z,47.00
2023-05-03T10:14:27.093Z,46.70
2023-05-03T10:19:53.919Z,46.70
2023-05-03T10:25:10.864Z,45.80
2023-05-03T10:30:31.095Z,45.30
2023-05-03T10:35:36.064Z,44.40
2023-05-03T10:40:44.020Z,44.40
2023-05-03T10:45:48.967Z,44.20
2023-05-03T10:50:54.087Z,43.60
2023-05-03T10:56:05.937Z,43.00
2023-05-03T11:01:12.022Z,42.40
2023-05-03T11:06:34.488Z,42.00
2023-05-03T11:11:41.340Z,41.80
2023-05-03T11:16:50.722Z,42.00
2023-05-03T11:21:55.877Z,41.60
2023-05-03T11:26:59.463Z,41.40
2023-05-03T11:32:03.131Z,41.40
2023-05-03T11:37:09.720Z,40.60
2023-05-03T11:42:13.292Z,40.10
2023-05-03T11:47:17.262Z,39.90
2023-05-03T11:52:24.218Z,39.70
2023-05-03T11:57:27.839Z,39.60
2023-05-03T12:02:31.562Z,39.70
2023-05-03T12:07:37.740Z,39.60
2023-05-03T12:12:46.948Z,39.60
2023-05-03T12:18:00.180Z,39.20
2023-05-03T12:23:09.926Z,39.10
2023-05-03T12:28:20.448Z,38.70
2023-05-03T12:33:27.109Z,38.80
2023-05-03T12:38:36.915Z,38.30
2023-05-03T12:43:43.510Z,38.00
2023-05-03T12:48:47.554Z,37.80
2023-05-03T12:53:55.304Z,38.10
2023-05-03T12:59:23.174Z,38.00
2023-05-03T13:04:55.863Z,37.90
2023-05-03T13:14:55.893Z,38.00
2023-05-03T13:19:59.534Z,37.70
2023-05-03T13:25:04.934Z,37.50
2023-05-03T13:30:10.079Z,37.50
2023-05-03T13:35:13.650Z,37.30
2023-05-03T13:40:18.976Z,37.30
2023-05-03T13:45:22.587Z,37.40
2023-05-03T13:50:26.136Z,37.30
2023-05-03T13:55:31.553Z,37.10
2023-05-03T14:00:35.030Z,36.90
2023-05-03T14:05:38.646Z,37.20
2023-05-03T14:10:44.129Z,37.40
2023-05-03T14:15:47.749Z,37.00
2023-05-03T14:20:51.401Z,37.20
2023-05-03T14:25:56.329Z,38.10
2023-05-03T14:31:00.328Z,37.60
2023-05-03T14:36:03.730Z,37.70
2023-05-03T14:41:09.344Z,37.80
2023-05-03T14:46:12.952Z,38.50
2023-05-03T14:51:16.469Z,38.30
2023-05-03T14:56:21.515Z,38.80
2023-05-03T15:01:25.176Z,39.10
2023-05-03T15:06:30.779Z,39.40
2023-05-03T15:11:35.760Z,39.70
2023-05-03T15:16:39.706Z,39.80
2023-05-03T15:21:47.171Z,40.00
2023-05-03T15:26:52.454Z,40.20
2023-05-03T15:31:55.986Z,40.40
2023-05-03T15:42:04.740Z,40.30
2023-05-03T15:47:08.278Z,40.90
2023-05-03T15:52:12.468Z,41.00
2023-05-03T15:57:17.379Z,41.20
2023-05-03T16:02:21.435Z,41.40
2023-05-03T16:07:26.558Z,41.70
2023-05-03T16:12:31.453Z,41.80
2023-05-03T16:17:35.533Z,42.00
2023-05-03T16:22:39.226Z,42.20
2023-05-03T16:27:44.506Z,42.30
2023-05-03T16:32:48.284Z,42.40
2023-05-03T16:37:52.931Z,42.40
2023-05-03T16:42:58.219Z,42.70
2023-05-03T16:48:04.811Z,43.00
2023-05-03T16:53:09.649Z,43.40
2023-05-03T16:58:14.734Z,43.60
2023-05-03T17:03:18.380Z,43.70
2023-05-03T17:08:22.089Z,44.10
2023-05-03T17:13:27.715Z,44.20
2023-05-03T17:18:31.250Z,44.40
2023-05-03T17:23:35.931Z,44.70
2023-05-03T17:28:41.566Z,45.00
2023-05-03T17:33:45.147Z,45.10
2023-05-03T17:38:48.683Z,45.30
2023-05-03T17:43:53.767Z,45.60
2023-05-03T17:48:58.497Z,45.80
2023-05-03T17:54:02.191Z,46.10
2023-05-03T17:59:07.147Z,46.20
2023-05-03T18:04:10.909Z,46.40
2023-05-03T18:09:14.527Z,46.50
2023-05-03T18:14:19.391Z,46.70
2023-05-03T18:19:22.911Z,46.80
2023-05-03T18:24:26.587Z,46.90
2023-05-03T18:29:31.479Z,47.00
2023-05-03T18:34:37.488Z,47.20
2023-05-03T18:39:41.017Z,47.40
2023-05-03T18:44:45.997Z,47.60
2023-05-03T18:49:52.708Z,47.80
2023-05-03T18:54:56.621Z,48.10
2023-05-03T19:00:01.767Z,48.30
2023-05-03T19:05:05.827Z,48.60
2023-05-03T19:10:10.667Z,48.80
2023-05-03T19:15:15.584Z,49.20
2023-05-03T19:20:19.401Z,49.60
2023-05-03T19:25:22.915Z,49.90
2023-05-03T19:30:27.967Z,50.10
2023-05-03T19:35:32.391Z,50.50
2023-05-03T19:40:36.734Z,50.70
2023-05-03T19:45:44.458Z,50.90
2023-05-03T19:50:47.980Z,51.00
2023-05-03T19:55:58.622Z,51.40
2023-05-03T20:01:03.625Z,51.70
2023-05-03T20:06:07.221Z,51.90
2023-05-03T20:11:10.717Z,52.10
2023-05-03T20:16:15.797Z,52.40
2023-05-03T20:21:19.361Z,52.70
2023-05-03T20:26:22.877Z,52.90
2023-05-03T20:31:27.782Z,53.20
2023-05-03T20:36:31.479Z,53.50
2023-05-03T20:41:35.002Z,53.60
2023-05-03T20:46:40.465Z,53.90
2023-05-03T20:51:43.991Z,54.10
2023-05-03T20:56:47.563Z,54.30
2023-05-03T21:01:52.649Z,54.40
2023-05-03T21:06:56.263Z,54.70
2023-05-03T21:11:59.747Z,54.90
2023-05-03T21:17:05.120Z,55.00
2023-05-03T21:22:09.128Z,55.20
2023-05-03T21:27:12.625Z,55.50
2023-05-03T21:32:17.510Z,55.60
2023-05-03T21:37:21.325Z,55.80
2023-05-03T21:42:24.925Z,55.90
2023-05-03T21:47:31.163Z,56.10
2023-05-03T21:52:34.797Z,56.10
2023-05-03T21:57:38.376Z,56.30
2023-05-03T22:02:43.414Z,56.60
2023-05-03T22:07:48.671Z,56.70
2023-05-03T22:12:52.261Z,56.80
2023-05-03T22:17:58.203Z,56.90
2023-05-03T22:23:01.802Z,57.10
2023-05-03T22:28:05.405Z,57.30
