createdAt,value
2022-10-05T00:00:40.350Z,1013.93
2022-10-05T00:01:40.396Z,1013.96
2022-10-05T00:02:40.378Z,1013.93
2022-10-05T00:03:40.394Z,1013.93
2022-10-05T00:04:40.444Z,1013.91
2022-10-05T00:05:40.417Z,1013.94
2022-10-05T00:06:40.434Z,1013.93
2022-10-05T00:07:40.448Z,1013.96
2022-10-05T00:08:40.464Z,1013.98
2022-10-05T00:09:40.477Z,1014.00
2022-10-05T00:10:40.489Z,1014.01
2022-10-05T00:11:40.506Z,1013.98
2022-10-05T00:12:40.521Z,1013.99
2022-10-05T00:13:40.536Z,1013.95
2022-10-05T00:14:40.550Z,1013.96
2022-10-05T00:15:40.563Z,1013.92
2022-10-05T00:16:40.596Z,1013.86
2022-10-05T00:17:40.590Z,1013.83
2022-10-05T00:18:40.604Z,1013.79
2022-10-05T00:19:40.620Z,1013.78
2022-10-05T00:20:40.636Z,1013.78
2022-10-05T00:21:40.647Z,1013.78
2022-10-05T00:22:40.663Z,1013.78
2022-10-05T00:23:40.679Z,1013.83
2022-10-05T00:24:40.693Z,1013.85
2022-10-05T00:25:40.704Z,1013.92
2022-10-05T00:26:40.719Z,1013.93
2022-10-05T00:27:40.733Z,1013.92
2022-10-05T00:28:40.761Z,1013.92
2022-10-05T00:29:40.780Z,1013.96
2022-10-05T00:30:40.780Z,1013.95
2022-10-05T00:31:40.830Z,1013.98
2022-10-05T00:32:40.803Z,1013.98
2022-10-05T00:33:40.834Z,1013.99
2022-10-05T00:34:40.835Z,1013.96
2022-10-05T00:35:40.846Z,1013.99
2022-10-05T00:36:40.858Z,1013.92
2022-10-05T00:37:40.890Z,1013.90
2022-10-05T00:38:40.890Z,1013.92
2022-10-05T00:39:40.903Z,1013.87
2022-10-05T00:40:40.919Z,1013.86
2022-10-05T00:41:40.928Z,1013.87
2022-10-05T00:42:40.945Z,1013.90
2022-10-05T00:43:40.959Z,1013.95
2022-10-05T00:44:40.973Z,1013.91
2022-10-05T00:45:41.041Z,1013.90
2022-10-05T00:46:41.000Z,1013.89
2022-10-05T00:47:41.018Z,1013.83
2022-10-05T00:48:41.029Z,1013.79
2022-10-05T00:49:41.046Z,1013.78
2022-10-05T00:50:41.061Z,1013.71
2022-10-05T00:51:41.071Z,1013.67
2022-10-05T00:52:41.094Z,1013.69
2022-10-05T00:53:41.097Z,1013.66
2022-10-05T00:54:41.113Z,1013.66
2022-10-05T00:55:41.129Z,1013.70
2022-10-05T00:56:41.146Z,1013.75
2022-10-05T00:57:41.155Z,1013.72
2022-10-05T00:58:41.169Z,1013.72
2022-10-05T00:59:41.184Z,1013.67
2022-10-05T01:00:41.200Z,1013.61
2022-10-05T01:01:41.311Z,1013.60
2022-10-05T01:02:41.323Z,1013.57
2022-10-05T01:03:41.239Z,1013.56
2022-10-05T01:04:41.255Z,1013.59
2022-10-05T01:05:41.268Z,1013.57
2022-10-05T01:06:41.282Z,1013.58
2022-10-05T01:07:41.295Z,1013.57
2022-10-05T01:08:41.312Z,1013.55
2022-10-05T01:09:41.324Z,1013.58
2022-10-05T01:10:41.338Z,1013.52
2022-10-05T01:11:41.352Z,1013.53
2022-10-05T01:12:41.366Z,1013.59
2022-10-05T01:13:41.385Z,1013.53
2022-10-05T01:14:41.393Z,1013.56
2022-10-05T01:15:41.408Z,1013.54
2022-10-05T01:16:41.467Z,1013.57
2022-10-05T01:17:41.442Z,1013.60
2022-10-05T01:18:41.450Z,1013.58
2022-10-05T01:19:41.465Z,1013.55
2022-10-05T01:20:41.478Z,1013.57
2022-10-05T01:21:41.490Z,1013.49
2022-10-05T01:22:41.504Z,1013.51
2022-10-05T01:23:41.520Z,1013.51
2022-10-05T01:24:41.537Z,1013.44
2022-10-05T01:25:41.549Z,1013.42
2022-10-05T01:26:41.562Z,1013.31
2022-10-05T01:27:41.575Z,1013.33
2022-10-05T01:28:41.591Z,1013.26
2022-10-05T01:29:41.606Z,1013.26
2022-10-05T01:30:41.619Z,1013.26
2022-10-05T01:31:41.652Z,1013.30
2022-10-05T01:32:41.669Z,1013.31
2022-10-05T01:33:41.658Z,1013.40
2022-10-05T01:34:41.673Z,1013.41
2022-10-05T01:35:41.687Z,1013.42
2022-10-05T01:36:41.702Z,1013.43
2022-10-05T01:37:41.715Z,1013.41
2022-10-05T01:38:41.727Z,1013.40
2022-10-05T01:39:41.745Z,1013.43
2022-10-05T01:40:41.757Z,1013.39
2022-10-05T01:41:41.770Z,1013.43
2022-10-05T01:42:41.787Z,1013.36
2022-10-05T01:43:41.799Z,1013.44
2022-10-05T01:44:41.815Z,1013.40
2022-10-05T01:45:41.854Z,1013.43
2022-10-05T01:46:41.864Z,1013.42
2022-10-05T01:47:41.855Z,1013.46
2022-10-05T01:48:41.869Z,1013.39
2022-10-05T01:49:41.881Z,1013.42
2022-10-05T01:50:41.898Z,1013.40
2022-10-05T01:51:41.913Z,1013.37
2022-10-05T01:52:41.926Z,1013.35
2022-10-05T01:53:41.939Z,1013.31
2022-10-05T01:54:41.956Z,1013.35
2022-10-05T01:55:41.969Z,1013.33
2022-10-05T01:56:41.993Z,1013.37
2022-10-05T01:57:41.993Z,1013.37
2022-10-05T01:58:42.008Z,1013.39
2022-10-05T01:59:42.023Z,1013.37
2022-10-05T02:00:42.079Z,1013.42
2022-10-05T02:01:42.049Z,1013.40
2022-10-05T02:02:42.098Z,1013.43
2022-10-05T02:03:42.077Z,1013.44
2022-10-05T02:05:01.617Z,1013.46
2022-10-05T02:05:42.106Z,1013.46
2022-10-05T02:06:42.120Z,1013.48
2022-10-05T02:07:42.132Z,1013.49
2022-10-05T02:08:42.145Z,1013.50
2022-10-05T02:09:42.161Z,1013.55
2022-10-05T02:10:42.176Z,1013.53
2022-10-05T02:11:42.186Z,1013.55
2022-10-05T02:12:42.218Z,1013.56
2022-10-05T02:13:42.214Z,1013.55
2022-10-05T02:14:42.226Z,1013.57
2022-10-05T02:15:42.283Z,1013.57
2022-10-05T02:16:42.252Z,1013.56
2022-10-05T02:17:42.269Z,1013.56
2022-10-05T02:18:42.282Z,1013.51
2022-10-05T02:19:42.300Z,1013.51
2022-10-05T02:20:42.319Z,1013.51
2022-10-05T02:21:42.323Z,1013.54
2022-10-05T02:22:42.337Z,1013.53
2022-10-05T02:23:42.352Z,1013.54
2022-10-05T02:24:42.365Z,1013.57
2022-10-05T02:25:42.379Z,1013.50
2022-10-05T02:26:42.392Z,1013.54
2022-10-05T02:27:42.405Z,1013.48
2022-10-05T02:28:42.420Z,1013.51
2022-10-05T02:29:42.432Z,1013.53
2022-10-05T02:30:42.445Z,1013.51
2022-10-05T02:31:42.491Z,1013.52
2022-10-05T02:32:42.472Z,1013.55
2022-10-05T02:33:42.487Z,1013.53
2022-10-05T02:34:42.499Z,1013.49
2022-10-05T02:35:42.515Z,1013.50
2022-10-05T02:36:42.528Z,1013.53
2022-10-05T02:37:42.541Z,1013.51
2022-10-05T02:38:42.555Z,1013.50
2022-10-05T02:39:42.571Z,1013.56
2022-10-05T02:40:42.585Z,1013.53
2022-10-05T02:41:42.596Z,1013.58
2022-10-05T02:42:42.614Z,1013.53
2022-10-05T02:43:42.622Z,1013.52
2022-10-05T02:44:42.636Z,1013.55
2022-10-05T02:45:42.677Z,1013.52
2022-10-05T02:46:42.787Z,1013.56
2022-10-05T02:47:42.692Z,1013.56
2022-10-05T02:48:42.688Z,1013.51
2022-10-05T02:49:42.704Z,1013.51
2022-10-05T02:50:42.723Z,1013.55
2022-10-05T02:51:42.742Z,1013.50
2022-10-05T02:52:42.754Z,1013.52
2022-10-05T02:53:42.757Z,1013.52
2022-10-05T02:54:42.773Z,1013.51
2022-10-05T02:55:42.789Z,1013.46
2022-10-05T02:56:42.958Z,1013.46
2022-10-05T02:57:42.810Z,1013.48
2022-10-05T02:58:42.825Z,1013.47
2022-10-05T02:59:42.839Z,1013.47
2022-10-05T03:00:42.887Z,1013.43
2022-10-05T03:01:42.917Z,1013.43
2022-10-05T03:02:42.881Z,1013.40
2022-10-05T03:03:42.891Z,1013.35
2022-10-05T03:04:42.906Z,1013.38
2022-10-05T03:05:42.918Z,1013.34
2022-10-05T03:06:43.217Z,1013.40
2022-10-05T03:07:42.947Z,1013.36
2022-10-05T03:08:42.959Z,1013.36
2022-10-05T03:09:42.974Z,1013.35
2022-10-05T03:10:42.987Z,1013.32
2022-10-05T03:11:43.001Z,1013.31
2022-10-05T03:12:43.013Z,1013.32
2022-10-05T03:13:43.025Z,1013.33
2022-10-05T03:14:43.065Z,1013.36
2022-10-05T03:15:43.135Z,1013.37
2022-10-05T03:16:43.297Z,1013.34
2022-10-05T03:17:43.096Z,1013.32
2022-10-05T03:18:43.095Z,1013.33
2022-10-05T03:19:43.139Z,1013.30
2022-10-05T03:20:43.122Z,1013.22
2022-10-05T03:21:43.135Z,1013.26
2022-10-05T03:22:43.147Z,1013.24
2022-10-05T03:23:43.164Z,1013.24
2022-10-05T03:24:43.181Z,1013.25
2022-10-05T03:25:43.188Z,1013.28
2022-10-05T03:26:43.462Z,1013.23
2022-10-05T03:27:43.217Z,1013.18
2022-10-05T03:28:43.230Z,1013.20
2022-10-05T03:29:43.246Z,1013.19
2022-10-05T03:30:43.258Z,1013.20
2022-10-05T03:31:43.271Z,1013.15
2022-10-05T03:32:43.282Z,1013.15
2022-10-05T03:33:43.295Z,1013.14
2022-10-05T03:34:43.311Z,1013.13
2022-10-05T03:35:43.324Z,1013.12
2022-10-05T03:36:43.469Z,1013.12
2022-10-05T03:37:43.353Z,1013.11
2022-10-05T03:38:43.368Z,1013.09
2022-10-05T03:39:43.385Z,1013.11
2022-10-05T03:40:43.395Z,1013.09
2022-10-05T03:41:43.407Z,1013.10
2022-10-05T03:42:43.420Z,1013.05
2022-10-05T03:43:43.434Z,1013.07
2022-10-05T03:44:43.448Z,1013.02
2022-10-05T03:45:43.461Z,1013.00
2022-10-05T03:46:43.598Z,1013.02
2022-10-05T03:47:43.489Z,1012.99
2022-10-05T03:48:43.506Z,1013.03
2022-10-05T03:49:43.517Z,1013.05
2022-10-05T03:50:43.531Z,1013.07
2022-10-05T03:51:43.545Z,1012.94
2022-10-05T03:52:43.559Z,1012.94
2022-10-05T03:53:43.573Z,1012.92
2022-10-05T03:54:43.587Z,1012.95
2022-10-05T03:55:43.600Z,1012.91
2022-10-05T03:56:43.850Z,1012.93
2022-10-05T03:57:43.628Z,1012.93
2022-10-05T03:58:43.641Z,1012.92
2022-10-05T03:59:43.655Z,1012.92
2022-10-05T04:00:43.670Z,1012.87
2022-10-05T04:01:43.729Z,1012.86
2022-10-05T04:02:43.759Z,1012.82
2022-10-05T04:03:43.711Z,1012.77
2022-10-05T04:04:43.725Z,1012.77
2022-10-05T04:05:43.738Z,1012.78
2022-10-05T04:06:43.834Z,1012.85
2022-10-05T04:07:43.771Z,1012.82
2022-10-05T04:08:47.630Z,1012.79
2022-10-05T04:09:43.795Z,1012.79
2022-10-05T04:10:43.809Z,1012.78
2022-10-05T04:11:43.823Z,1012.79
2022-10-05T04:12:43.838Z,1012.85
2022-10-05T04:13:43.849Z,1012.87
2022-10-05T04:14:43.865Z,1012.84
2022-10-05T04:15:43.930Z,1012.88
2022-10-05T04:16:44.169Z,1012.83
2022-10-05T04:17:43.906Z,1012.82
2022-10-05T04:18:43.922Z,1012.83
2022-10-05T04:19:43.934Z,1012.80
2022-10-05T04:20:43.948Z,1012.79
2022-10-05T04:21:43.962Z,1012.83
2022-10-05T04:22:43.974Z,1012.81
2022-10-05T04:23:43.990Z,1012.89
2022-10-05T04:24:44.007Z,1012.84
2022-10-05T04:25:44.019Z,1012.84
2022-10-05T04:26:44.349Z,1012.88
2022-10-05T04:27:44.046Z,1012.84
2022-10-05T04:28:44.098Z,1012.90
2022-10-05T04:29:44.072Z,1012.92
2022-10-05T04:30:44.085Z,1012.92
2022-10-05T04:31:44.156Z,1012.88
2022-10-05T04:32:44.118Z,1012.95
2022-10-05T04:33:44.129Z,1012.91
2022-10-05T04:34:44.143Z,1012.91
2022-10-05T04:35:44.157Z,1012.88
2022-10-05T04:36:44.366Z,1012.87
2022-10-05T04:37:46.455Z,1012.81
2022-10-05T04:38:44.202Z,1012.79
2022-10-05T04:39:44.213Z,1012.75
2022-10-05T04:40:44.227Z,1012.78
2022-10-05T04:41:44.243Z,1012.81
2022-10-05T04:42:44.255Z,1012.80
2022-10-05T04:43:44.270Z,1012.84
2022-10-05T04:44:44.283Z,1012.83
2022-10-05T04:45:44.299Z,1012.84
2022-10-05T04:46:44.578Z,1012.86
2022-10-05T04:47:44.326Z,1012.86
2022-10-05T04:48:44.416Z,1012.87
2022-10-05T04:49:44.354Z,1012.87
2022-10-05T04:50:44.367Z,1012.88
2022-10-05T04:51:47.643Z,1012.88
2022-10-05T04:52:44.396Z,1012.89
2022-10-05T04:53:44.410Z,1012.87
2022-10-05T04:54:44.424Z,1012.88
2022-10-05T04:55:44.439Z,1012.89
2022-10-05T04:56:44.678Z,1012.90
2022-10-05T04:57:44.467Z,1012.88
2022-10-05T04:58:44.479Z,1012.89
2022-10-05T04:59:44.494Z,1012.87
2022-10-05T05:00:44.562Z,1012.85
2022-10-05T05:01:44.521Z,1012.88
2022-10-05T05:02:44.534Z,1012.87
2022-10-05T05:03:44.626Z,1012.85
2022-10-05T05:04:48.226Z,1012.82
2022-10-05T05:06:04.975Z,1012.85
2022-10-05T05:06:44.917Z,1012.84
2022-10-05T05:07:44.611Z,1012.85
2022-10-05T05:08:44.618Z,1012.78
2022-10-05T05:09:44.633Z,1012.80
2022-10-05T05:10:44.666Z,1012.77
2022-10-05T05:11:44.688Z,1012.75
2022-10-05T05:12:44.680Z,1012.76
2022-10-05T05:13:44.691Z,1012.72
2022-10-05T05:14:44.704Z,1012.74
2022-10-05T05:15:44.752Z,1012.76
2022-10-05T05:16:45.032Z,1012.76
2022-10-05T05:17:44.745Z,1012.81
2022-10-05T05:18:44.759Z,1012.80
2022-10-05T05:19:44.775Z,1012.87
2022-10-05T05:20:44.788Z,1012.89
2022-10-05T05:21:44.803Z,1012.93
2022-10-05T05:22:44.814Z,1012.91
2022-10-05T05:23:44.831Z,1012.93
2022-10-05T05:24:44.844Z,1012.94
2022-10-05T05:25:44.859Z,1012.93
2022-10-05T05:26:44.871Z,1012.94
2022-10-05T05:27:44.887Z,1012.92
2022-10-05T05:28:44.898Z,1012.93
2022-10-05T05:29:44.914Z,1012.88
2022-10-05T05:30:44.929Z,1012.87
2022-10-05T05:31:44.972Z,1012.86
2022-10-05T05:32:44.957Z,1012.80
2022-10-05T05:33:44.970Z,1012.79
2022-10-05T05:34:44.985Z,1012.77
2022-10-05T05:35:45.000Z,1012.69
2022-10-05T05:36:45.201Z,1012.67
2022-10-05T05:37:45.027Z,1012.69
2022-10-05T05:38:45.044Z,1012.66
2022-10-05T05:39:45.058Z,1012.72
2022-10-05T05:40:45.071Z,1012.68
2022-10-05T05:41:45.087Z,1012.67
2022-10-05T05:42:45.097Z,1012.62
2022-10-05T05:43:45.114Z,1012.60
2022-10-05T05:44:45.127Z,1012.55
2022-10-05T05:45:45.140Z,1012.57
2022-10-05T05:47:02.898Z,1012.59
2022-10-05T05:47:45.269Z,1012.57
2022-10-05T05:48:45.184Z,1012.58
2022-10-05T05:49:45.198Z,1012.63
2022-10-05T05:50:45.214Z,1012.57
2022-10-05T05:51:45.229Z,1012.64
2022-10-05T05:52:45.246Z,1012.62
2022-10-05T05:53:45.258Z,1012.62
2022-10-05T05:54:45.271Z,1012.69
2022-10-05T05:55:45.288Z,1012.70
2022-10-05T05:56:45.478Z,1012.76
2022-10-05T05:57:45.314Z,1012.78
2022-10-05T05:58:45.329Z,1012.81
2022-10-05T05:59:45.344Z,1012.79
2022-10-05T06:00:45.358Z,1012.80
2022-10-05T06:01:45.467Z,1012.76
2022-10-05T06:02:45.598Z,1012.76
2022-10-05T06:03:45.416Z,1012.72
2022-10-05T06:04:45.417Z,1012.70
2022-10-05T06:05:45.430Z,1012.70
2022-10-05T06:06:45.704Z,1012.76
2022-10-05T06:07:45.460Z,1012.71
2022-10-05T06:08:45.475Z,1012.76
2022-10-05T06:09:45.489Z,1012.75
2022-10-05T06:10:45.503Z,1012.74
2022-10-05T06:11:45.519Z,1012.71
2022-10-05T06:12:45.533Z,1012.75
2022-10-05T06:13:45.549Z,1012.76
2022-10-05T06:14:45.567Z,1012.75
2022-10-05T06:15:45.583Z,1012.78
2022-10-05T06:16:45.786Z,1012.76
2022-10-05T06:17:45.615Z,1012.75
2022-10-05T06:18:45.624Z,1012.77
2022-10-05T06:19:45.638Z,1012.77
2022-10-05T06:20:45.651Z,1012.76
2022-10-05T06:21:45.668Z,1012.73
2022-10-05T06:22:45.681Z,1012.81
2022-10-05T06:23:45.698Z,1012.77
2022-10-05T06:24:45.711Z,1012.73
2022-10-05T06:25:45.726Z,1012.79
2022-10-05T06:26:45.955Z,1012.80
2022-10-05T06:27:45.756Z,1012.77
2022-10-05T06:28:45.773Z,1012.80
2022-10-05T06:29:45.786Z,1012.80
2022-10-05T06:30:45.802Z,1012.80
2022-10-05T06:31:45.892Z,1012.81
2022-10-05T06:32:45.831Z,1012.84
2022-10-05T06:33:45.846Z,1012.85
2022-10-05T06:34:45.861Z,1012.89
2022-10-05T06:35:45.880Z,1012.91
2022-10-05T06:36:46.143Z,1012.88
2022-10-05T06:37:45.909Z,1012.88
2022-10-05T06:38:45.925Z,1012.84
2022-10-05T06:39:45.938Z,1012.84
2022-10-05T06:40:45.969Z,1012.89
2022-10-05T06:41:45.967Z,1012.87
2022-10-05T06:42:45.984Z,1012.91
2022-10-05T06:43:46.000Z,1012.94
2022-10-05T06:44:46.016Z,1012.89
2022-10-05T06:45:46.044Z,1012.95
2022-10-05T06:46:46.262Z,1012.89
2022-10-05T06:47:46.063Z,1012.88
2022-10-05T06:48:46.078Z,1012.86
2022-10-05T06:49:46.095Z,1012.88
2022-10-05T06:50:46.108Z,1012.91
2022-10-05T06:51:46.125Z,1012.95
2022-10-05T06:52:46.140Z,1012.97
2022-10-05T06:53:46.155Z,1012.94
2022-10-05T06:54:46.173Z,1012.99
2022-10-05T06:55:46.189Z,1012.96
2022-10-05T06:56:46.438Z,1012.94
2022-10-05T06:57:46.217Z,1012.95
2022-10-05T06:58:46.234Z,1012.90
2022-10-05T06:59:46.249Z,1012.95
2022-10-05T07:00:46.315Z,1013.00
2022-10-05T07:01:46.656Z,1012.92
2022-10-05T07:02:46.299Z,1012.96
2022-10-05T07:03:46.314Z,1012.93
2022-10-05T07:04:46.331Z,1012.95
2022-10-05T07:05:46.346Z,1012.92
2022-10-05T07:06:46.363Z,1012.93
2022-10-05T07:07:46.380Z,1012.94
2022-10-05T07:08:46.395Z,1012.94
2022-10-05T07:09:46.410Z,1012.97
2022-10-05T07:10:46.425Z,1012.98
2022-10-05T07:11:48.984Z,1012.99
2022-10-05T07:12:46.459Z,1013.01
2022-10-05T07:13:46.475Z,1013.01
2022-10-05T07:14:46.493Z,1012.99
2022-10-05T07:15:46.526Z,1012.95
2022-10-05T07:16:46.572Z,1012.98
2022-10-05T07:17:46.540Z,1012.94
2022-10-05T07:18:46.567Z,1012.95
2022-10-05T07:19:46.590Z,1012.99
2022-10-05T07:20:49.197Z,1012.98
2022-10-05T07:21:46.894Z,1013.04
2022-10-05T07:22:46.622Z,1013.02
2022-10-05T07:23:46.639Z,1012.99
2022-10-05T07:24:46.660Z,1012.96
2022-10-05T07:25:46.672Z,1012.94
2022-10-05T07:26:47.050Z,1012.87
2022-10-05T07:27:50.912Z,1012.90
2022-10-05T07:28:46.718Z,1012.91
2022-10-05T07:29:46.736Z,1012.94
2022-10-05T07:30:46.801Z,1012.95
2022-10-05T07:31:46.770Z,1012.94
2022-10-05T07:32:46.786Z,1012.99
2022-10-05T07:33:46.805Z,1012.94
2022-10-05T07:34:46.818Z,1012.97
2022-10-05T07:35:46.846Z,1012.96
2022-10-05T07:36:50.879Z,1012.98
2022-10-05T07:37:46.869Z,1012.96
2022-10-05T07:38:46.887Z,1012.99
2022-10-05T07:40:00.205Z,1013.00
2022-10-05T07:40:46.924Z,1013.00
2022-10-05T07:41:46.936Z,1013.01
2022-10-05T07:42:51.722Z,1013.05
2022-10-05T07:44:03.164Z,1013.05
2022-10-05T07:44:46.991Z,1013.07
2022-10-05T07:45:47.084Z,1013.11
2022-10-05T07:46:47.163Z,1013.13
2022-10-05T07:47:47.042Z,1013.12
2022-10-05T07:48:47.055Z,1013.15
2022-10-05T07:49:47.080Z,1013.19
2022-10-05T07:50:47.094Z,1013.17
2022-10-05T07:51:47.105Z,1013.17
2022-10-05T07:52:47.123Z,1013.11
2022-10-05T07:53:47.139Z,1013.11
2022-10-05T07:54:47.160Z,1013.13
2022-10-05T07:55:47.178Z,1013.10
2022-10-05T07:56:47.375Z,1013.08
2022-10-05T07:57:47.212Z,1013.09
2022-10-05T07:58:47.233Z,1013.07
2022-10-05T07:59:47.244Z,1013.08
2022-10-05T08:00:47.266Z,1013.05
2022-10-05T08:01:47.318Z,1013.07
2022-10-05T08:02:47.340Z,1013.07
2022-10-05T08:03:47.314Z,1013.11
2022-10-05T08:04:47.334Z,1013.10
2022-10-05T08:05:47.351Z,1013.10
2022-10-05T08:06:47.632Z,1013.10
2022-10-05T08:07:47.386Z,1013.12
2022-10-05T08:08:47.416Z,1013.17
2022-10-05T08:09:47.425Z,1013.14
2022-10-05T08:10:47.444Z,1013.11
2022-10-05T08:11:47.837Z,1013.10
2022-10-05T08:12:47.481Z,1013.05
2022-10-05T08:13:47.494Z,1013.03
2022-10-05T08:14:47.515Z,1012.97
2022-10-05T08:15:47.584Z,1012.91
2022-10-05T08:16:47.551Z,1012.88
2022-10-05T08:17:47.568Z,1012.90
2022-10-05T08:18:47.588Z,1012.90
2022-10-05T08:19:47.605Z,1012.87
2022-10-05T08:20:47.622Z,1012.85
2022-10-05T08:21:47.875Z,1012.81
2022-10-05T08:22:47.661Z,1012.79
2022-10-05T08:23:47.677Z,1012.78
2022-10-05T08:24:47.699Z,1012.79
2022-10-05T08:25:47.716Z,1012.80
2022-10-05T08:26:47.734Z,1012.81
2022-10-05T08:27:47.754Z,1012.77
2022-10-05T08:28:47.771Z,1012.75
2022-10-05T08:29:47.790Z,1012.73
2022-10-05T08:30:47.837Z,1012.74
2022-10-05T08:31:47.952Z,1012.69
2022-10-05T08:32:47.849Z,1012.66
2022-10-05T08:33:47.865Z,1012.66
2022-10-05T08:34:47.885Z,1012.60
2022-10-05T08:35:47.906Z,1012.59
2022-10-05T08:36:52.920Z,1012.58
2022-10-05T08:37:47.943Z,1012.60
2022-10-05T08:38:47.961Z,1012.59
2022-10-05T08:39:47.981Z,1012.63
2022-10-05T08:40:48.000Z,1012.63
2022-10-05T08:41:48.416Z,1012.63
2022-10-05T08:42:48.038Z,1012.63
2022-10-05T08:43:48.058Z,1012.57
2022-10-05T08:44:48.078Z,1012.55
2022-10-05T08:45:48.161Z,1012.52
2022-10-05T08:46:48.117Z,1012.58
2022-10-05T08:47:48.137Z,1012.51
2022-10-05T08:48:48.159Z,1012.52
2022-10-05T08:49:48.176Z,1012.57
2022-10-05T08:50:48.193Z,1012.56
2022-10-05T08:51:48.424Z,1012.53
2022-10-05T08:52:48.232Z,1012.58
2022-10-05T08:53:48.251Z,1012.60
2022-10-05T08:54:48.271Z,1012.60
2022-10-05T08:55:48.307Z,1012.53
2022-10-05T08:56:48.311Z,1012.53
2022-10-05T08:57:48.329Z,1012.50
2022-10-05T08:58:48.350Z,1012.47
2022-10-05T08:59:48.372Z,1012.41
2022-10-05T09:00:48.391Z,1012.42
2022-10-05T09:01:48.746Z,1012.44
2022-10-05T09:02:48.476Z,1012.42
2022-10-05T09:03:48.455Z,1012.38
2022-10-05T09:04:48.470Z,1012.39
2022-10-05T09:05:48.507Z,1012.38
2022-10-05T09:06:48.510Z,1012.36
2022-10-05T09:07:48.532Z,1012.34
2022-10-05T09:08:48.549Z,1012.36
2022-10-05T09:09:48.569Z,1012.38
2022-10-05T09:10:48.590Z,1012.29
2022-10-05T09:11:48.967Z,1012.35
2022-10-05T09:12:48.630Z,1012.39
2022-10-05T09:13:48.650Z,1012.45
2022-10-05T09:14:56.576Z,1012.41
2022-10-05T09:15:48.712Z,1012.40
2022-10-05T09:16:48.710Z,1012.36
2022-10-05T09:17:48.730Z,1012.34
2022-10-05T09:18:48.750Z,1012.38
2022-10-05T09:19:48.771Z,1012.41
2022-10-05T09:20:48.790Z,1012.44
2022-10-05T09:21:49.075Z,1012.49
2022-10-05T09:22:48.831Z,1012.49
2022-10-05T09:23:48.851Z,1012.53
2022-10-05T09:24:48.875Z,1012.45
2022-10-05T09:25:48.895Z,1012.44
2022-10-05T09:26:48.914Z,1012.42
2022-10-05T09:27:48.933Z,1012.36
2022-10-05T09:28:48.953Z,1012.39
2022-10-05T09:29:48.973Z,1012.37
2022-10-05T09:30:49.039Z,1012.39
2022-10-05T09:31:49.283Z,1012.38
2022-10-05T09:32:49.038Z,1012.42
2022-10-05T09:33:49.059Z,1012.34
2022-10-05T09:34:49.096Z,1012.42
2022-10-05T09:35:49.097Z,1012.38
2022-10-05T09:36:49.119Z,1012.32
2022-10-05T09:37:49.138Z,1012.32
2022-10-05T09:38:49.160Z,1012.39
2022-10-05T09:39:49.182Z,1012.34
2022-10-05T09:40:49.204Z,1012.36
2022-10-05T09:41:49.421Z,1012.30
2022-10-05T09:42:49.243Z,1012.30
2022-10-05T09:43:49.266Z,1012.28
2022-10-05T09:44:49.285Z,1012.29
2022-10-05T09:45:49.311Z,1012.26
2022-10-05T09:46:49.331Z,1012.26
2022-10-05T09:47:49.348Z,1012.30
2022-10-05T09:48:49.370Z,1012.28
2022-10-05T09:49:49.389Z,1012.28
2022-10-05T09:50:49.410Z,1012.26
2022-10-05T09:51:49.661Z,1012.23
2022-10-05T09:52:49.451Z,1012.19
2022-10-05T09:53:49.472Z,1012.17
2022-10-05T09:54:49.495Z,1012.13
2022-10-05T09:55:49.516Z,1012.13
2022-10-05T09:56:49.866Z,1012.09
2022-10-05T09:57:52.399Z,1012.01
2022-10-05T09:58:49.578Z,1012.05
2022-10-05T09:59:49.599Z,1012.02
2022-10-05T10:00:55.626Z,1012.03
2022-10-05T10:01:49.946Z,1012.02
2022-10-05T10:02:49.831Z,1012.00
2022-10-05T10:03:49.684Z,1011.95
2022-10-05T10:04:49.705Z,1011.96
2022-10-05T10:05:49.727Z,1011.94
2022-10-05T10:06:49.752Z,1011.96
2022-10-05T10:07:49.774Z,1011.97
2022-10-05T10:08:49.793Z,1012.02
2022-10-05T10:09:49.814Z,1011.97
2022-10-05T10:10:49.836Z,1011.99
2022-10-05T10:11:50.148Z,1011.93
2022-10-05T10:12:49.881Z,1011.92
2022-10-05T10:13:49.899Z,1011.81
2022-10-05T10:14:49.924Z,1011.93
2022-10-05T10:15:49.986Z,1011.95
2022-10-05T10:16:49.964Z,1011.89
2022-10-05T10:17:49.986Z,1011.87
2022-10-05T10:18:50.009Z,1011.86
2022-10-05T10:19:50.029Z,1011.90
2022-10-05T10:20:50.052Z,1011.85
2022-10-05T10:21:50.319Z,1011.81
2022-10-05T10:22:50.103Z,1011.82
2022-10-05T10:23:50.113Z,1011.79
2022-10-05T10:24:50.138Z,1011.85
2022-10-05T10:25:50.155Z,1011.86
2022-10-05T10:26:50.178Z,1011.92
2022-10-05T10:27:52.454Z,1011.98
2022-10-05T10:28:50.222Z,1011.97
2022-10-05T10:29:50.242Z,1012.01
2022-10-05T10:30:50.290Z,1011.96
2022-10-05T10:31:50.458Z,1011.97
2022-10-05T10:32:50.307Z,1012.01
2022-10-05T10:33:50.326Z,1011.97
2022-10-05T10:34:50.348Z,1011.99
2022-10-05T10:35:50.382Z,1012.01
2022-10-05T10:36:50.709Z,1012.12
2022-10-05T10:37:50.413Z,1012.08
2022-10-05T10:38:50.443Z,1012.10
2022-10-05T10:39:50.459Z,1012.07
2022-10-05T10:40:50.476Z,1012.10
2022-10-05T10:41:50.509Z,1012.13
2022-10-05T10:42:50.514Z,1012.07
2022-10-05T10:43:50.539Z,1012.08
2022-10-05T10:44:50.562Z,1012.09
2022-10-05T10:45:50.583Z,1012.05
2022-10-05T10:46:50.878Z,1012.07
2022-10-05T10:47:50.631Z,1012.08
2022-10-05T10:48:50.646Z,1012.03
2022-10-05T10:49:50.668Z,1012.06
2022-10-05T10:50:50.689Z,1012.03
2022-10-05T10:51:50.713Z,1012.02
2022-10-05T10:52:50.732Z,1012.05
2022-10-05T10:53:50.753Z,1012.01
2022-10-05T10:54:50.777Z,1012.07
2022-10-05T10:55:50.799Z,1012.01
2022-10-05T10:56:51.272Z,1012.03
2022-10-05T10:57:50.842Z,1012.07
2022-10-05T10:58:50.863Z,1012.08
2022-10-05T10:59:50.886Z,1012.09
2022-10-05T11:00:50.922Z,1012.03
2022-10-05T11:01:51.182Z,1012.05
2022-10-05T11:02:51.023Z,1012.01
2022-10-05T11:03:50.972Z,1011.99
2022-10-05T11:04:50.994Z,1011.95
2022-10-05T11:05:51.026Z,1011.89
2022-10-05T11:06:51.038Z,1011.83
2022-10-05T11:07:51.057Z,1011.84
2022-10-05T11:08:51.078Z,1011.78
2022-10-05T11:09:51.102Z,1011.76
2022-10-05T11:10:51.124Z,1011.76
2022-10-05T11:11:51.394Z,1011.79
2022-10-05T11:12:51.167Z,1011.77
2022-10-05T11:13:51.187Z,1011.75
2022-10-05T11:14:51.210Z,1011.75
2022-10-05T11:15:51.306Z,1011.76
2022-10-05T11:16:51.581Z,1011.73
2022-10-05T11:17:51.273Z,1011.70
2022-10-05T11:18:51.293Z,1011.70
2022-10-05T11:20:05.320Z,1011.69
2022-10-05T11:20:51.336Z,1011.69
2022-10-05T11:21:51.357Z,1011.66
2022-10-05T11:22:51.379Z,1011.67
2022-10-05T11:23:51.401Z,1011.73
2022-10-05T11:24:51.424Z,1011.67
2022-10-05T11:25:51.443Z,1011.68
2022-10-05T11:26:51.704Z,1011.68
2022-10-05T11:27:51.486Z,1011.64
2022-10-05T11:28:51.508Z,1011.63
2022-10-05T11:29:51.529Z,1011.58
2022-10-05T11:30:51.640Z,1011.63
2022-10-05T11:31:51.905Z,1011.66
2022-10-05T11:32:51.596Z,1011.60
2022-10-05T11:33:51.615Z,1011.62
2022-10-05T11:34:51.637Z,1011.59
2022-10-05T11:35:51.658Z,1011.53
2022-10-05T11:36:51.682Z,1011.57
2022-10-05T11:37:51.701Z,1011.48
2022-10-05T11:38:51.724Z,1011.48
2022-10-05T11:39:51.744Z,1011.48
2022-10-05T11:40:51.768Z,1011.48
2022-10-05T11:41:51.785Z,1011.48
2022-10-05T11:42:51.807Z,1011.48
2022-10-05T11:43:51.829Z,1011.47
2022-10-05T11:44:51.854Z,1011.46
2022-10-05T11:45:51.871Z,1011.45
2022-10-05T11:46:51.968Z,1011.46
2022-10-05T11:47:51.914Z,1011.49
2022-10-05T11:48:51.938Z,1011.52
2022-10-05T11:49:51.972Z,1011.53
2022-10-05T11:50:51.979Z,1011.58
2022-10-05T11:51:52.148Z,1011.55
2022-10-05T11:52:52.024Z,1011.57
2022-10-05T11:53:52.045Z,1011.54
2022-10-05T11:55:09.922Z,1011.57
2022-10-05T11:55:52.088Z,1011.55
2022-10-05T11:56:54.556Z,1011.52
2022-10-05T11:57:52.130Z,1011.51
2022-10-05T11:58:52.154Z,1011.44
2022-10-05T11:59:52.174Z,1011.46
2022-10-05T12:00:52.198Z,1011.44
2022-10-05T12:01:52.219Z,1011.43
2022-10-05T12:02:52.325Z,1011.39
2022-10-05T12:03:52.363Z,1011.39
2022-10-05T12:04:52.283Z,1011.39
2022-10-05T12:05:52.311Z,1011.39