createdAt,value
2019-01-27T00:00:21.907Z,5.10
2019-01-27T00:02:50.467Z,5.30
2019-01-27T00:05:19.139Z,4.93
2019-01-27T00:07:47.706Z,5.50
2019-01-27T00:10:16.363Z,4.63
2019-01-27T00:12:44.922Z,4.97
2019-01-27T00:15:13.840Z,4.77
2019-01-27T00:17:42.482Z,4.00
2019-01-27T00:20:14.117Z,4.23
2019-01-27T00:22:42.768Z,4.40
2019-01-27T00:25:11.316Z,4.10
2019-01-27T00:27:39.824Z,4.10
2019-01-27T00:30:17.054Z,4.37
2019-01-27T00:32:45.632Z,4.13
2019-01-27T00:35:14.195Z,3.80
2019-01-27T00:37:42.913Z,3.87
2019-01-27T00:40:12.410Z,3.73
2019-01-27T00:42:41.560Z,3.90
2019-01-27T00:45:17.873Z,4.57
2019-01-27T00:47:46.461Z,3.63
2019-01-27T00:50:19.128Z,3.43
2019-01-27T00:52:47.714Z,2.90
2019-01-27T00:55:18.982Z,3.53
2019-01-27T00:57:47.568Z,3.30
2019-01-27T01:00:19.269Z,2.93
2019-01-27T01:02:47.773Z,3.07
2019-01-27T01:05:16.478Z,3.53
2019-01-27T01:07:45.391Z,3.27
2019-01-27T01:10:19.176Z,2.87
2019-01-27T01:12:47.813Z,3.07
2019-01-27T01:15:16.537Z,3.23
2019-01-27T01:17:45.292Z,3.23
2019-01-27T01:20:23.624Z,3.40
2019-01-27T01:22:52.441Z,3.30
2019-01-27T01:25:22.965Z,3.30
2019-01-27T01:27:51.805Z,3.43
2019-01-27T01:30:23.204Z,3.37
2019-01-27T01:32:51.786Z,3.07
2019-01-27T01:35:20.410Z,3.30
2019-01-27T01:37:49.131Z,3.17
2019-01-27T01:40:18.822Z,2.83
2019-01-27T01:42:47.395Z,3.00
2019-01-27T01:45:18.890Z,3.57
2019-01-27T01:47:47.472Z,3.60
2019-01-27T01:50:16.368Z,3.47
2019-01-27T01:52:45.068Z,3.23
2019-01-27T01:55:15.289Z,3.47
2019-01-27T01:57:44.109Z,3.60
2019-01-27T02:00:15.684Z,3.53
2019-01-27T02:02:44.378Z,3.30
2019-01-27T02:05:14.628Z,3.53
2019-01-27T02:07:43.194Z,3.70
2019-01-27T02:10:14.813Z,3.37
2019-01-27T02:12:43.617Z,3.73
2019-01-27T02:15:33.041Z,3.40
2019-01-27T02:18:01.528Z,3.70
2019-01-27T02:20:30.101Z,3.70
2019-01-27T02:22:58.661Z,3.60
2019-01-27T02:25:27.233Z,3.30
2019-01-27T02:27:55.713Z,3.50
2019-01-27T02:30:24.368Z,3.47
2019-01-27T02:32:52.926Z,3.50
2019-01-27T02:35:21.509Z,3.60
2019-01-27T02:37:50.061Z,4.10
2019-01-27T02:40:18.719Z,3.43
2019-01-27T02:42:47.264Z,3.40
2019-01-27T02:45:16.989Z,3.30
2019-01-27T02:47:45.578Z,3.73
2019-01-27T02:50:14.381Z,2.90
2019-01-27T02:52:42.892Z,3.00
2019-01-27T02:55:11.522Z,2.87
2019-01-27T02:57:40.212Z,2.70
2019-01-27T03:00:17.756Z,2.73
2019-01-27T03:02:46.472Z,2.90
2019-01-27T03:05:22.057Z,2.90
2019-01-27T03:07:50.568Z,2.70
2019-01-27T03:10:19.131Z,2.70
2019-01-27T03:12:47.721Z,2.40
2019-01-27T03:15:18.049Z,2.27
2019-01-27T03:17:46.634Z,2.77
2019-01-27T03:20:15.266Z,2.67
2019-01-27T03:22:43.851Z,2.40
2019-01-27T03:25:14.258Z,2.70
2019-01-27T03:27:42.901Z,2.87
2019-01-27T03:30:14.537Z,2.90
2019-01-27T03:32:43.112Z,2.73
2019-01-27T03:35:12.113Z,2.90
2019-01-27T03:37:40.702Z,3.00
2019-01-27T03:40:12.661Z,3.13
2019-01-27T03:42:41.250Z,3.33
2019-01-27T03:45:21.838Z,3.13
2019-01-27T03:47:50.419Z,3.20
2019-01-27T03:50:20.415Z,3.37
2019-01-27T03:52:49.073Z,3.37
2019-01-27T03:55:26.268Z,3.20
2019-01-27T03:57:54.849Z,3.53
2019-01-27T04:00:24.146Z,3.50
2019-01-27T04:02:52.865Z,3.70
2019-01-27T04:05:21.581Z,3.40
2019-01-27T04:07:50.215Z,4.40
2019-01-27T04:10:23.621Z,3.93
2019-01-27T04:12:52.111Z,3.60
2019-01-27T04:15:20.623Z,3.13
2019-01-27T04:17:49.247Z,3.50
2019-01-27T04:20:24.122Z,3.10
2019-01-27T04:22:52.677Z,3.40
2019-01-27T04:25:21.340Z,3.20
2019-01-27T04:27:49.878Z,3.37
2019-01-27T04:30:36.304Z,3.23
2019-01-27T04:33:05.195Z,3.00
2019-01-27T04:35:33.832Z,3.07
2019-01-27T04:38:02.325Z,3.00
2019-01-27T04:40:30.978Z,2.83
2019-01-27T04:42:59.529Z,3.33
2019-01-27T04:45:29.884Z,3.00
2019-01-27T04:47:58.370Z,2.30
2019-01-27T04:50:26.958Z,2.60
2019-01-27T04:52:55.521Z,2.60
2019-01-27T04:55:24.094Z,3.00
2019-01-27T04:57:52.655Z,2.70
2019-01-27T05:00:24.240Z,3.20
2019-01-27T05:02:57.477Z,3.03
2019-01-27T05:05:26.125Z,3.07
2019-01-27T05:07:54.691Z,2.97
2019-01-27T05:10:23.281Z,3.40
2019-01-27T05:12:51.921Z,2.90
2019-01-27T05:15:29.136Z,3.27
2019-01-27T05:17:57.717Z,3.03
2019-01-27T05:20:26.350Z,3.23
2019-01-27T05:22:54.929Z,2.93
2019-01-27T05:25:23.430Z,3.20
2019-01-27T05:27:52.012Z,2.53
2019-01-27T05:30:24.422Z,2.73
2019-01-27T05:32:53.091Z,2.60
2019-01-27T05:35:21.642Z,2.23
2019-01-27T05:37:50.224Z,2.90
2019-01-27T05:40:22.680Z,2.67
2019-01-27T05:42:51.331Z,2.07
2019-01-27T05:45:22.234Z,2.50
2019-01-27T05:47:51.050Z,2.50
2019-01-27T05:50:19.873Z,2.60
2019-01-27T05:52:48.523Z,2.67
2019-01-27T05:55:21.311Z,2.30
2019-01-27T05:57:49.956Z,2.60
2019-01-27T06:00:28.088Z,1.90
2019-01-27T06:02:56.667Z,2.17
2019-01-27T06:05:25.230Z,1.90
2019-01-27T06:07:53.808Z,2.10
2019-01-27T06:10:22.442Z,1.97
2019-01-27T06:12:50.942Z,1.47
2019-01-27T06:15:19.977Z,1.60
2019-01-27T06:17:48.690Z,1.97
2019-01-27T06:20:17.991Z,2.00
2019-01-27T06:22:46.579Z,1.93
2019-01-27T06:25:17.376Z,1.77
2019-01-27T06:27:45.981Z,1.70
2019-01-27T06:30:25.650Z,1.60
2019-01-27T06:33:02.186Z,1.60
2019-01-27T06:35:30.738Z,1.90
2019-01-27T06:37:59.302Z,2.10
2019-01-27T06:40:27.884Z,1.70
2019-01-27T06:42:56.454Z,1.77
2019-01-27T06:45:25.017Z,1.77
2019-01-27T06:47:53.499Z,1.70
2019-01-27T06:50:22.014Z,1.70
2019-01-27T06:52:50.578Z,1.40
2019-01-27T06:55:20.797Z,2.77
2019-01-27T06:57:49.374Z,1.70
2019-01-27T07:00:36.172Z,1.63
2019-01-27T07:03:19.138Z,1.50
2019-01-27T07:05:49.315Z,1.50
2019-01-27T07:08:19.526Z,1.90
2019-01-27T07:10:55.377Z,1.53
2019-01-27T07:13:25.570Z,1.63
2019-01-27T07:16:12.008Z,1.50
2019-01-27T07:18:59.965Z,2.40
2019-01-27T07:21:32.909Z,11.97
2019-01-27T07:24:14.677Z,7.93
2019-01-27T07:26:47.580Z,3.43
2019-01-27T07:29:17.715Z,1.77
2019-01-27T07:31:47.935Z,1.40
2019-01-27T07:34:18.140Z,1.30
2019-01-27T07:37:00.362Z,1.40
2019-01-27T07:39:30.565Z,1.50
2019-01-27T07:42:03.743Z,1.40
2019-01-27T07:44:33.942Z,1.23
2019-01-27T07:47:04.165Z,1.70
2019-01-27T07:49:46.058Z,1.50
2019-01-27T07:52:30.844Z,1.50
2019-01-27T07:55:12.594Z,1.60
2019-01-27T07:57:42.813Z,1.37
2019-01-27T08:00:33.246Z,1.60
2019-01-27T08:03:19.741Z,1.90
2019-01-27T08:06:01.437Z,1.40
2019-01-27T08:08:37.148Z,1.60
2019-01-27T08:11:12.873Z,1.70
2019-01-27T08:13:43.024Z,1.70
2019-01-27T08:16:31.273Z,1.70
2019-01-27T08:19:07.059Z,1.70
2019-01-27T08:21:52.501Z,2.43
2019-01-27T08:24:25.241Z,1.83
2019-01-27T08:27:00.850Z,1.93
2019-01-27T08:29:36.782Z,1.73
2019-01-27T08:32:07.061Z,1.87
2019-01-27T08:34:39.997Z,3.23
2019-01-27T08:37:14.643Z,8.70
2019-01-27T08:39:47.999Z,1.90
2019-01-27T08:42:35.820Z,2.03
2019-01-27T08:45:09.090Z,1.70
2019-01-27T08:47:37.661Z,7.83
2019-01-27T08:50:09.242Z,2.57
2019-01-27T08:52:37.734Z,1.60
2019-01-27T08:55:09.358Z,1.87
2019-01-27T08:57:37.913Z,1.60
2019-01-27T09:00:15.532Z,1.60
2019-01-27T09:03:03.669Z,1.50
2019-01-27T09:05:37.837Z,1.43
2019-01-27T09:08:13.749Z,1.80
2019-01-27T09:10:55.645Z,1.50
2019-01-27T09:13:34.577Z,1.30
2019-01-27T09:16:13.717Z,1.20
2019-01-27T09:18:46.696Z,1.40
2019-01-27T09:21:33.113Z,1.50
2019-01-27T09:24:11.222Z,1.80
2019-01-27T09:26:44.101Z,2.07
2019-01-27T09:29:14.249Z,1.40
2019-01-27T09:31:44.462Z,1.53
2019-01-27T09:34:17.323Z,1.60
2019-01-27T09:36:47.515Z,1.77
2019-01-27T09:39:23.774Z,1.87
2019-01-27T09:42:03.529Z,1.57
2019-01-27T09:44:36.681Z,1.80
2019-01-27T09:47:09.582Z,1.77
2019-01-27T09:49:39.706Z,1.60
2019-01-27T09:52:12.849Z,1.90
2019-01-27T09:54:45.887Z,1.70
2019-01-27T09:57:16.087Z,1.53
2019-01-27T09:59:46.208Z,2.00
2019-01-27T10:02:16.417Z,2.07
2019-01-27T10:04:46.540Z,2.30
2019-01-27T10:07:28.338Z,2.13
2019-01-27T10:09:58.456Z,2.90
2019-01-27T10:12:28.616Z,2.07
2019-01-27T10:15:04.397Z,2.23
2019-01-27T10:17:34.546Z,2.20
2019-01-27T10:20:21.300Z,3.13
2019-01-27T10:22:57.553Z,2.30
2019-01-27T10:25:27.681Z,2.50
2019-01-27T10:28:00.849Z,2.13
2019-01-27T10:30:37.133Z,2.40
2019-01-27T10:33:10.501Z,2.33
2019-01-27T10:35:43.474Z,2.80
2019-01-27T10:38:25.476Z,1.90
2019-01-27T10:41:01.412Z,2.60
2019-01-27T10:43:37.309Z,2.40
2019-01-27T10:46:07.974Z,2.80
2019-01-27T10:48:38.113Z,2.97
2019-01-27T10:51:11.339Z,2.97
2019-01-27T10:53:44.325Z,3.03
2019-01-27T10:56:14.532Z,3.17
2019-01-27T10:58:50.297Z,3.57
2019-01-27T11:01:26.463Z,3.30
2019-01-27T11:04:11.793Z,3.07
2019-01-27T11:06:47.621Z,3.40
2019-01-27T11:09:35.652Z,4.20
2019-01-27T11:12:06.092Z,3.03
2019-01-27T11:14:36.373Z,3.53
2019-01-27T11:17:09.305Z,3.97
2019-01-27T11:19:39.512Z,3.57
2019-01-27T11:22:27.727Z,3.50
2019-01-27T11:25:03.457Z,3.13
2019-01-27T11:27:34.999Z,2.97
2019-01-27T11:30:14.008Z,3.20
2019-01-27T11:32:49.788Z,2.80
2019-01-27T11:35:35.257Z,3.03
2019-01-27T11:38:05.520Z,2.47
2019-01-27T11:40:44.270Z,2.27
2019-01-27T11:43:32.314Z,2.67
2019-01-27T11:46:14.323Z,2.40
2019-01-27T11:48:47.306Z,2.40
2019-01-27T11:51:17.390Z,3.07
2019-01-27T11:53:45.942Z,2.90
2019-01-27T11:56:14.530Z,3.00
2019-01-27T11:58:44.729Z,6.20
2019-01-27T12:01:13.306Z,3.13
2019-01-27T12:03:41.877Z,3.00
2019-01-27T12:06:10.449Z,3.30
2019-01-27T12:08:38.930Z,3.27
2019-01-27T12:11:07.436Z,3.40
2019-01-27T12:13:37.452Z,3.90
2019-01-27T12:16:06.177Z,3.80
2019-01-27T12:18:34.819Z,4.10
2019-01-27T12:21:03.399Z,4.80
2019-01-27T12:23:31.966Z,4.43
2019-01-27T12:26:00.546Z,3.87
2019-01-27T12:28:29.112Z,3.90
2019-01-27T12:30:57.692Z,4.57
2019-01-27T12:33:26.244Z,3.67
2019-01-27T12:35:54.817Z,3.97
2019-01-27T12:38:23.338Z,4.40
2019-01-27T12:40:51.825Z,4.07
2019-01-27T12:43:20.407Z,4.70
2019-01-27T12:45:48.962Z,4.60
2019-01-27T12:48:17.471Z,5.17
2019-01-27T12:50:46.046Z,5.30
2019-01-27T12:53:14.621Z,5.13
2019-01-27T12:55:43.126Z,5.63
2019-01-27T12:58:11.780Z,6.50
2019-01-27T13:00:43.440Z,5.17
2019-01-27T13:03:11.958Z,5.60
2019-01-27T13:05:40.644Z,5.63
2019-01-27T13:08:09.145Z,5.20
2019-01-27T13:10:37.709Z,5.90
2019-01-27T13:13:06.276Z,5.60
2019-01-27T13:15:34.828Z,5.53
2019-01-27T13:18:03.612Z,5.43
2019-01-27T13:20:32.174Z,5.83
2019-01-27T13:23:00.761Z,18.37
2019-01-27T13:25:30.413Z,55.47
2019-01-27T13:27:59.065Z,14.83
2019-01-27T13:30:27.883Z,8.33
2019-01-27T13:32:56.526Z,6.30
2019-01-27T13:35:25.023Z,5.73
2019-01-27T13:37:53.597Z,5.27
2019-01-27T13:40:25.583Z,5.83
2019-01-27T13:42:54.228Z,5.13
2019-01-27T13:45:30.397Z,6.03
2019-01-27T13:47:59.303Z,6.03
2019-01-27T13:50:28.177Z,6.70
2019-01-27T13:52:57.617Z,6.80
2019-01-27T13:55:28.983Z,6.40
2019-01-27T13:57:57.556Z,6.20
2019-01-27T14:00:37.174Z,6.13
2019-01-27T14:03:05.917Z,5.00
2019-01-27T14:05:36.272Z,7.77
2019-01-27T14:08:05.093Z,5.17
2019-01-27T14:10:33.661Z,5.53
2019-01-27T14:13:02.300Z,4.77
2019-01-27T14:15:33.021Z,5.20
2019-01-27T14:18:01.773Z,5.67
2019-01-27T14:20:31.662Z,5.90
2019-01-27T14:23:00.234Z,6.70
2019-01-27T14:25:30.358Z,7.10
2019-01-27T14:27:59.013Z,8.33
2019-01-27T14:30:39.285Z,7.57
2019-01-27T14:33:07.863Z,7.40
2019-01-27T14:35:36.503Z,9.13
2019-01-27T14:38:05.428Z,9.13
2019-01-27T14:40:34.048Z,8.87
2019-01-27T14:43:02.551Z,8.97
2019-01-27T14:45:35.023Z,10.30
2019-01-27T14:48:04.634Z,10.60
2019-01-27T14:50:35.898Z,11.00
2019-01-27T14:53:05.504Z,49.57
2019-01-27T14:55:34.147Z,17.67
2019-01-27T14:58:02.715Z,14.77
2019-01-27T15:00:36.833Z,13.00
2019-01-27T15:03:06.204Z,14.17
2019-01-27T15:05:34.919Z,18.83
2019-01-27T15:08:03.721Z,13.40
2019-01-27T15:10:32.305Z,12.40
2019-01-27T15:13:00.800Z,13.23
2019-01-27T15:15:29.385Z,12.23
2019-01-27T15:17:57.890Z,12.10
2019-01-27T15:20:29.112Z,12.23
2019-01-27T15:22:57.745Z,11.23
2019-01-27T15:25:26.469Z,11.13
2019-01-27T15:27:54.952Z,10.57
2019-01-27T15:30:34.165Z,10.13
2019-01-27T15:33:02.724Z,10.67
2019-01-27T15:35:31.382Z,10.63
2019-01-27T15:38:00.122Z,11.83
2019-01-27T15:40:28.717Z,10.20
2019-01-27T15:42:57.355Z,9.93
2019-01-27T15:45:30.868Z,10.63
2019-01-27T15:47:59.494Z,8.90
2019-01-27T15:50:35.641Z,7.53
2019-01-27T15:53:05.340Z,6.60
2019-01-27T15:55:34.882Z,5.47
2019-01-27T15:58:03.465Z,4.87
2019-01-27T16:00:32.759Z,3.63
2019-01-27T16:03:01.391Z,3.87
2019-01-27T16:05:30.036Z,2.77
2019-01-27T16:07:58.595Z,2.43
2019-01-27T16:10:28.546Z,2.00
2019-01-27T16:12:58.092Z,2.50
2019-01-27T16:15:31.608Z,2.03
2019-01-27T16:18:00.234Z,2.60
2019-01-27T16:20:28.887Z,2.30
2019-01-27T16:23:07.946Z,3.67
2019-01-27T16:25:36.525Z,2.20
2019-01-27T16:28:05.322Z,2.40
2019-01-27T16:30:38.554Z,2.10
2019-01-27T16:33:08.756Z,2.10
2019-01-27T16:35:37.337Z,2.20
2019-01-27T16:38:05.966Z,2.30
2019-01-27T16:40:34.616Z,2.77
2019-01-27T16:43:03.101Z,2.20
2019-01-27T16:45:31.748Z,2.27
2019-01-27T16:48:00.255Z,2.40
2019-01-27T16:50:28.891Z,2.47
2019-01-27T16:52:57.510Z,2.67
2019-01-27T16:55:26.087Z,3.13
2019-01-27T16:57:54.645Z,2.90
2019-01-27T17:00:26.227Z,3.17
2019-01-27T17:02:54.787Z,2.70
2019-01-27T17:05:23.497Z,2.50
2019-01-27T17:07:52.226Z,3.00
2019-01-27T17:10:23.279Z,3.40
2019-01-27T17:12:51.914Z,5.07
2019-01-27T17:15:20.541Z,4.60
2019-01-27T17:17:49.126Z,3.30
2019-01-27T17:20:25.877Z,3.13
2019-01-27T17:22:52.548Z,3.03
2019-01-27T17:25:23.268Z,3.00
2019-01-27T17:27:51.813Z,3.63
2019-01-27T17:30:26.774Z,3.40
2019-01-27T17:32:55.512Z,3.17
2019-01-27T17:35:24.555Z,4.00
2019-01-27T17:37:53.270Z,4.30
2019-01-27T17:40:21.903Z,4.03
2019-01-27T17:42:50.491Z,4.13
2019-01-27T17:45:23.686Z,3.33
2019-01-27T17:47:52.337Z,3.47
2019-01-27T17:50:21.958Z,3.37
2019-01-27T17:52:50.705Z,4.20
2019-01-27T17:55:38.706Z,3.60
2019-01-27T17:58:26.536Z,3.60
2019-01-27T18:00:56.883Z,5.50
2019-01-27T18:03:43.070Z,3.77
2019-01-27T18:06:16.070Z,5.77
2019-01-27T18:08:46.294Z,4.20
2019-01-27T18:11:16.485Z,3.50
2019-01-27T18:13:45.061Z,4.63
2019-01-27T18:16:13.553Z,3.87
2019-01-27T18:18:42.063Z,5.93
2019-01-27T18:21:10.868Z,8.67
2019-01-27T18:23:39.451Z,5.07
2019-01-27T18:26:08.077Z,10.57
2019-01-27T18:28:36.661Z,7.90
2019-01-27T18:31:05.658Z,6.40
2019-01-27T18:33:34.229Z,7.57
2019-01-27T18:36:02.898Z,5.93
2019-01-27T18:38:31.450Z,6.77
2019-01-27T18:41:00.050Z,5.53
2019-01-27T18:43:28.721Z,4.63
2019-01-27T18:45:57.322Z,6.30
2019-01-27T18:48:25.862Z,9.40
2019-01-27T18:50:54.509Z,7.93
2019-01-27T18:53:40.542Z,7.17
2019-01-27T18:56:13.838Z,5.03
2019-01-27T18:58:46.969Z,4.70
2019-01-27T19:01:33.726Z,5.60
2019-01-27T19:04:06.651Z,6.90
2019-01-27T19:06:39.371Z,7.30
2019-01-27T19:09:19.873Z,5.13
2019-01-27T19:11:50.099Z,5.53
2019-01-27T19:14:20.305Z,6.90
2019-01-27T19:17:02.238Z,5.67
2019-01-27T19:19:50.065Z,5.37
2019-01-27T19:22:22.763Z,4.97
2019-01-27T19:25:01.912Z,5.50
2019-01-27T19:27:32.143Z,6.73
2019-01-27T19:30:05.321Z,6.40
2019-01-27T19:32:51.241Z,5.27
2019-01-27T19:35:30.430Z,6.90
2019-01-27T19:38:03.466Z,5.30
2019-01-27T19:40:36.678Z,5.13
2019-01-27T19:43:19.127Z,5.20
2019-01-27T19:45:49.355Z,5.97
2019-01-27T19:48:25.301Z,4.77
2019-01-27T19:51:03.166Z,6.30
2019-01-27T19:53:34.318Z,5.10
2019-01-27T19:56:15.752Z,4.43
2019-01-27T19:58:45.880Z,5.80
2019-01-27T20:01:25.614Z,10.83
2019-01-27T20:04:09.930Z,9.40
2019-01-27T20:06:40.303Z,7.77
2019-01-27T20:09:27.099Z,11.17
2019-01-27T20:12:12.104Z,6.63
2019-01-27T20:14:42.317Z,5.50
2019-01-27T20:17:17.982Z,5.93
2019-01-27T20:19:53.895Z,5.90
2019-01-27T20:22:24.110Z,5.57
2019-01-27T20:24:54.241Z,5.40
2019-01-27T20:27:26.906Z,6.10
2019-01-27T20:30:02.446Z,5.50
2019-01-27T20:32:48.929Z,6.20
2019-01-27T20:35:21.842Z,5.67
2019-01-27T20:38:00.919Z,5.70
2019-01-27T20:40:31.113Z,6.73
2019-01-27T20:43:09.883Z,5.43
2019-01-27T20:45:52.737Z,6.60
2019-01-27T20:48:28.390Z,6.23
2019-01-27T20:50:58.798Z,5.80
2019-01-27T20:53:29.230Z,6.27
2019-01-27T20:55:59.443Z,6.97
2019-01-27T20:58:32.397Z,6.90
2019-01-27T21:01:02.607Z,6.83
2019-01-27T21:03:44.897Z,6.67
2019-01-27T21:06:18.205Z,7.60
2019-01-27T21:08:50.749Z,6.90
2019-01-27T21:11:20.886Z,7.07
2019-01-27T21:13:53.815Z,9.17
2019-01-27T21:16:24.050Z,7.00
2019-01-27T21:18:54.175Z,9.30
2019-01-27T21:21:22.756Z,7.83
2019-01-27T21:23:51.247Z,10.13
2019-01-27T21:26:19.842Z,10.70
2019-01-27T21:28:48.331Z,9.70
2019-01-27T21:31:16.920Z,8.90
2019-01-27T21:33:45.476Z,8.40
2019-01-27T21:36:14.068Z,8.90
2019-01-27T21:38:42.617Z,7.80
2019-01-27T21:41:11.203Z,8.43
2019-01-27T21:43:39.766Z,9.20
2019-01-27T21:46:08.341Z,9.13
2019-01-27T21:48:36.826Z,9.70
2019-01-27T21:51:05.476Z,9.83
2019-01-27T21:53:34.040Z,8.40
2019-01-27T21:56:02.622Z,8.73
2019-01-27T21:58:31.193Z,9.80
2019-01-27T22:00:59.778Z,8.70
2019-01-27T22:03:28.343Z,8.43
2019-01-27T22:05:56.925Z,9.03
2019-01-27T22:08:25.481Z,9.63
2019-01-27T22:10:54.070Z,10.00
2019-01-27T22:13:22.621Z,9.20
2019-01-27T22:15:51.154Z,9.07
2019-01-27T22:18:19.698Z,8.20
2019-01-27T22:20:48.259Z,9.27
2019-01-27T22:23:16.842Z,8.53
2019-01-27T22:25:45.409Z,10.53
2019-01-27T22:28:13.925Z,19.30
2019-01-27T22:30:42.418Z,18.53
2019-01-27T22:33:11.006Z,22.70
2019-01-27T22:35:39.642Z,14.30
2019-01-27T22:38:08.158Z,11.37
2019-01-27T22:40:36.642Z,9.83
2019-01-27T22:43:05.277Z,10.63
2019-01-27T22:45:33.807Z,10.27
2019-01-27T22:48:02.391Z,8.70
2019-01-27T22:50:30.949Z,9.00
2019-01-27T22:52:59.528Z,8.40
2019-01-27T22:55:28.018Z,9.37
2019-01-27T22:57:56.610Z,8.03
2019-01-27T23:00:35.546Z,9.83
2019-01-27T23:03:04.789Z,9.20
2019-01-27T23:05:33.350Z,10.20
2019-01-27T23:08:01.929Z,11.20
2019-01-27T23:10:30.458Z,13.07
2019-01-27T23:12:58.974Z,11.00
2019-01-27T23:15:27.613Z,11.30
2019-01-27T23:17:56.190Z,11.20
2019-01-27T23:20:24.753Z,11.80
2019-01-27T23:22:53.263Z,11.77
2019-01-27T23:25:21.846Z,11.97
2019-01-27T23:27:50.426Z,13.23
2019-01-27T23:30:18.985Z,12.00
2019-01-27T23:32:47.501Z,12.53
2019-01-27T23:35:16.134Z,12.43
2019-01-27T23:37:44.631Z,13.33
2019-01-27T23:40:13.457Z,13.30
2019-01-27T23:42:41.946Z,12.87
2019-01-27T23:45:12.598Z,13.10
2019-01-27T23:47:41.165Z,13.07
2019-01-27T23:50:10.311Z,13.23
2019-01-27T23:52:38.800Z,12.47
2019-01-27T23:55:09.525Z,12.50
2019-01-27T23:57:38.188Z,12.33
