createdAt,value
2019-06-10T00:00:55.684Z,51.19
2019-06-10T00:04:22.707Z,51.4
2019-06-10T00:07:46.131Z,51.37
2019-06-10T00:11:11.980Z,51.31
2019-06-10T00:14:35.357Z,51.28
2019-06-10T00:18:45.122Z,51.22
2019-06-10T00:22:12.170Z,51.3
2019-06-10T00:25:35.653Z,51.38
2019-06-10T00:29:05.799Z,51.5
2019-06-10T00:32:35.082Z,51.61
2019-06-10T00:36:05.759Z,51.54
2019-06-10T00:39:36.618Z,51.69
2019-06-10T00:43:06.911Z,51.83
2019-06-10T00:46:36.545Z,51.98
2019-06-10T00:50:10.228Z,52.13
2019-06-10T00:53:38.226Z,52.21
2019-06-10T00:57:05.595Z,52.3
2019-06-10T01:00:31.613Z,52.46
2019-06-10T01:03:55.212Z,52.56
2019-06-10T01:07:18.613Z,52.68
2019-06-10T01:10:44.542Z,52.71
2019-06-10T01:14:08.026Z,52.74
2019-06-10T01:17:36.777Z,52.71
2019-06-10T01:21:02.384Z,52.77
2019-06-10T01:24:27.254Z,52.87
2019-06-10T01:27:51.941Z,52.98
2019-06-10T01:31:24.566Z,53.07
2019-06-10T01:34:50.632Z,53.26
2019-06-10T01:38:16.728Z,53.31
2019-06-10T01:41:41.555Z,53.35
2019-06-10T01:45:05.082Z,53.45
2019-06-10T01:48:48.667Z,53.54
2019-06-10T01:52:21.064Z,53.84
2019-06-10T01:55:44.732Z,54.03
2019-06-10T01:59:13.762Z,54.11
2019-06-10T02:02:45.499Z,54.26
2019-06-10T02:06:17.999Z,54.46
2019-06-10T02:09:51.591Z,54.77
2019-06-10T02:13:17.779Z,55.02
2019-06-10T02:16:41.911Z,55.42
2019-06-10T02:20:05.346Z,55.57
2019-06-10T02:23:32.001Z,55.71
2019-06-10T02:26:55.427Z,55.67
2019-06-10T02:30:55.101Z,55.71
2019-06-10T02:34:27.950Z,55.64
2019-06-10T02:37:54.444Z,55.6
2019-06-10T02:41:36.165Z,55.6
2019-06-10T02:45:04.354Z,55.52
2019-06-10T02:48:35.603Z,55.45
2019-06-10T02:51:59.284Z,55.42
2019-06-10T02:55:35.397Z,55.34
2019-06-10T02:58:58.923Z,55.39
2019-06-10T03:02:36.633Z,55.37
2019-06-10T03:06:05.689Z,55.32
2019-06-10T03:09:36.238Z,55.34
2019-06-10T03:13:02.774Z,55.45
2019-06-10T03:16:26.305Z,55.56
2019-06-10T03:19:53.837Z,55.72
2019-06-10T03:23:18.383Z,55.93
2019-06-10T03:26:43.316Z,56.18
2019-06-10T03:30:46.612Z,56.28
2019-06-10T03:34:46.110Z,56.29
2019-06-10T03:38:12.788Z,56.35
2019-06-10T03:41:36.232Z,56.47
2019-06-10T03:44:59.735Z,56.54
2019-06-10T03:48:28.459Z,56.64
2019-06-10T03:51:53.372Z,56.75
2019-06-10T03:55:17.666Z,56.76
2019-06-10T03:58:43.577Z,56.74
2019-06-10T04:02:07.011Z,56.87
2019-06-10T04:05:32.613Z,56.83
2019-06-10T04:08:56.586Z,56.74
2019-06-10T04:12:20.037Z,56.6
2019-06-10T04:15:43.608Z,56.26
2019-06-10T04:19:07.039Z,55.91
2019-06-10T04:22:33.153Z,55.6
2019-06-10T04:25:56.582Z,55.32
2019-06-10T04:29:25.668Z,54.98
2019-06-10T04:32:53.372Z,54.43
2019-06-10T04:36:16.852Z,53.98
2019-06-10T04:39:43.188Z,53.55
2019-06-10T04:46:32.312Z,53.13
2019-06-10T04:49:56.009Z,53.08
2019-06-10T04:53:23.776Z,52.94
2019-06-10T04:56:53.317Z,52.7
2019-06-10T05:00:16.808Z,52.33
2019-06-10T05:03:40.268Z,51.67
2019-06-10T05:07:06.590Z,49.7
2019-06-10T05:10:30.325Z,48.86
2019-06-10T05:13:56.580Z,48.89
2019-06-10T05:17:21.483Z,48.73
2019-06-10T05:20:59.022Z,48.27
2019-06-10T05:24:33.967Z,48.08
2019-06-10T05:27:57.983Z,48.2
2019-06-10T05:31:30.088Z,48.23
2019-06-10T05:34:58.539Z,48.14
2019-06-10T05:38:30.219Z,47.97
2019-06-10T05:41:58.639Z,47.38
2019-06-10T05:45:29.529Z,46.83
2019-06-10T05:48:58.482Z,46.48
2019-06-10T05:52:27.535Z,45.31
2019-06-10T05:55:53.428Z,43.99
2019-06-10T05:59:16.924Z,42.81
2019-06-10T06:02:40.443Z,41.71
2019-06-10T06:06:06.636Z,40.49
2019-06-10T06:09:35.510Z,40.02
2019-06-10T06:12:58.942Z,39.55
2019-06-10T06:16:23.530Z,39.15
2019-06-10T06:19:46.918Z,38.88
2019-06-10T06:23:12.581Z,39.01
2019-06-10T06:53:39.347Z,45.5
2019-06-10T06:57:19.464Z,45.45
2019-06-10T07:01:14.324Z,45.28
2019-06-10T07:04:43.136Z,44.97
2019-06-10T07:08:13.344Z,44.34
2019-06-10T07:11:45.585Z,44.11
2019-06-10T07:15:09.478Z,43.67
2019-06-10T07:18:53.651Z,42.9
2019-06-10T07:22:18.747Z,42.22
2019-06-10T07:25:48.044Z,42.14
2019-06-10T07:29:13.691Z,42.4
2019-06-10T07:32:48.104Z,42.7
2019-06-10T07:36:16.781Z,43.87
2019-06-10T07:39:45.793Z,44.44
2019-06-10T07:43:09.398Z,44.76
2019-06-10T07:46:37.771Z,44.32
2019-06-10T07:50:03.493Z,43.55
2019-06-10T07:53:26.868Z,42.87
2019-06-10T07:56:54.164Z,42.73
2019-06-10T08:00:17.725Z,42.68
2019-06-10T08:06:38.109Z,41.92
2019-06-10T08:10:03.351Z,41.5
2019-06-10T08:13:26.778Z,40.92
2019-06-10T08:16:53.411Z,40.41
2019-06-10T08:20:16.887Z,40.03
2019-06-10T08:23:48.500Z,39.3
2019-06-10T08:27:12.492Z,39.01
2019-06-10T08:30:35.999Z,38.71
2019-06-10T08:33:59.388Z,38.86
2019-06-10T08:37:23.934Z,39.11
2019-06-10T08:40:48.955Z,39.05
2019-06-10T08:44:12.901Z,39.25
2019-06-10T08:47:37.434Z,39.24
2019-06-10T08:51:04.443Z,39.11
2019-06-10T08:54:27.829Z,38.74
2019-06-10T08:57:54.271Z,38.05
2019-06-10T09:01:17.665Z,37.58
2019-06-10T09:04:53.500Z,37.7
2019-06-10T09:08:17.229Z,36.79
2019-06-10T09:11:51.853Z,36.23
2019-06-10T09:15:18.183Z,34.93
2019-06-10T09:18:51.196Z,35.15
2019-06-10T09:22:18.833Z,34.85
2019-06-10T09:25:57.245Z,34.2
2019-06-10T09:29:22.707Z,33.96
2019-06-10T09:32:57.607Z,33.43
2019-06-10T09:36:28.115Z,33.5
2019-06-10T09:40:02.895Z,33.25
2019-06-10T09:43:26.855Z,33.69
2019-06-10T09:47:00.034Z,33.78
2019-06-10T09:50:26.760Z,33.15
2019-06-10T09:54:07.026Z,32.76
2019-06-10T09:57:32.643Z,32.87
2019-06-10T10:00:58.623Z,32.26
2019-06-10T10:04:24.037Z,31.96
2019-06-10T10:07:57.477Z,31.55
2019-06-10T10:11:28.668Z,31.64
2019-06-10T10:14:56.849Z,31.34
2019-06-10T10:18:20.284Z,31.33
2019-06-10T10:21:58.302Z,31.43
2019-06-10T10:25:24.015Z,31.55
2019-06-10T10:28:57.176Z,31.99
2019-06-10T10:32:23.681Z,32.38
2019-06-10T10:35:50.837Z,33.03
2019-06-10T10:39:14.472Z,33.18
2019-06-10T10:43:05.533Z,33.27
2019-06-10T10:46:57.331Z,33.43
2019-06-10T10:50:22.914Z,33.63
2019-06-10T10:54:32.068Z,33.59
2019-06-10T10:58:00.223Z,32.41
2019-06-10T11:01:26.275Z,32.88
2019-06-10T11:04:50.100Z,32.16
2019-06-10T11:08:22.604Z,30.95
2019-06-10T11:11:48.829Z,31.34
2019-06-10T11:15:14.171Z,30.84
2019-06-10T11:18:37.638Z,30.56
2019-06-10T11:22:03.342Z,30.37
2019-06-10T11:25:26.777Z,30.48
2019-06-10T11:28:55.703Z,30.46
2019-06-10T11:32:19.286Z,30.94
2019-06-10T11:35:43.247Z,30.9
2019-06-10T11:39:06.758Z,30.86
2019-06-10T11:42:30.196Z,31.4
2019-06-10T11:46:08.260Z,32.25
2019-06-10T11:49:31.710Z,32.66
2019-06-10T11:53:04.170Z,32.47
2019-06-10T11:56:27.829Z,31.74
2019-06-10T11:59:59.387Z,31.81
2019-06-10T12:03:23.561Z,31.96
2019-06-10T12:06:47.005Z,32.3
2019-06-10T12:10:13.318Z,31.85
2019-06-10T12:13:36.815Z,30.77
2019-06-10T12:17:50.769Z,30.82
2019-06-10T12:25:39.636Z,31.32
2019-06-10T12:29:06.250Z,31.12
2019-06-10T12:32:29.716Z,30.89
2019-06-10T12:36:06.002Z,31.06
2019-06-10T12:39:31.001Z,31.29
2019-06-10T12:43:04.631Z,31.27
2019-06-10T12:46:33.212Z,30.96
2019-06-10T12:49:59.375Z,31.09
2019-06-10T12:53:24.156Z,30.44
2019-06-10T12:56:47.655Z,30.48
2019-06-10T13:00:26.699Z,30.58
2019-06-10T13:03:55.330Z,30.8
2019-06-10T13:07:19.206Z,30.52
2019-06-10T13:10:43.503Z,29.74
2019-06-10T13:14:08.830Z,29.25
2019-06-10T13:17:32.305Z,28.99
2019-06-10T13:21:11.376Z,28.7
2019-06-10T13:30:25.815Z,28.29
2019-06-10T13:33:49.295Z,28.63
2019-06-10T13:37:16.583Z,29.1
2019-06-10T13:40:40.013Z,29.18
2019-06-10T13:44:06.754Z,29.16
2019-06-10T13:47:33.636Z,29.31
2019-06-10T13:50:56.997Z,30.03
2019-06-10T13:54:22.995Z,30.48
2019-06-10T13:57:46.374Z,30.01
2019-06-10T14:01:22.444Z,29.84
2019-06-10T14:04:45.932Z,29.74
2019-06-10T14:08:15.581Z,29.73
2019-06-10T14:11:39.046Z,29.9
2019-06-10T14:15:10.795Z,30.28
2019-06-10T14:18:42.667Z,30.5
2019-06-10T14:22:11.934Z,30.96
2019-06-10T14:25:39.659Z,30.81
2019-06-10T14:29:09.215Z,31.16
2019-06-10T14:32:37.412Z,31.75
2019-06-10T14:36:00.755Z,31.84
2019-06-10T14:42:47.860Z,32.19
2019-06-10T14:46:17.833Z,32.45
2019-06-10T14:49:42.916Z,33.01
2019-06-10T14:53:07.362Z,33.41
2019-06-10T14:56:33.723Z,33.61
2019-06-10T15:00:20.271Z,33.6
2019-06-10T15:03:43.693Z,33.78
2019-06-10T15:07:07.644Z,33.79
2019-06-10T15:10:32.749Z,34.24
2019-06-10T15:13:57.573Z,34.11
2019-06-10T15:17:21.017Z,33.92
2019-06-10T15:20:44.461Z,33.9
2019-06-10T15:24:08.237Z,33.43
2019-06-10T15:27:34.381Z,33.72
2019-06-10T15:30:57.754Z,33.64
2019-06-10T15:34:21.125Z,33.49
2019-06-10T15:37:44.550Z,33.48
2019-06-10T15:41:09.612Z,33.65
2019-06-10T15:44:56.253Z,33.51
2019-06-10T15:48:25.801Z,33.03
2019-06-10T15:51:49.150Z,32.96
2019-06-10T15:56:12.497Z,33.45
2019-06-10T16:00:28.526Z,33.32
2019-06-10T16:03:53.242Z,33.64
2019-06-10T16:07:22.776Z,33.07
2019-06-10T16:10:48.984Z,33.34
2019-06-10T16:14:12.960Z,33.42
2019-06-10T16:17:37.998Z,33.57
2019-06-10T16:21:04.873Z,33.61
2019-06-10T16:24:28.283Z,33.15
2019-06-10T16:27:54.872Z,33
2019-06-10T16:31:18.643Z,33.21
2019-06-10T16:34:44.317Z,33.98
2019-06-10T16:38:07.657Z,34.4
