createdAt,value
2019-02-27T00:00:13.083Z,0
2019-02-27T00:01:18.699Z,0
2019-02-27T00:02:24.526Z,0
2019-02-27T00:03:30.809Z,0
2019-02-27T00:04:36.740Z,0
2019-02-27T00:05:43.500Z,0
2019-02-27T00:06:49.594Z,0
2019-02-27T00:07:56.468Z,0
2019-02-27T00:09:02.534Z,0
2019-02-27T00:10:07.951Z,0
2019-02-27T00:11:14.095Z,0
2019-02-27T00:12:21.068Z,0
2019-02-27T00:13:26.574Z,0
2019-02-27T00:14:32.901Z,0
2019-02-27T00:15:39.620Z,0
2019-02-27T00:16:46.700Z,0
2019-02-27T00:17:53.220Z,0
2019-02-27T00:19:00.472Z,0
2019-02-27T00:20:06.957Z,0
2019-02-27T00:21:12.368Z,0
2019-02-27T00:22:19.881Z,0
2019-02-27T00:23:26.052Z,0
2019-02-27T00:24:32.115Z,0
2019-02-27T00:25:37.812Z,0
2019-02-27T00:26:44.171Z,0
2019-02-27T00:27:51.044Z,0
2019-02-27T00:28:57.837Z,0
2019-02-27T00:30:06.933Z,0
2019-02-27T00:31:13.457Z,0
2019-02-27T00:32:20.603Z,0
2019-02-27T00:33:29.973Z,0
2019-02-27T00:34:34.783Z,0
2019-02-27T00:35:40.733Z,0
2019-02-27T00:36:46.831Z,0
2019-02-27T00:37:53.801Z,0
2019-02-27T00:39:00.019Z,0
2019-02-27T00:40:07.689Z,0
2019-02-27T00:41:14.434Z,0
2019-02-27T00:42:34.194Z,0
2019-02-27T00:43:36.312Z,0
2019-02-27T00:44:38.421Z,0
2019-02-27T00:45:42.094Z,0
2019-02-27T00:46:48.151Z,0
2019-02-27T00:47:54.946Z,0
2019-02-27T00:49:00.972Z,0
2019-02-27T00:50:08.301Z,0
2019-02-27T00:51:14.698Z,0
2019-02-27T00:52:20.331Z,0
2019-02-27T00:53:26.612Z,0
2019-02-27T00:54:33.109Z,0
2019-02-27T00:55:40.620Z,0
2019-02-27T00:56:47.183Z,0
2019-02-27T00:57:51.768Z,0
2019-02-27T00:59:01.543Z,0
2019-02-27T01:00:08.304Z,0
2019-02-27T01:01:14.699Z,0
2019-02-27T01:02:21.971Z,0
2019-02-27T01:03:27.906Z,0
2019-02-27T01:04:30.404Z,0
2019-02-27T01:05:32.510Z,0
2019-02-27T01:06:34.649Z,0
2019-02-27T01:07:36.746Z,0
2019-02-27T01:08:38.885Z,0
2019-02-27T01:09:41.372Z,0
2019-02-27T01:10:47.005Z,0
2019-02-27T01:11:53.599Z,0
2019-02-27T01:12:59.904Z,0
2019-02-27T01:14:05.696Z,0
2019-02-27T01:15:12.651Z,0
2019-02-27T01:16:18.922Z,0
2019-02-27T01:17:25.586Z,0
2019-02-27T01:18:32.516Z,0
2019-02-27T01:19:43.396Z,0
2019-02-27T01:20:48.205Z,0
2019-02-27T01:21:50.304Z,0
2019-02-27T01:22:52.422Z,0
2019-02-27T01:23:54.533Z,0
2019-02-27T01:24:56.659Z,0
2019-02-27T01:25:58.766Z,0
2019-02-27T01:27:06.933Z,0
2019-02-27T01:28:12.748Z,0
2019-02-27T01:29:20.250Z,0
2019-02-27T01:30:26.030Z,0
2019-02-27T01:31:28.164Z,0
2019-02-27T01:32:32.925Z,0
2019-02-27T01:33:39.910Z,0
2019-02-27T01:34:46.576Z,0
2019-02-27T01:35:53.497Z,0
2019-02-27T01:37:00.112Z,0
2019-02-27T01:38:07.011Z,0
2019-02-27T01:39:13.095Z,0
2019-02-27T01:40:19.754Z,0
2019-02-27T01:41:26.248Z,0
2019-02-27T01:42:34.056Z,0
2019-02-27T01:43:41.840Z,0
2019-02-27T01:44:48.303Z,0
2019-02-27T01:45:56.273Z,0
2019-02-27T01:47:04.431Z,0
2019-02-27T01:48:10.945Z,0
2019-02-27T01:49:17.923Z,0
2019-02-27T01:50:24.379Z,0
2019-02-27T01:51:30.009Z,0
2019-02-27T01:52:35.719Z,0
2019-02-27T01:53:42.317Z,0
2019-02-27T01:54:50.564Z,0
2019-02-27T01:55:57.837Z,0
2019-02-27T01:57:04.912Z,0
2019-02-27T01:58:11.319Z,0
2019-02-27T01:59:18.940Z,0
2019-02-27T02:00:26.011Z,0
2019-02-27T02:01:31.912Z,0
2019-02-27T02:02:41.399Z,0
2019-02-27T02:03:49.002Z,0
2019-02-27T02:04:54.999Z,0
2019-02-27T02:06:01.230Z,0
2019-02-27T02:07:08.706Z,0
2019-02-27T02:08:16.416Z,0
2019-02-27T02:09:22.743Z,0
2019-02-27T02:10:29.927Z,0
2019-02-27T02:11:36.711Z,0
2019-02-27T02:12:43.635Z,0
2019-02-27T02:13:50.020Z,0
2019-02-27T02:14:56.053Z,0
2019-02-27T02:16:02.636Z,0
2019-02-27T02:17:09.337Z,0
2019-02-27T02:18:15.355Z,0
2019-02-27T02:19:22.471Z,0
2019-02-27T02:20:28.897Z,0
2019-02-27T02:21:36.089Z,0
2019-02-27T02:22:43.008Z,0
2019-02-27T02:23:49.602Z,0
2019-02-27T02:24:55.739Z,0
2019-02-27T02:26:02.735Z,0
2019-02-27T02:27:09.962Z,0
2019-02-27T02:28:16.600Z,0
2019-02-27T02:29:22.110Z,0
2019-02-27T02:30:32.134Z,0
2019-02-27T02:31:34.265Z,0
2019-02-27T02:32:36.543Z,0
2019-02-27T02:33:38.666Z,0
2019-02-27T02:34:42.211Z,0
2019-02-27T02:35:52.447Z,0
2019-02-27T02:37:02.684Z,0
2019-02-27T02:38:05.258Z,0
2019-02-27T02:39:07.668Z,0
2019-02-27T02:40:10.469Z,0
2019-02-27T02:41:12.582Z,0
2019-02-27T02:42:14.988Z,0
2019-02-27T02:43:17.149Z,0
2019-02-27T02:44:23.554Z,0
2019-02-27T02:45:26.518Z,0
2019-02-27T02:46:29.054Z,0
2019-02-27T02:47:31.461Z,0
2019-02-27T02:48:34.265Z,0
2019-02-27T02:49:44.568Z,0
2019-02-27T02:50:46.688Z,0
2019-02-27T02:51:49.415Z,0
2019-02-27T02:52:52.120Z,0
2019-02-27T02:54:02.970Z,0
2019-02-27T02:55:05.104Z,0
2019-02-27T02:56:07.236Z,0
2019-02-27T02:57:09.398Z,0
2019-02-27T02:58:13.514Z,0
2019-02-27T02:59:16.604Z,0
2019-02-27T03:00:19.339Z,0
2019-02-27T03:01:21.468Z,0
2019-02-27T03:02:26.586Z,0
2019-02-27T03:03:37.364Z,0
2019-02-27T03:04:39.568Z,0
2019-02-27T03:05:42.495Z,0
2019-02-27T03:06:45.455Z,0
2019-02-27T03:07:47.979Z,0
2019-02-27T03:08:57.641Z,0
2019-02-27T03:09:59.805Z,0
2019-02-27T03:11:01.943Z,0
2019-02-27T03:12:04.482Z,0
2019-02-27T03:13:09.028Z,0
2019-02-27T03:14:19.021Z,0
2019-02-27T03:15:21.166Z,0
2019-02-27T03:16:23.917Z,0
2019-02-27T03:17:26.040Z,0
2019-02-27T03:18:31.652Z,0
2019-02-27T03:19:33.793Z,0
2019-02-27T03:20:36.313Z,0
2019-02-27T03:21:38.995Z,0
2019-02-27T03:22:43.154Z,0
2019-02-27T03:23:53.633Z,0
2019-02-27T03:24:56.154Z,0
2019-02-27T03:25:58.292Z,0
2019-02-27T03:27:00.438Z,0
2019-02-27T03:28:07.056Z,0
2019-02-27T03:29:09.184Z,0
2019-02-27T03:30:11.952Z,0
2019-02-27T03:31:21.684Z,0
2019-02-27T03:32:24.412Z,0
2019-02-27T03:33:28.753Z,0
2019-02-27T03:34:30.923Z,0
2019-02-27T03:35:33.330Z,0
2019-02-27T03:36:40.820Z,0
2019-02-27T03:37:50.975Z,0
2019-02-27T03:39:00.611Z,0
2019-02-27T03:40:03.457Z,0
2019-02-27T03:41:06.356Z,0
2019-02-27T03:42:08.777Z,0
2019-02-27T03:43:13.089Z,0
2019-02-27T03:44:22.528Z,0
2019-02-27T03:45:32.306Z,0
2019-02-27T03:46:40.396Z,0
2019-02-27T03:47:43.036Z,0
2019-02-27T03:48:45.810Z,0
2019-02-27T03:49:47.949Z,0
2019-02-27T03:50:52.799Z,0
2019-02-27T03:52:03.192Z,0
2019-02-27T03:53:12.902Z,0
2019-02-27T03:54:22.842Z,0
2019-02-27T03:55:24.994Z,0
2019-02-27T03:56:27.146Z,0
2019-02-27T03:57:29.628Z,0
2019-02-27T03:58:33.051Z,0
2019-02-27T03:59:42.421Z,0
2019-02-27T04:00:46.108Z,0
2019-02-27T04:01:48.249Z,0
2019-02-27T04:02:50.681Z,0
2019-02-27T04:03:56.651Z,0
2019-02-27T04:05:07.770Z,0
2019-02-27T04:06:09.870Z,0
2019-02-27T04:07:12.955Z,0
2019-02-27T04:08:15.361Z,0
2019-02-27T04:09:21.990Z,0
2019-02-27T04:10:30.749Z,0
2019-02-27T04:11:33.988Z,0
2019-02-27T04:12:36.426Z,0
2019-02-27T04:13:38.941Z,0
2019-02-27T04:14:43.429Z,0
2019-02-27T04:15:45.546Z,0
2019-02-27T04:16:48.354Z,0
2019-02-27T04:17:54.558Z,0
2019-02-27T04:19:05.612Z,0
2019-02-27T04:20:08.076Z,0
2019-02-27T04:21:10.494Z,0
2019-02-27T04:22:13.185Z,0
2019-02-27T04:23:15.874Z,0
2019-02-27T04:24:24.318Z,0
2019-02-27T04:25:33.392Z,0
2019-02-27T04:26:42.941Z,0
2019-02-27T04:27:45.075Z,0
2019-02-27T04:28:47.228Z,0
2019-02-27T04:29:49.644Z,0
2019-02-27T04:30:53.238Z,0
2019-02-27T04:31:55.369Z,0
2019-02-27T04:32:57.512Z,0
2019-02-27T04:34:02.785Z,0
2019-02-27T04:35:08.029Z,0
2019-02-27T04:36:14.585Z,0
2019-02-27T04:37:22.169Z,0
2019-02-27T04:38:29.576Z,0
2019-02-27T04:39:31.688Z,0
2019-02-27T04:40:33.785Z,0
2019-02-27T04:41:35.901Z,0
2019-02-27T04:42:38.302Z,0
2019-02-27T04:43:40.425Z,0
2019-02-27T04:44:42.533Z,0
2019-02-27T04:45:48.699Z,0
2019-02-27T04:46:56.164Z,0
2019-02-27T04:47:59.520Z,0
2019-02-27T04:49:06.292Z,0
2019-02-27T04:50:12.998Z,0
2019-02-27T04:51:18.833Z,0
2019-02-27T04:52:25.811Z,0
2019-02-27T04:53:33.692Z,0
2019-02-27T04:54:36.396Z,0
2019-02-27T04:55:38.515Z,0
2019-02-27T04:56:40.641Z,0
2019-02-27T04:57:43.031Z,0
2019-02-27T04:58:45.152Z,0
2019-02-27T04:59:49.705Z,0
2019-02-27T05:00:54.211Z,0
2019-02-27T05:01:56.335Z,0
2019-02-27T05:02:58.751Z,0
2019-02-27T05:04:04.053Z,0
2019-02-27T05:05:10.283Z,0
2019-02-27T05:06:16.385Z,0
2019-02-27T05:07:22.003Z,0
2019-02-27T05:08:28.871Z,0
2019-02-27T05:09:36.142Z,0
2019-02-27T05:10:42.511Z,0
2019-02-27T05:11:49.492Z,0
2019-02-27T05:12:51.612Z,0
2019-02-27T05:13:56.053Z,0
2019-02-27T05:15:00.796Z,0
2019-02-27T05:16:05.924Z,0
2019-02-27T05:17:08.342Z,0
2019-02-27T05:18:10.442Z,0
2019-02-27T05:19:12.955Z,0
2019-02-27T05:20:15.068Z,0
2019-02-27T05:21:20.903Z,0
2019-02-27T05:22:28.432Z,0
2019-02-27T05:23:35.269Z,0
2019-02-27T05:24:42.431Z,0
2019-02-27T05:25:44.534Z,0
2019-02-27T05:26:46.648Z,0
2019-02-27T05:27:48.744Z,0
2019-02-27T05:28:50.865Z,0
2019-02-27T05:29:52.972Z,0
2019-02-27T05:30:55.083Z,0
2019-02-27T05:31:57.795Z,0
2019-02-27T05:33:03.990Z,0
2019-02-27T05:34:06.426Z,0
2019-02-27T05:35:08.551Z,0
2019-02-27T05:36:10.681Z,0
2019-02-27T05:37:12.796Z,0
2019-02-27T05:38:15.591Z,0
2019-02-27T05:39:19.150Z,0
2019-02-27T05:40:27.062Z,0
2019-02-27T05:41:34.441Z,0
2019-02-27T05:42:41.312Z,0
2019-02-27T05:43:49.578Z,0
2019-02-27T05:44:57.868Z,0
2019-02-27T05:46:04.885Z,0
2019-02-27T05:47:12.439Z,0
2019-02-27T05:48:14.555Z,0
2019-02-27T05:49:16.646Z,0
2019-02-27T05:50:18.766Z,0
2019-02-27T05:51:21.169Z,0
2019-02-27T05:52:23.292Z,0
2019-02-27T05:53:25.383Z,0
2019-02-27T05:54:32.877Z,0
2019-02-27T05:55:40.523Z,0
2019-02-27T05:56:42.626Z,0
2019-02-27T05:57:44.738Z,0
2019-02-27T05:58:46.867Z,0
2019-02-27T05:59:48.979Z,0
2019-02-27T06:00:51.089Z,0
2019-02-27T06:01:53.177Z,1
2019-02-27T06:02:57.252Z,1
2019-02-27T06:03:59.646Z,1
2019-02-27T06:05:02.539Z,1
2019-02-27T06:06:06.584Z,1
2019-02-27T06:07:08.877Z,1
2019-02-27T06:08:10.987Z,1
2019-02-27T06:09:13.118Z,2
2019-02-27T06:10:24.372Z,2
2019-02-27T06:11:34.121Z,2
2019-02-27T06:12:41.948Z,2
2019-02-27T06:13:49.323Z,2
2019-02-27T06:14:56.663Z,3
2019-02-27T06:16:09.982Z,3
2019-02-27T06:17:14.696Z,3
2019-02-27T06:18:17.145Z,4
2019-02-27T06:19:19.275Z,4
2019-02-27T06:20:21.387Z,4
2019-02-27T06:21:23.499Z,4
2019-02-27T06:22:31.911Z,5
2019-02-27T06:23:39.542Z,5
2019-02-27T06:24:47.645Z,5
2019-02-27T06:25:50.153Z,5
2019-02-27T06:26:52.279Z,6
2019-02-27T06:27:54.380Z,6
2019-02-27T06:28:56.499Z,6
2019-02-27T06:30:01.042Z,6
2019-02-27T06:31:04.327Z,7
2019-02-27T06:32:06.453Z,7
2019-02-27T06:33:13.480Z,7
2019-02-27T06:34:16.364Z,8
2019-02-27T06:35:18.473Z,8
2019-02-27T06:36:20.610Z,8
2019-02-27T06:37:22.721Z,8
2019-02-27T06:38:27.021Z,9
2019-02-27T06:39:29.124Z,9
2019-02-27T06:40:31.695Z,9
2019-02-27T06:41:33.805Z,10
2019-02-27T06:42:35.973Z,10
2019-02-27T06:43:38.103Z,10
2019-02-27T06:44:41.051Z,10
2019-02-27T06:45:47.759Z,11
2019-02-27T06:46:56.190Z,11
2019-02-27T06:47:58.306Z,11
2019-02-27T06:49:00.700Z,11
2019-02-27T06:50:03.395Z,12
2019-02-27T06:51:05.503Z,12
2019-02-27T06:52:10.984Z,12
2019-02-27T06:53:17.971Z,12
2019-02-27T06:54:20.572Z,13
2019-02-27T06:55:25.374Z,13
2019-02-27T06:56:29.773Z,13
2019-02-27T06:57:31.874Z,13
2019-02-27T06:58:34.664Z,14
2019-02-27T06:59:36.779Z,14
2019-02-27T07:00:38.911Z,14
2019-02-27T07:01:41.011Z,14
2019-02-27T07:02:43.129Z,15
2019-02-27T07:03:45.241Z,15
2019-02-27T07:04:47.336Z,15
2019-02-27T07:05:50.145Z,15
2019-02-27T07:06:57.111Z,15
2019-02-27T07:07:59.240Z,16
2019-02-27T07:09:01.941Z,16
2019-02-27T07:10:04.088Z,16
2019-02-27T07:11:13.145Z,16
2019-02-27T07:12:15.292Z,16
2019-02-27T07:13:17.407Z,16
2019-02-27T07:14:19.532Z,16
2019-02-27T07:15:21.654Z,16
2019-02-27T07:16:24.963Z,17
2019-02-27T07:17:32.974Z,17
2019-02-27T07:18:42.919Z,17
2019-02-27T07:19:49.687Z,17
2019-02-27T07:20:51.916Z,17
2019-02-27T07:21:54.025Z,17
2019-02-27T07:22:56.145Z,18
2019-02-27T07:24:00.197Z,18
2019-02-27T07:25:07.715Z,18
2019-02-27T07:26:10.111Z,18
2019-02-27T07:27:12.237Z,18
2019-02-27T07:28:14.364Z,19
2019-02-27T07:29:28.953Z,21
2019-02-27T07:30:31.095Z,56
2019-02-27T07:31:33.202Z,80
2019-02-27T07:32:35.619Z,76
2019-02-27T07:33:42.652Z,59
2019-02-27T07:34:50.841Z,58
2019-02-27T07:35:52.949Z,80
2019-02-27T07:36:55.080Z,88
2019-02-27T07:37:57.591Z,95
2019-02-27T07:38:59.690Z,96
2019-02-27T07:40:01.837Z,92
2019-02-27T07:41:04.531Z,96
2019-02-27T07:42:06.650Z,99
2019-02-27T07:43:08.763Z,102
2019-02-27T07:44:10.882Z,108
2019-02-27T07:45:12.989Z,109
2019-02-27T07:46:15.121Z,114
2019-02-27T07:47:17.518Z,118
2019-02-27T07:48:19.617Z,113
2019-02-27T07:49:21.742Z,112
2019-02-27T07:50:23.868Z,111
2019-02-27T07:51:25.988Z,114
2019-02-27T07:52:34.322Z,118
2019-02-27T07:53:36.446Z,115
2019-02-27T07:54:38.558Z,116
2019-02-27T07:55:40.974Z,116
2019-02-27T07:56:43.779Z,116
2019-02-27T07:57:46.561Z,121
2019-02-27T07:58:48.676Z,125
2019-02-27T07:59:50.800Z,123
2019-02-27T08:00:52.901Z,127
2019-02-27T08:01:55.045Z,128
2019-02-27T08:02:57.165Z,130
2019-02-27T08:03:59.556Z,94
2019-02-27T08:05:01.697Z,79
2019-02-27T08:06:04.697Z,118
2019-02-27T08:07:06.824Z,130
2019-02-27T08:08:08.946Z,132
2019-02-27T08:09:11.080Z,134
2019-02-27T08:10:13.208Z,139
2019-02-27T08:11:15.577Z,138
2019-02-27T08:12:21.874Z,137
2019-02-27T08:13:23.978Z,136
2019-02-27T08:14:26.125Z,139
2019-02-27T08:15:28.266Z,139
2019-02-27T08:16:30.402Z,140
2019-02-27T08:17:32.515Z,142
2019-02-27T08:18:39.301Z,145
2019-02-27T08:19:47.339Z,147
2019-02-27T08:20:52.049Z,149
2019-02-27T08:21:56.502Z,157
2019-02-27T08:22:59.303Z,162
2019-02-27T08:24:08.790Z,167
2019-02-27T08:25:10.926Z,165
2019-02-27T08:26:13.059Z,167
2019-02-27T08:27:15.179Z,167
2019-02-27T08:28:17.358Z,160
2019-02-27T08:29:19.869Z,160
2019-02-27T08:30:22.017Z,158
2019-02-27T08:31:32.809Z,155
2019-02-27T08:32:36.483Z,154
2019-02-27T08:33:38.611Z,154
2019-02-27T08:34:41.105Z,158
2019-02-27T08:35:43.515Z,160
2019-02-27T08:36:45.643Z,163
2019-02-27T08:37:47.771Z,166
2019-02-27T08:38:50.522Z,167
2019-02-27T08:39:53.421Z,173
2019-02-27T08:40:59.906Z,173
2019-02-27T08:42:05.498Z,171
2019-02-27T08:43:11.239Z,173
2019-02-27T08:44:14.507Z,173
2019-02-27T08:45:27.757Z,171
2019-02-27T08:46:29.960Z,172
2019-02-27T08:47:34.135Z,172
2019-02-27T08:48:36.279Z,174
2019-02-27T08:49:38.806Z,180
2019-02-27T08:50:40.962Z,183
2019-02-27T08:51:44.267Z,187
2019-02-27T08:54:48.943Z,188
2019-02-27T08:55:51.468Z,193
2019-02-27T08:56:53.595Z,194
2019-02-27T08:57:58.360Z,199
2019-02-27T08:59:06.073Z,203
2019-02-27T09:00:08.548Z,202
2019-02-27T09:01:10.688Z,209
2019-02-27T09:02:12.816Z,207
2019-02-27T09:03:22.260Z,204
2019-02-27T09:04:24.783Z,204
2019-02-27T09:05:26.908Z,200
2019-02-27T09:06:29.601Z,199
2019-02-27T09:07:37.720Z,202
2019-02-27T09:08:45.453Z,202
2019-02-27T09:09:55.814Z,204
2019-02-27T09:10:57.964Z,199
2019-02-27T09:12:00.108Z,197
2019-02-27T09:13:07.857Z,199
2019-02-27T09:14:13.190Z,198
2019-02-27T09:15:15.351Z,215
2019-02-27T09:16:17.780Z,222
2019-02-27T09:17:19.912Z,217
2019-02-27T09:18:24.530Z,217
2019-02-27T09:19:26.718Z,232
2019-02-27T09:20:28.845Z,240
2019-02-27T09:21:30.981Z,224
2019-02-27T09:22:38.353Z,217
2019-02-27T09:23:40.486Z,215
2019-02-27T09:24:42.624Z,218
2019-02-27T09:25:44.747Z,219
2019-02-27T09:26:46.889Z,218
2019-02-27T09:27:49.029Z,217
2019-02-27T09:28:51.193Z,214
2019-02-27T09:29:56.756Z,214
2019-02-27T09:31:05.683Z,221
2019-02-27T09:32:13.693Z,211
2019-02-27T09:33:22.785Z,203
2019-02-27T09:34:28.839Z,213
2019-02-27T09:35:40.223Z,231
2019-02-27T09:36:45.027Z,218
2019-02-27T09:37:53.005Z,213
2019-02-27T09:38:59.167Z,224
2019-02-27T09:40:07.284Z,226
2019-02-27T09:41:14.175Z,223
2019-02-27T09:42:20.888Z,228
2019-02-27T09:43:29.281Z,239
2019-02-27T09:44:31.418Z,254
2019-02-27T09:45:36.721Z,248
2019-02-27T09:46:38.863Z,248
2019-02-27T09:47:41.009Z,249
2019-02-27T09:48:43.439Z,244
2019-02-27T09:49:45.557Z,251
2019-02-27T09:50:50.572Z,248
2019-02-27T09:51:58.096Z,243
2019-02-27T09:53:06.135Z,238
2019-02-27T09:54:15.227Z,238
2019-02-27T09:55:22.003Z,236
2019-02-27T09:56:30.287Z,236
2019-02-27T09:57:37.843Z,242
2019-02-27T09:58:46.998Z,244
2019-02-27T09:59:54.689Z,250
2019-02-27T10:01:04.573Z,251
2019-02-27T10:02:13.381Z,252
2019-02-27T10:03:22.871Z,258
2019-02-27T10:04:30.155Z,256
2019-02-27T10:05:41.328Z,261
2019-02-27T10:06:44.757Z,253
2019-02-27T10:07:53.263Z,248
2019-02-27T10:09:00.913Z,241
2019-02-27T10:10:03.102Z,239
2019-02-27T10:11:05.559Z,242
2019-02-27T10:12:07.688Z,240
2019-02-27T10:13:09.825Z,247
2019-02-27T10:14:17.052Z,253
2019-02-27T10:15:19.234Z,254
2019-02-27T10:16:21.374Z,246
2019-02-27T10:17:23.526Z,244
2019-02-27T10:18:25.661Z,241
2019-02-27T10:19:29.359Z,246
2019-02-27T10:20:31.515Z,260
2019-02-27T10:21:34.038Z,266
2019-02-27T10:22:36.177Z,257
2019-02-27T10:23:38.324Z,270
2019-02-27T10:24:41.120Z,270
2019-02-27T10:25:45.353Z,261
2019-02-27T10:26:47.488Z,256
2019-02-27T10:27:49.635Z,273
2019-02-27T10:28:51.754Z,286
2019-02-27T10:29:53.892Z,273
2019-02-27T10:30:56.024Z,270
2019-02-27T10:32:02.428Z,273
2019-02-27T10:33:05.526Z,260
2019-02-27T10:34:07.649Z,262
2019-02-27T10:35:09.833Z,278
2019-02-27T10:36:12.656Z,275
2019-02-27T10:37:20.686Z,263
2019-02-27T10:38:26.821Z,261
2019-02-27T10:39:29.066Z,259
2019-02-27T10:40:31.491Z,280
2019-02-27T10:41:33.606Z,285
2019-02-27T10:42:36.047Z,271
2019-02-27T10:43:38.475Z,286
2019-02-27T10:44:40.597Z,286
2019-02-27T10:45:49.707Z,260
2019-02-27T10:46:53.705Z,260
2019-02-27T10:47:55.847Z,279
2019-02-27T10:48:57.990Z,277
2019-02-27T10:50:04.889Z,274
2019-02-27T10:51:10.924Z,272
2019-02-27T10:52:13.073Z,272
2019-02-27T10:53:15.225Z,258
2019-02-27T10:54:17.920Z,256
2019-02-27T10:55:20.069Z,275
2019-02-27T10:56:25.971Z,264
2019-02-27T10:57:39.877Z,256
2019-02-27T10:58:42.025Z,263
2019-02-27T10:59:44.437Z,261
2019-02-27T11:00:47.989Z,273
2019-02-27T11:01:50.395Z,282
2019-02-27T11:02:54.595Z,279
2019-02-27T11:03:56.739Z,275
2019-02-27T11:04:58.878Z,275
2019-02-27T11:06:01.033Z,277
2019-02-27T11:07:03.165Z,277
2019-02-27T11:08:05.321Z,276
2019-02-27T11:09:07.469Z,272
2019-02-27T11:10:09.905Z,276
2019-02-27T11:11:18.081Z,280
2019-02-27T11:12:20.520Z,273
2019-02-27T11:13:22.667Z,281
2019-02-27T11:14:24.829Z,280
2019-02-27T11:15:26.949Z,282
2019-02-27T11:16:29.641Z,286
2019-02-27T11:17:31.789Z,274
2019-02-27T11:18:33.913Z,271
2019-02-27T11:19:36.339Z,287
2019-02-27T11:20:38.534Z,287
2019-02-27T11:21:41.244Z,279
2019-02-27T11:22:43.387Z,279
2019-02-27T11:23:45.533Z,282
2019-02-27T11:24:53.706Z,295
2019-02-27T11:25:58.909Z,271
2019-02-27T11:27:06.835Z,274
2019-02-27T11:28:09.313Z,270
2019-02-27T11:29:11.465Z,282
2019-02-27T11:30:13.615Z,282
2019-02-27T11:31:16.872Z,271
2019-02-27T11:32:25.171Z,291
2019-02-27T11:33:33.538Z,285
2019-02-27T11:34:36.090Z,275
2019-02-27T11:35:38.218Z,285
2019-02-27T11:36:40.968Z,289
2019-02-27T11:37:49.134Z,291
2019-02-27T11:38:51.674Z,278
2019-02-27T11:39:53.827Z,270
2019-02-27T11:40:56.234Z,268
2019-02-27T11:41:58.701Z,266
2019-02-27T11:43:08.550Z,271
2019-02-27T11:44:16.019Z,268
2019-02-27T11:45:18.144Z,280
2019-02-27T11:46:20.295Z,279
2019-02-27T11:47:22.437Z,271
2019-02-27T11:48:24.780Z,273
2019-02-27T11:49:26.947Z,271
2019-02-27T11:50:29.097Z,262
2019-02-27T11:51:31.824Z,278
2019-02-27T11:52:33.949Z,285
2019-02-27T11:53:37.784Z,280
2019-02-27T11:54:45.032Z,283
2019-02-27T11:55:49.489Z,274
2019-02-27T11:56:58.007Z,287
2019-02-27T11:58:06.256Z,279
2019-02-27T11:59:14.231Z,289
2019-02-27T12:00:22.533Z,294
2019-02-27T12:01:24.698Z,269
2019-02-27T12:02:38.882Z,263
2019-02-27T12:03:46.539Z,265
2019-02-27T12:04:53.465Z,259
2019-02-27T12:05:55.999Z,269
2019-02-27T12:06:58.174Z,279
2019-02-27T12:08:00.315Z,276
2019-02-27T12:09:02.467Z,276
2019-02-27T12:10:09.860Z,270
2019-02-27T12:11:15.677Z,268
2019-02-27T12:12:22.344Z,277
2019-02-27T12:13:24.802Z,272
2019-02-27T12:14:26.950Z,271
2019-02-27T12:15:29.082Z,274
2019-02-27T12:16:33.582Z,278
2019-02-27T12:17:35.721Z,276
2019-02-27T12:18:37.889Z,272
2019-02-27T12:19:46.339Z,270
2019-02-27T12:20:54.129Z,272
2019-02-27T12:22:01.475Z,266
2019-02-27T12:23:03.613Z,257
2019-02-27T12:24:06.792Z,261
2019-02-27T12:25:08.919Z,267
2019-02-27T12:26:11.067Z,265
2019-02-27T12:27:50.822Z,271
2019-02-27T12:28:54.775Z,283
2019-02-27T12:29:56.915Z,277
2019-02-27T12:30:59.055Z,264
2019-02-27T12:32:01.213Z,266
2019-02-27T12:33:03.748Z,280
2019-02-27T12:34:05.882Z,266
2019-02-27T12:35:12.809Z,263
2019-02-27T12:36:20.540Z,279
2019-02-27T12:37:35.675Z,282
2019-02-27T12:38:43.321Z,271
2019-02-27T12:39:51.130Z,259
2019-02-27T12:40:53.263Z,267
2019-02-27T12:41:55.719Z,284
2019-02-27T12:42:58.291Z,276
2019-02-27T12:44:00.866Z,255
2019-02-27T12:45:03.016Z,252
2019-02-27T12:46:05.489Z,266
2019-02-27T12:47:07.622Z,285
2019-02-27T12:48:13.383Z,278
2019-02-27T12:49:22.017Z,266
2019-02-27T12:50:31.938Z,280
2019-02-27T12:51:40.071Z,275
2019-02-27T12:52:49.144Z,272
2019-02-27T12:53:56.597Z,266
2019-02-27T12:55:03.644Z,267
2019-02-27T12:56:09.378Z,277
2019-02-27T12:57:11.516Z,282
2019-02-27T12:58:15.118Z,268
2019-02-27T12:59:17.280Z,261
2019-02-27T13:00:19.424Z,270
2019-02-27T13:01:21.557Z,248
2019-02-27T13:02:37.058Z,248
2019-02-27T13:03:44.166Z,234
2019-02-27T13:04:46.343Z,228
2019-02-27T13:05:48.485Z,211
2019-02-27T13:06:50.627Z,194
2019-02-27T13:07:52.768Z,170
2019-02-27T13:08:56.970Z,166
2019-02-27T13:10:00.696Z,170
2019-02-27T13:11:08.077Z,188
2019-02-27T13:12:10.763Z,182
2019-02-27T13:13:12.888Z,196
2019-02-27T13:14:15.031Z,191
2019-02-27T13:15:17.186Z,197
2019-02-27T13:16:19.309Z,209
2019-02-27T13:17:23.366Z,183
2019-02-27T13:18:25.501Z,160
2019-02-27T13:19:27.646Z,171
2019-02-27T13:20:30.237Z,187
2019-02-27T13:21:32.391Z,188
2019-02-27T13:22:34.881Z,165
2019-02-27T13:23:43.350Z,175
2019-02-27T13:24:51.800Z,192
2019-02-27T13:25:53.924Z,207
2019-02-27T13:26:56.067Z,187
2019-02-27T13:27:58.203Z,158
2019-02-27T13:29:00.357Z,137
2019-02-27T13:30:10.794Z,93
2019-02-27T13:31:18.440Z,124
2019-02-27T13:32:20.599Z,145
2019-02-27T13:33:23.297Z,162
2019-02-27T13:34:25.461Z,159
2019-02-27T13:35:30.465Z,158
2019-02-27T13:36:35.828Z,150
2019-02-27T13:37:38.246Z,159
2019-02-27T13:38:40.398Z,164
2019-02-27T13:39:42.538Z,184
2019-02-27T13:40:44.705Z,166
2019-02-27T13:41:47.134Z,187
2019-02-27T13:42:55.157Z,181
2019-02-27T13:44:03.329Z,186
2019-02-27T13:45:14.177Z,205
2019-02-27T13:46:16.298Z,104
2019-02-27T13:47:18.449Z,94
2019-02-27T13:48:20.901Z,91
2019-02-27T13:49:23.074Z,94
2019-02-27T13:50:28.487Z,98
2019-02-27T13:51:30.634Z,126
2019-02-27T13:52:32.782Z,129
2019-02-27T13:53:34.941Z,114
2019-02-27T13:54:39.480Z,114
2019-02-27T13:55:41.922Z,113
2019-02-27T13:56:44.084Z,95
2019-02-27T13:57:46.233Z,152
2019-02-27T13:58:49.416Z,144
2019-02-27T13:59:51.538Z,133
2019-02-27T14:00:56.657Z,114
2019-02-27T14:02:06.965Z,93
2019-02-27T14:03:14.521Z,85
2019-02-27T14:04:21.631Z,115
2019-02-27T14:05:24.429Z,116
2019-02-27T14:06:26.575Z,123
2019-02-27T14:07:29.116Z,114
2019-02-27T14:08:34.145Z,130
2019-02-27T14:09:39.069Z,173
2019-02-27T14:10:43.456Z,175
2019-02-27T14:11:46.284Z,59
2019-02-27T14:12:48.438Z,58
2019-02-27T14:13:50.572Z,77
2019-02-27T14:14:56.959Z,114
2019-02-27T14:16:03.339Z,114
2019-02-27T14:17:12.240Z,116
2019-02-27T14:18:18.147Z,124
2019-02-27T14:19:25.573Z,116
2019-02-27T14:20:30.434Z,93
2019-02-27T14:21:37.371Z,91
2019-02-27T14:22:45.030Z,85
2019-02-27T14:23:49.499Z,113
2019-02-27T14:24:58.566Z,101
2019-02-27T14:26:09.402Z,109
2019-02-27T14:27:16.331Z,92
2019-02-27T14:28:22.713Z,119
2019-02-27T14:29:31.784Z,115
2019-02-27T14:30:38.155Z,97
2019-02-27T14:31:45.208Z,72
2019-02-27T14:32:49.664Z,57
2019-02-27T14:33:56.350Z,55
2019-02-27T14:35:02.729Z,75
2019-02-27T14:36:10.315Z,72
2019-02-27T14:37:17.905Z,69
2019-02-27T14:38:24.032Z,82
2019-02-27T14:39:31.529Z,111
2019-02-27T14:40:42.621Z,102
2019-02-27T14:41:52.242Z,111
2019-02-27T14:42:56.353Z,100
2019-02-27T14:43:59.859Z,82
2019-02-27T14:45:07.557Z,83
2019-02-27T14:46:13.497Z,72
2019-02-27T14:47:18.215Z,49
2019-02-27T14:48:23.375Z,42
2019-02-27T14:49:29.146Z,36
2019-02-27T14:50:35.848Z,37
2019-02-27T14:51:41.116Z,29
2019-02-27T14:52:46.671Z,30
2019-02-27T14:53:56.861Z,30
2019-02-27T14:55:05.471Z,32
2019-02-27T14:56:11.367Z,32
2019-02-27T14:57:17.835Z,32
2019-02-27T14:58:25.542Z,36
2019-02-27T14:59:33.236Z,37
2019-02-27T15:00:42.062Z,36
2019-02-27T15:01:49.886Z,37
2019-02-27T15:02:57.442Z,36
2019-02-27T15:04:02.589Z,36
2019-02-27T15:05:10.302Z,38
2019-02-27T15:06:12.442Z,38
2019-02-27T15:07:14.961Z,37
2019-02-27T15:08:17.086Z,37
2019-02-27T15:09:19.216Z,36
2019-02-27T15:10:21.366Z,36
2019-02-27T15:11:23.492Z,37
2019-02-27T15:12:25.651Z,38
2019-02-27T15:13:30.545Z,39
2019-02-27T15:14:32.980Z,44
2019-02-27T15:15:35.109Z,45
2019-02-27T15:16:37.528Z,40
2019-02-27T15:17:39.682Z,42
2019-02-27T15:18:41.818Z,44
2019-02-27T15:19:44.227Z,45
2019-02-27T15:20:46.377Z,46
2019-02-27T15:21:48.673Z,48
2019-02-27T15:22:54.843Z,50
2019-02-27T15:24:03.264Z,44