createdAt,value
2019-03-09T00:00:09.463Z,99683.86
2019-03-09T00:03:19.597Z,99692.65
2019-03-09T00:05:50.366Z,99689.44
2019-03-09T00:08:58.930Z,99665.49
2019-03-09T00:12:09.860Z,99684.05
2019-03-09T00:14:59.725Z,99681.66
2019-03-09T00:20:44.824Z,99670.61
2019-03-09T00:23:34.311Z,99669.22
2019-03-09T00:26:43.065Z,99675.13
2019-03-09T00:29:32.617Z,99677.30
2019-03-09T00:35:08.275Z,99669.56
2019-03-09T00:37:57.891Z,99659.23
2019-03-09T00:40:32.235Z,99664.50
2019-03-09T00:45:53.401Z,99665.24
2019-03-09T00:48:42.908Z,99649.05
2019-03-09T00:51:13.765Z,99651.44
2019-03-09T00:59:56.587Z,99619.89
2019-03-09T01:02:28.243Z,99617.17
2019-03-09T01:04:58.963Z,99624.01
2019-03-09T01:07:50.047Z,99614.05
2019-03-09T01:10:20.785Z,99607.18
2019-03-09T01:16:34.758Z,99596.56
2019-03-09T01:22:30.916Z,99561.80
2019-03-09T01:25:02.455Z,99571.61
2019-03-09T01:27:34.061Z,99555.23
2019-03-09T01:30:24.710Z,99545.30
2019-03-09T01:33:07.718Z,99539.11
2019-03-09T01:35:58.424Z,99539.11
2019-03-09T01:38:41.872Z,99530.31
2019-03-09T01:41:22.417Z,99513.13
2019-03-09T01:44:12.236Z,99502.64
2019-03-09T01:47:02.948Z,99501.31
2019-03-09T01:49:36.276Z,99490.29
2019-03-09T01:52:26.814Z,99480.66
2019-03-09T01:54:41.242Z,99471.06
2019-03-09T01:57:32.160Z,99468.77
2019-03-09T02:00:41.965Z,99456.31
2019-03-09T02:06:16.037Z,99478.58
2019-03-09T02:08:47.681Z,99472.86
2019-03-09T02:11:20.946Z,99468.55
2019-03-09T02:14:11.733Z,99455.98
2019-03-09T02:17:02.378Z,99438.98
2019-03-09T02:19:53.041Z,99430.88
2019-03-09T02:22:23.765Z,99434.72
2019-03-09T02:24:55.464Z,99424.47
2019-03-09T02:27:46.176Z,99425.45
2019-03-09T02:30:36.953Z,99431.30
2019-03-09T02:33:26.819Z,99420.11
2019-03-09T02:35:58.388Z,99390.55
2019-03-09T02:41:19.824Z,99411.00
2019-03-09T02:43:51.376Z,99397.84
2019-03-09T02:46:41.374Z,99406.53
2019-03-09T02:49:12.094Z,99390.20
2019-03-09T02:54:46.187Z,99393.47
2019-03-09T02:57:35.937Z,99387.14
2019-03-09T03:06:38.238Z,99378.14
2019-03-09T03:08:56.659Z,99364.65
2019-03-09T03:14:22.113Z,99343.02
2019-03-09T03:16:53.750Z,99354.52
2019-03-09T03:19:45.579Z,99356.44
2019-03-09T03:22:16.548Z,99347.80
2019-03-09T03:24:48.248Z,99353.23
2019-03-09T03:27:38.882Z,99328.80
2019-03-09T03:33:53.752Z,99330.20
2019-03-09T03:36:27.369Z,99332.84
2019-03-09T03:43:10.076Z,99321.80
2019-03-09T03:49:24.193Z,99322.55
2019-03-09T03:52:01.652Z,99327.64
2019-03-09T03:54:32.458Z,99324.56
2019-03-09T03:57:03.250Z,99334.83
2019-03-09T03:59:53.065Z,99324.27
2019-03-09T04:02:24.675Z,99330.71
2019-03-09T04:04:56.226Z,99325.34
2019-03-09T04:07:46.953Z,99314.04
2019-03-09T04:10:29.372Z,99326.84
2019-03-09T04:13:20.050Z,99333.77
2019-03-09T04:16:03.772Z,99319.73
2019-03-09T04:21:16.035Z,99335.19
2019-03-09T04:24:05.872Z,99319.70
2019-03-09T04:26:36.629Z,99327.27
2019-03-09T04:29:08.244Z,99323.52
2019-03-09T04:31:58.976Z,99323.52
2019-03-09T04:34:48.774Z,99339.44
2019-03-09T04:37:39.439Z,99341.30
2019-03-09T04:40:11.070Z,99341.39
2019-03-09T04:42:42.610Z,99336.53
2019-03-09T04:45:33.300Z,99345.87
2019-03-09T04:48:04.992Z,99345.87
2019-03-09T04:53:25.324Z,99368.41
2019-03-09T04:55:56.095Z,99362.66
2019-03-09T05:01:29.296Z,99359.05
2019-03-09T05:04:38.230Z,99376.65
2019-03-09T05:07:12.950Z,99366.63
2019-03-09T05:10:24.971Z,99383.98
2019-03-09T05:12:58.979Z,99390.00
2019-03-09T05:15:49.584Z,99396.59
2019-03-09T05:18:20.399Z,99388.42
2019-03-09T05:21:11.068Z,99372.17
2019-03-09T05:23:41.920Z,99378.62
2019-03-09T05:26:32.701Z,99386.25
2019-03-09T05:29:23.370Z,99398.67
2019-03-09T05:32:13.204Z,99398.67
2019-03-09T05:34:44.024Z,99408.92
2019-03-09T05:37:14.913Z,99406.58
2019-03-09T05:40:05.117Z,99428.47
2019-03-09T05:45:47.444Z,99422.66
2019-03-09T05:48:19.166Z,99432.09
2019-03-09T05:51:09.604Z,99427.69
2019-03-09T05:53:51.163Z,99443.61
2019-03-09T05:56:40.956Z,99439.83
2019-03-09T05:59:14.014Z,99445.09
2019-03-09T06:01:44.779Z,99446.23
2019-03-09T06:04:15.559Z,99451.66
2019-03-09T06:07:25.791Z,99452.42
2019-03-09T06:09:57.419Z,99457.91
2019-03-09T06:12:48.074Z,99461.77
2019-03-09T06:15:27.089Z,99468.26
2019-03-09T06:18:16.928Z,99478.45
2019-03-09T06:21:06.524Z,99469.91
2019-03-09T06:23:56.357Z,99478.11
2019-03-09T06:26:27.283Z,99474.56
2019-03-09T06:28:58.844Z,99464.00
2019-03-09T06:32:07.825Z,99463.46
2019-03-09T06:34:39.530Z,99447.14
2019-03-09T06:37:18.136Z,99444.64
2019-03-09T06:43:16.162Z,99489.21
2019-03-09T06:46:23.845Z,99496.49
2019-03-09T06:51:57.011Z,99524.19
2019-03-09T06:57:14.037Z,99519.08
2019-03-09T07:00:24.878Z,99510.78
2019-03-09T07:06:00.553Z,99513.31
2019-03-09T07:08:50.878Z,99520.24
2019-03-09T07:11:40.763Z,99486.64
2019-03-09T07:14:49.554Z,99507.33
2019-03-09T07:17:40.276Z,99500.20
2019-03-09T07:20:23.952Z,99507.25
2019-03-09T07:23:04.169Z,99499.93
2019-03-09T07:25:34.919Z,99506.52
2019-03-09T07:28:28.755Z,99507.94
2019-03-09T07:31:04.244Z,99510.12
2019-03-09T07:34:28.913Z,99514.53
2019-03-09T07:37:18.233Z,99514.53
2019-03-09T07:43:15.558Z,99537.86
2019-03-09T07:46:05.464Z,99537.09
2019-03-09T07:48:55.907Z,99538.69
2019-03-09T07:51:48.868Z,99540.45
2019-03-09T08:01:09.286Z,99559.33
2019-03-09T08:03:43.674Z,99559.41
2019-03-09T08:12:57.448Z,99572.16
2019-03-09T08:15:47.867Z,99572.61
2019-03-09T08:19:09.158Z,99569.22
2019-03-09T08:24:18.535Z,99575.55
2019-03-09T08:26:50.099Z,99578.11
2019-03-09T08:29:31.227Z,99573.94
2019-03-09T08:32:25.332Z,99584.48
2019-03-09T08:37:57.408Z,99601.12
2019-03-09T08:46:59.554Z,99625.98
2019-03-09T08:49:50.155Z,99621.10
2019-03-09T08:55:31.523Z,99631.45
2019-03-09T08:58:21.242Z,99648.31
2019-03-09T09:01:11.974Z,99653.72
2019-03-09T09:04:01.723Z,99656.73
2019-03-09T09:06:34.163Z,99648.06
2019-03-09T09:12:20.842Z,99649.61
2019-03-09T09:15:19.844Z,99652.66
2019-03-09T09:17:50.649Z,99660.95
2019-03-09T09:20:21.989Z,99669.64
2019-03-09T09:26:25.851Z,99655.22
2019-03-09T09:29:15.302Z,99664.08
2019-03-09T09:34:53.203Z,99674.05
2019-03-09T09:37:43.017Z,99672.66
2019-03-09T09:40:16.749Z,99672.92
2019-03-09T09:43:06.713Z,99643.42
2019-03-09T09:45:37.424Z,99669.48
2019-03-09T09:48:12.881Z,99660.65
2019-03-09T09:51:03.650Z,99657.23
2019-03-09T09:53:54.408Z,99656.33
2019-03-09T09:56:45.009Z,99651.05
2019-03-09T09:59:34.920Z,99635.63
2019-03-09T10:02:06.585Z,99618.79
2019-03-09T10:04:37.351Z,99630.99
2019-03-09T10:07:28.111Z,99644.40
2019-03-09T10:13:11.680Z,99646.06
2019-03-09T10:19:06.302Z,99656.92
2019-03-09T10:22:16.062Z,99645.45
2019-03-09T10:25:07.539Z,99667.08
2019-03-09T10:28:18.740Z,99650.63
2019-03-09T10:30:52.194Z,99649.59
2019-03-09T10:34:03.595Z,99647.08
2019-03-09T10:36:35.481Z,99649.11
2019-03-09T10:42:46.069Z,99652.98
2019-03-09T10:48:48.937Z,99662.02
2019-03-09T10:51:20.623Z,99656.65
2019-03-09T10:54:11.300Z,99653.83
2019-03-09T11:00:29.254Z,99631.01
2019-03-09T11:03:01.178Z,99631.38
2019-03-09T11:05:43.991Z,99623.68
2019-03-09T11:08:30.887Z,99642.07
2019-03-09T11:11:24.088Z,99635.25
2019-03-09T11:14:02.654Z,99614.78
2019-03-09T11:16:48.285Z,99617.64
2019-03-09T11:19:24.494Z,99604.05
2019-03-09T11:28:16.549Z,99563.81
2019-03-09T11:34:04.922Z,99518.57
2019-03-09T11:36:40.706Z,99539.52
2019-03-09T11:39:50.947Z,99592.38
2019-03-09T11:42:36.486Z,99617.34
2019-03-09T11:45:31.389Z,99627.25
2019-03-09T11:54:29.495Z,99608.34
2019-03-09T11:57:23.266Z,99598.92
2019-03-09T12:00:53.811Z,99607.91
2019-03-09T12:03:44.086Z,99613.20
2019-03-09T12:06:06.517Z,99600.69
2019-03-09T12:12:01.127Z,99545.05
2019-03-09T12:15:03.101Z,99548.05
2019-03-09T12:18:18.307Z,99550.20
2019-03-09T12:21:31.103Z,99537.28
2019-03-09T12:24:27.366Z,99533.63
2019-03-09T12:27:40.397Z,99530.73
2019-03-09T12:30:14.904Z,99557.24
2019-03-09T12:35:57.877Z,99505.13
2019-03-09T12:38:49.241Z,99482.81
2019-03-09T12:44:32.156Z,99498.55
2019-03-09T12:47:14.591Z,99478.37
2019-03-09T12:50:06.850Z,99452.73
2019-03-09T12:53:18.241Z,99455.42
2019-03-09T12:56:28.087Z,99476.34
2019-03-09T12:59:32.974Z,99484.78
2019-03-09T13:02:30.657Z,99465.91
2019-03-09T13:05:01.749Z,99482.78
2019-03-09T13:17:01.790Z,99396.71
2019-03-09T13:22:24.797Z,99435.77
2019-03-09T13:24:57.050Z,99414.87
2019-03-09T13:27:47.758Z,99414.87
2019-03-09T13:33:52.762Z,99398.98
2019-03-09T13:36:24.022Z,99373.44
2019-03-09T13:39:15.195Z,99377.09
2019-03-09T13:42:07.247Z,99370.13
2019-03-09T13:53:34.617Z,99331.77
2019-03-09T13:56:24.791Z,99319.62
2019-03-09T14:02:33.109Z,99302.47
2019-03-09T14:05:30.108Z,99294.45
2019-03-09T14:08:44.477Z,99287.84
2019-03-09T14:14:28.938Z,99283.20
2019-03-09T14:20:04.033Z,99245.95
2019-03-09T14:28:44.821Z,99241.30
2019-03-09T14:31:56.330Z,99247.36
2019-03-09T14:34:48.841Z,99271.26
2019-03-09T14:37:21.534Z,99271.26
2019-03-09T14:39:56.176Z,99240.33
2019-03-09T14:42:58.946Z,99259.98
2019-03-09T14:52:05.109Z,99233.73
2019-03-09T14:57:50.644Z,99222.85
2019-03-09T15:00:41.432Z,99229.11
2019-03-09T15:03:16.127Z,99221.58
2019-03-09T15:06:29.329Z,99219.33
2019-03-09T15:12:15.334Z,99219.23
2019-03-09T15:18:28.236Z,99220.76
2019-03-09T15:25:23.491Z,99214.66
2019-03-09T15:28:23.569Z,99214.66
2019-03-09T15:31:17.426Z,99179.69
2019-03-09T15:33:52.685Z,99209.88
2019-03-09T15:37:05.838Z,99177.07
2019-03-09T15:40:17.384Z,99241.74
2019-03-09T15:43:17.286Z,99229.41
2019-03-09T15:52:21.328Z,99201.15
2019-03-09T15:58:31.834Z,99218.34
2019-03-09T16:04:14.114Z,99223.58
2019-03-09T16:10:23.175Z,99244.17
2019-03-09T16:13:17.282Z,99263.36
2019-03-09T16:19:10.795Z,99248.13
2019-03-09T16:22:35.220Z,99256.58
2019-03-09T16:28:05.985Z,99237.18
2019-03-09T16:34:47.395Z,99240.88
2019-03-09T16:37:38.157Z,99242.55
2019-03-09T16:40:23.596Z,99238.52
2019-03-09T16:46:45.431Z,99248.20
2019-03-09T16:49:54.718Z,99241.28
2019-03-09T17:02:28.934Z,99272.81
2019-03-09T17:05:41.279Z,99269.06
2019-03-09T17:08:56.272Z,99282.73
2019-03-09T17:14:39.701Z,99281.62
2019-03-09T17:17:41.919Z,99308.23
2019-03-09T17:20:46.379Z,99319.36
2019-03-09T17:23:20.995Z,99342.91
2019-03-09T17:25:53.515Z,99342.91
2019-03-09T17:28:26.090Z,99332.47
2019-03-09T17:31:11.433Z,99350.66
2019-03-09T17:34:03.378Z,99375.97
2019-03-09T17:37:13.501Z,99373.22
2019-03-09T17:40:06.943Z,99383.59
2019-03-09T17:42:58.265Z,99392.73
2019-03-09T17:48:57.271Z,99395.45
2019-03-09T17:51:39.548Z,99420.89
2019-03-09T17:57:49.981Z,99390.48
2019-03-09T18:07:10.527Z,99406.63
2019-03-09T18:10:01.812Z,99445.46
2019-03-09T18:13:05.139Z,99435.38
2019-03-09T18:19:23.387Z,99449.27
2019-03-09T18:22:34.264Z,99457.71
2019-03-09T18:28:06.642Z,99520.84
2019-03-09T18:30:48.230Z,99552.75
2019-03-09T18:33:43.660Z,99586.27
2019-03-09T18:36:19.330Z,99606.20
2019-03-09T18:45:55.175Z,99651.00
2019-03-09T18:52:48.623Z,99672.69
2019-03-09T18:59:13.849Z,99648.56
2019-03-09T19:05:07.696Z,99660.20
2019-03-09T19:07:44.418Z,99685.53
2019-03-09T19:10:28.208Z,99706.05
2019-03-09T19:13:19.201Z,99715.52
2019-03-09T19:16:30.079Z,99708.25
2019-03-09T19:25:00.887Z,99698.35
2019-03-09T19:27:54.102Z,99719.73
2019-03-09T19:30:49.720Z,99698.91
2019-03-09T19:33:29.859Z,99691.22
2019-03-09T19:36:05.685Z,99686.94
2019-03-09T19:38:46.314Z,99696.45
2019-03-09T19:44:45.937Z,99711.48
2019-03-09T19:50:48.355Z,99736.47
2019-03-09T19:53:34.106Z,99738.84
2019-03-09T19:59:34.977Z,99723.44
2019-03-09T20:02:27.161Z,99738.14
2019-03-09T20:08:13.654Z,99764.72
2019-03-09T20:10:45.686Z,99746.69
2019-03-09T20:19:18.016Z,99766.55
2019-03-09T20:21:48.842Z,99753.38
2019-03-09T20:24:57.538Z,99748.49
2019-03-09T20:27:48.199Z,99744.27
2019-03-09T20:30:41.172Z,99741.19
2019-03-09T20:33:30.971Z,99741.19
2019-03-09T20:36:33.748Z,99743.14
2019-03-09T20:41:54.658Z,99747.05
2019-03-09T20:44:25.447Z,99731.03
2019-03-09T20:53:29.842Z,99727.52
2019-03-09T20:56:02.661Z,99743.70
2019-03-09T20:59:07.016Z,99748.56
2019-03-09T21:01:40.562Z,99753.58
2019-03-09T21:04:11.295Z,99758.56
2019-03-09T21:09:44.644Z,99760.86
2019-03-09T21:12:54.823Z,99770.62
2019-03-09T21:15:37.162Z,99778.73
2019-03-09T21:21:30.060Z,99794.89
2019-03-09T21:24:20.748Z,99793.17
2019-03-09T21:32:54.821Z,99778.44
2019-03-09T21:38:25.642Z,99778.63
2019-03-09T21:41:15.285Z,99775.27
2019-03-09T21:53:44.743Z,99779.24
2019-03-09T21:56:42.048Z,99784.60
2019-03-09T21:59:13.150Z,99788.91
2019-03-09T22:02:21.830Z,99792.67
2019-03-09T22:04:54.284Z,99794.31
2019-03-09T22:10:47.997Z,99786.17
2019-03-09T22:13:40.051Z,99779.45
2019-03-09T22:16:11.216Z,99769.31
2019-03-09T22:19:00.667Z,99759.04
2019-03-09T22:21:43.276Z,99762.66
2019-03-09T22:24:33.005Z,99749.34
2019-03-09T22:27:03.617Z,99748.75
2019-03-09T22:29:34.397Z,99748.75
2019-03-09T22:32:43.241Z,99757.07
2019-03-09T22:35:14.134Z,99749.07
2019-03-09T22:37:45.608Z,99753.16
2019-03-09T22:40:18.730Z,99748.94
2019-03-09T22:45:34.853Z,99751.64
2019-03-09T22:48:25.637Z,99738.75
2019-03-09T22:51:15.572Z,99742.48
2019-03-09T22:53:46.555Z,99748.09
2019-03-09T23:02:52.186Z,99748.18
2019-03-09T23:05:41.868Z,99731.80
2019-03-09T23:08:33.393Z,99741.43
2019-03-09T23:14:05.166Z,99764.20
2019-03-09T23:16:35.992Z,99764.20
2019-03-09T23:19:06.817Z,99749.02
2019-03-09T23:21:56.550Z,99755.53
2019-03-09T23:24:46.314Z,99745.95
2019-03-09T23:27:17.288Z,99745.62
2019-03-09T23:30:26.183Z,99737.77
2019-03-09T23:32:56.891Z,99742.25
2019-03-09T23:41:51.214Z,99740.95
2019-03-09T23:44:22.262Z,99744.17
2019-03-09T23:46:52.950Z,99714.38
2019-03-09T23:49:24.487Z,99734.92
2019-03-09T23:51:55.243Z,99752.02
2019-03-09T23:54:45.009Z,99738.62
2019-03-09T23:57:55.799Z,99739.69
