createdAt,value
2019-01-09T00:01:02.233Z,5.50
2019-01-09T00:03:30.683Z,5.50
2019-01-09T00:05:59.108Z,5.50
2019-01-09T00:08:30.353Z,5.50
2019-01-09T00:10:58.927Z,5.40
2019-01-09T00:13:27.567Z,5.30
2019-01-09T00:15:56.058Z,5.40
2019-01-09T00:18:24.521Z,5.40
2019-01-09T00:20:52.963Z,5.40
2019-01-09T00:23:21.716Z,5.20
2019-01-09T00:25:50.480Z,5.10
2019-01-09T00:28:18.979Z,5.10
2019-01-09T00:30:47.476Z,5.10
2019-01-09T00:33:15.964Z,5.10
2019-01-09T00:35:44.458Z,5.00
2019-01-09T00:38:12.960Z,5.00
2019-01-09T00:40:41.594Z,5.10
2019-01-09T00:43:10.075Z,5.10
2019-01-09T00:45:38.468Z,5.20
2019-01-09T00:48:07.218Z,5.20
2019-01-09T00:50:35.976Z,5.20
2019-01-09T00:53:04.383Z,5.20
2019-01-09T00:55:33.314Z,5.20
2019-01-09T00:58:01.822Z,5.20
2019-01-09T01:00:30.454Z,5.20
2019-01-09T01:03:24.225Z,5.20
2019-01-09T01:06:12.089Z,5.20
2019-01-09T01:08:52.776Z,5.20
2019-01-09T01:11:56.935Z,5.20
2019-01-09T01:14:46.094Z,5.20
2019-01-09T01:17:23.157Z,5.20
2019-01-09T01:20:13.692Z,5.20
2019-01-09T01:23:02.972Z,5.20
2019-01-09T01:25:34.965Z,5.10
2019-01-09T01:28:41.084Z,5.10
2019-01-09T01:31:27.268Z,5.10
2019-01-09T01:34:01.524Z,5.10
2019-01-09T01:36:35.988Z,5.10
2019-01-09T01:39:34.508Z,5.00
2019-01-09T01:42:14.968Z,5.00
2019-01-09T01:45:01.324Z,5.10
2019-01-09T01:47:44.839Z,5.10
2019-01-09T01:50:21.672Z,5.00
2019-01-09T01:52:53.350Z,5.10
2019-01-09T01:55:27.898Z,5.00
2019-01-09T01:58:08.307Z,5.10
2019-01-09T02:00:42.461Z,5.00
2019-01-09T02:03:30.778Z,5.00
2019-01-09T02:06:03.865Z,5.00
2019-01-09T02:08:44.644Z,5.00
2019-01-09T02:11:28.073Z,5.00
2019-01-09T02:13:59.834Z,5.10
2019-01-09T02:16:50.801Z,5.10
2019-01-09T02:19:28.205Z,5.10
2019-01-09T02:22:17.744Z,5.10
2019-01-09T02:24:49.503Z,5.10
2019-01-09T02:27:21.459Z,5.10
2019-01-09T02:29:52.976Z,5.00
2019-01-09T02:32:29.353Z,5.00
2019-01-09T02:34:58.384Z,5.00
2019-01-09T02:37:27.127Z,4.90
2019-01-09T02:39:55.544Z,4.90
2019-01-09T02:42:24.071Z,4.80
2019-01-09T02:44:52.714Z,4.80
2019-01-09T02:47:21.507Z,4.80
2019-01-09T02:49:50.313Z,4.90
2019-01-09T02:52:18.974Z,4.90
2019-01-09T02:54:47.636Z,4.90
2019-01-09T02:57:16.574Z,4.90
2019-01-09T02:59:44.993Z,5.00
2019-01-09T03:02:13.941Z,5.00
2019-01-09T03:04:42.439Z,4.90
2019-01-09T03:07:11.084Z,5.00
2019-01-09T03:09:39.484Z,5.00
2019-01-09T03:12:08.171Z,5.00
2019-01-09T03:14:36.585Z,5.00
2019-01-09T03:17:05.111Z,5.00
2019-01-09T03:19:33.770Z,5.00
2019-01-09T03:22:02.177Z,5.10
2019-01-09T03:24:30.615Z,5.00
2019-01-09T03:26:59.072Z,5.10
2019-01-09T03:29:27.858Z,5.00
2019-01-09T03:31:56.535Z,5.00
2019-01-09T03:34:24.987Z,5.10
2019-01-09T03:36:53.688Z,5.00
2019-01-09T03:39:22.101Z,5.00
2019-01-09T03:41:50.747Z,5.00
2019-01-09T03:44:19.544Z,4.90
2019-01-09T03:46:48.160Z,4.90
2019-01-09T03:49:16.685Z,5.00
2019-01-09T03:51:45.402Z,5.00
2019-01-09T03:54:14.062Z,5.00
2019-01-09T03:56:42.492Z,5.10
2019-01-09T03:59:11.167Z,5.00
2019-01-09T04:01:39.598Z,5.00
2019-01-09T04:04:08.739Z,5.00
2019-01-09T04:06:42.040Z,5.00
2019-01-09T04:09:07.547Z,5.00
2019-01-09T04:11:36.298Z,5.00
2019-01-09T04:14:05.065Z,4.90
2019-01-09T04:16:33.469Z,4.90
2019-01-09T04:19:02.226Z,5.00
2019-01-09T04:21:30.632Z,5.00
2019-01-09T04:23:59.058Z,5.00
2019-01-09T04:26:27.776Z,5.00
2019-01-09T04:28:56.184Z,5.00
2019-01-09T04:31:24.845Z,5.00
2019-01-09T04:33:53.301Z,5.00
2019-01-09T04:36:21.738Z,4.90
2019-01-09T04:38:50.153Z,4.70
2019-01-09T04:41:18.857Z,4.70
2019-01-09T04:43:47.268Z,4.70
2019-01-09T04:46:16.014Z,4.80
2019-01-09T04:48:44.550Z,4.80
2019-01-09T04:51:13.100Z,4.80
2019-01-09T04:53:41.783Z,4.90
2019-01-09T04:56:10.513Z,4.90
2019-01-09T04:58:38.937Z,4.90
2019-01-09T05:01:07.589Z,4.90
2019-01-09T05:03:36.308Z,4.90
2019-01-09T05:06:04.721Z,4.90
2019-01-09T05:08:33.370Z,4.80
2019-01-09T05:11:01.864Z,4.80
2019-01-09T05:13:30.581Z,4.80
2019-01-09T05:15:59.022Z,4.80
2019-01-09T05:18:27.735Z,4.70
2019-01-09T05:20:56.416Z,4.70
2019-01-09T05:23:25.081Z,4.90
2019-01-09T05:25:53.531Z,4.80
2019-01-09T05:28:21.948Z,4.70
2019-01-09T05:30:50.363Z,4.70
2019-01-09T05:33:18.841Z,4.70
2019-01-09T05:35:47.670Z,4.70
2019-01-09T05:38:16.380Z,4.70
2019-01-09T05:40:44.823Z,4.70
2019-01-09T05:43:13.517Z,4.70
2019-01-09T05:45:41.913Z,4.60
2019-01-09T05:48:10.357Z,4.50
2019-01-09T05:50:38.938Z,4.50
2019-01-09T05:53:07.346Z,4.50
2019-01-09T05:55:36.095Z,4.50
2019-01-09T05:58:04.514Z,4.50
2019-01-09T06:00:32.927Z,4.60
2019-01-09T06:03:01.386Z,4.60
2019-01-09T06:05:30.048Z,4.50
2019-01-09T06:07:58.461Z,4.40
2019-01-09T06:10:27.170Z,4.40
2019-01-09T06:12:55.798Z,4.50
2019-01-09T06:15:24.656Z,4.50
2019-01-09T06:17:53.233Z,4.40
2019-01-09T06:20:21.630Z,4.40
2019-01-09T06:22:50.521Z,4.40
2019-01-09T06:25:19.628Z,4.30
2019-01-09T06:27:48.119Z,4.40
2019-01-09T06:30:16.966Z,4.40
2019-01-09T06:32:45.864Z,4.40
2019-01-09T06:35:15.899Z,4.40
2019-01-09T06:37:44.763Z,4.40
2019-01-09T06:40:13.561Z,4.30
2019-01-09T06:42:42.406Z,4.40
2019-01-09T06:45:11.071Z,4.30
2019-01-09T06:47:39.841Z,4.40
2019-01-09T06:50:11.467Z,4.30
2019-01-09T06:52:40.258Z,4.40
2019-01-09T06:55:10.235Z,4.40
2019-01-09T06:57:38.936Z,4.40
2019-01-09T07:00:10.145Z,4.40
2019-01-09T07:02:38.892Z,4.30
2019-01-09T07:05:07.385Z,4.30
2019-01-09T07:07:36.332Z,4.30
2019-01-09T07:10:07.425Z,4.30
2019-01-09T07:12:35.861Z,4.20
2019-01-09T07:15:11.495Z,4.30
2019-01-09T07:17:35.759Z,4.30
2019-01-09T07:20:04.501Z,4.30
2019-01-09T07:22:32.939Z,4.20
2019-01-09T07:25:01.634Z,4.20
2019-01-09T07:27:30.050Z,4.30
2019-01-09T07:29:58.512Z,4.20
2019-01-09T07:32:27.209Z,4.30
2019-01-09T07:34:55.656Z,4.30
2019-01-09T07:37:24.364Z,4.30
2019-01-09T07:39:52.829Z,4.30
2019-01-09T07:42:21.283Z,4.30
2019-01-09T07:44:49.973Z,4.30
2019-01-09T07:47:19.126Z,4.30
2019-01-09T07:49:47.555Z,4.40
2019-01-09T07:52:16.201Z,4.40
2019-01-09T07:54:44.873Z,4.40
2019-01-09T07:57:13.355Z,4.40
2019-01-09T07:59:42.159Z,4.40
2019-01-09T08:02:10.880Z,4.30
2019-01-09T08:04:39.670Z,4.30
2019-01-09T08:07:08.464Z,4.40
2019-01-09T08:09:36.976Z,4.30
2019-01-09T08:12:05.383Z,4.30
2019-01-09T08:14:33.796Z,4.30
2019-01-09T08:17:02.690Z,4.40
2019-01-09T08:19:31.095Z,4.40
2019-01-09T08:21:59.627Z,4.40
2019-01-09T08:24:28.332Z,4.40
2019-01-09T08:26:56.741Z,4.50
2019-01-09T08:29:25.135Z,4.50
2019-01-09T08:31:53.586Z,4.50
2019-01-09T08:34:22.289Z,4.50
2019-01-09T08:36:50.967Z,4.50
2019-01-09T08:39:20.257Z,4.50
2019-01-09T08:41:49.093Z,4.50
2019-01-09T08:44:17.515Z,4.50
2019-01-09T08:46:46.587Z,4.60
2019-01-09T08:49:15.017Z,4.70
2019-01-09T08:51:43.436Z,4.70
2019-01-09T08:54:11.903Z,4.70
2019-01-09T08:56:40.551Z,4.70
2019-01-09T08:59:09.255Z,4.80
2019-01-09T09:01:37.758Z,4.80
2019-01-09T09:04:06.518Z,4.90
2019-01-09T09:06:35.158Z,5.00
2019-01-09T09:09:04.532Z,5.00
2019-01-09T09:11:33.978Z,5.10
2019-01-09T09:14:02.630Z,5.10
2019-01-09T09:16:36.622Z,5.10
2019-01-09T09:19:01.598Z,5.20
2019-01-09T09:21:29.988Z,5.20
2019-01-09T09:23:58.502Z,5.30
2019-01-09T09:26:26.939Z,5.30
2019-01-09T09:28:55.352Z,5.40
2019-01-09T09:31:23.802Z,5.40
2019-01-09T09:33:52.243Z,5.40
2019-01-09T09:36:20.688Z,5.40
2019-01-09T09:38:49.113Z,5.40
2019-01-09T09:41:17.835Z,5.50
2019-01-09T09:43:46.481Z,5.50
2019-01-09T09:46:15.203Z,5.60
2019-01-09T09:48:43.893Z,5.60
2019-01-09T09:51:12.600Z,5.60
2019-01-09T09:53:41.319Z,5.50
2019-01-09T09:56:09.735Z,5.60
2019-01-09T09:58:38.413Z,5.60
2019-01-09T10:01:06.854Z,5.60
2019-01-09T10:03:35.273Z,5.60
2019-01-09T10:06:03.730Z,5.60
2019-01-09T10:08:32.598Z,5.70
2019-01-09T10:11:02.150Z,5.80
2019-01-09T10:13:30.865Z,5.70
2019-01-09T10:15:59.309Z,5.60
2019-01-09T10:18:27.988Z,5.60
2019-01-09T10:20:56.456Z,5.60
2019-01-09T10:23:24.926Z,5.70
2019-01-09T10:25:53.681Z,5.70
2019-01-09T10:28:22.617Z,5.70
2019-01-09T10:30:51.107Z,5.70
2019-01-09T10:33:19.522Z,5.70
2019-01-09T10:35:47.969Z,5.70
2019-01-09T10:38:16.426Z,5.80
2019-01-09T10:40:44.819Z,5.90
2019-01-09T10:43:13.329Z,5.80
2019-01-09T10:45:41.969Z,5.80
2019-01-09T10:48:10.444Z,5.80
2019-01-09T10:50:39.180Z,5.70
2019-01-09T10:53:07.606Z,5.60
2019-01-09T10:55:36.406Z,5.50
2019-01-09T10:58:04.898Z,5.50
2019-01-09T11:00:33.593Z,5.40
2019-01-09T11:03:02.069Z,5.40
2019-01-09T11:05:30.510Z,5.40
2019-01-09T11:07:58.907Z,5.30
2019-01-09T11:10:28.053Z,5.30
2019-01-09T11:12:56.793Z,5.30
2019-01-09T11:15:25.470Z,5.40
2019-01-09T11:17:54.284Z,5.50
2019-01-09T11:20:22.767Z,5.60
2019-01-09T11:22:51.254Z,5.70
2019-01-09T11:25:22.372Z,5.70
2019-01-09T11:27:51.178Z,5.60
2019-01-09T11:30:19.748Z,5.60
2019-01-09T11:32:48.243Z,5.60
2019-01-09T11:35:19.945Z,5.60
2019-01-09T11:37:48.369Z,5.50
2019-01-09T11:40:18.782Z,5.50
2019-01-09T11:42:47.453Z,5.50
2019-01-09T11:45:18.473Z,5.50
2019-01-09T11:47:47.563Z,5.50
2019-01-09T11:50:16.733Z,5.50
2019-01-09T11:52:45.308Z,5.40
2019-01-09T11:55:15.077Z,5.40
2019-01-09T11:57:43.983Z,5.30
2019-01-09T12:00:21.148Z,5.30
2019-01-09T12:02:49.945Z,5.40
2019-01-09T12:05:18.759Z,5.30
2019-01-09T12:07:47.292Z,5.30
2019-01-09T12:10:29.494Z,5.30
2019-01-09T12:12:51.519Z,5.40
2019-01-09T12:15:20.421Z,5.40
2019-01-09T12:17:49.137Z,5.40
2019-01-09T12:20:19.446Z,5.40
2019-01-09T12:22:48.582Z,5.40
2019-01-09T12:25:17.075Z,5.30
2019-01-09T12:27:45.902Z,5.30
2019-01-09T12:30:23.979Z,5.30
2019-01-09T12:32:53.165Z,5.30
2019-01-09T12:35:21.669Z,5.40
2019-01-09T12:37:50.673Z,5.40
2019-01-09T12:40:19.408Z,5.40
2019-01-09T12:42:48.091Z,5.40
2019-01-09T12:45:17.534Z,5.50
2019-01-09T12:47:46.202Z,5.60
2019-01-09T12:50:17.799Z,5.70
2019-01-09T12:52:46.523Z,5.80
2019-01-09T12:55:15.037Z,5.80
2019-01-09T12:57:43.523Z,5.80
2019-01-09T13:00:17.962Z,5.80
2019-01-09T13:02:46.416Z,5.80
2019-01-09T13:05:15.751Z,5.80
2019-01-09T13:07:45.450Z,5.80
2019-01-09T13:10:14.467Z,5.90
2019-01-09T13:12:43.234Z,5.80
2019-01-09T13:15:12.220Z,5.70
2019-01-09T13:17:40.948Z,5.70
2019-01-09T13:20:15.647Z,5.70
2019-01-09T13:22:44.186Z,5.80
2019-01-09T13:25:14.589Z,5.80
2019-01-09T13:27:43.518Z,5.80
2019-01-09T13:30:15.046Z,5.70
2019-01-09T13:32:43.466Z,5.70
2019-01-09T13:35:11.934Z,5.70
2019-01-09T13:37:40.629Z,5.80
2019-01-09T13:40:12.483Z,5.80
2019-01-09T13:42:40.894Z,5.80
2019-01-09T13:45:12.185Z,5.80
2019-01-09T13:47:40.663Z,5.80
2019-01-09T13:50:11.822Z,5.80
2019-01-09T13:52:40.609Z,5.70
2019-01-09T13:55:11.769Z,5.60
2019-01-09T13:57:40.501Z,5.70
2019-01-09T14:00:12.886Z,5.70
2019-01-09T14:02:41.332Z,5.70
2019-01-09T14:05:10.237Z,5.70
2019-01-09T14:07:39.015Z,5.70
2019-01-09T14:10:11.134Z,5.80
2019-01-09T14:12:39.567Z,5.80
2019-01-09T14:15:11.137Z,5.80
2019-01-09T14:17:39.828Z,5.70
2019-01-09T14:20:11.281Z,5.70
2019-01-09T14:22:40.276Z,5.60
2019-01-09T14:25:10.841Z,5.60
2019-01-09T14:27:39.617Z,5.60
2019-01-09T14:30:19.851Z,5.60
2019-01-09T14:32:48.589Z,5.60
2019-01-09T14:35:17.228Z,5.50
2019-01-09T14:37:45.696Z,5.50
2019-01-09T14:40:20.893Z,5.50
2019-01-09T14:42:49.340Z,5.40
2019-01-09T14:45:18.355Z,5.30
2019-01-09T14:47:47.373Z,5.40
2019-01-09T14:50:18.603Z,5.40
2019-01-09T14:52:47.581Z,5.40
2019-01-09T14:55:16.701Z,5.30
2019-01-09T14:57:45.550Z,5.30
2019-01-09T15:00:17.372Z,5.20
2019-01-09T15:02:46.268Z,5.20
2019-01-09T15:05:15.009Z,5.20
2019-01-09T15:07:43.818Z,5.20
2019-01-09T15:10:18.202Z,5.20
2019-01-09T15:12:47.272Z,5.00
2019-01-09T15:15:17.210Z,5.00
2019-01-09T15:17:45.937Z,5.00
2019-01-09T15:20:19.419Z,5.00
2019-01-09T15:22:48.562Z,5.00
2019-01-09T15:25:17.535Z,5.00
2019-01-09T15:27:45.996Z,5.00
2019-01-09T15:30:17.611Z,5.00
2019-01-09T15:32:46.082Z,4.90
2019-01-09T15:35:14.665Z,5.00
2019-01-09T15:37:43.334Z,5.00
2019-01-09T15:40:28.567Z,5.00
2019-01-09T15:42:57.041Z,5.00
2019-01-09T15:45:25.831Z,5.00
2019-01-09T15:47:54.663Z,5.10
2019-01-09T15:50:25.028Z,5.10
2019-01-09T15:52:53.483Z,5.00
2019-01-09T15:55:22.128Z,4.90
2019-01-09T15:57:52.838Z,4.90
2019-01-09T16:00:35.686Z,4.80
2019-01-09T16:03:05.211Z,4.70
2019-01-09T16:05:34.131Z,4.70
2019-01-09T16:08:02.644Z,4.80
2019-01-09T16:10:31.130Z,4.70
2019-01-09T16:12:59.563Z,4.70
2019-01-09T16:15:28.009Z,4.70
2019-01-09T16:17:56.456Z,4.70
2019-01-09T16:20:25.201Z,4.70
2019-01-09T16:22:53.695Z,4.70
2019-01-09T16:25:22.182Z,4.70
2019-01-09T16:27:50.565Z,4.70
2019-01-09T16:30:33.799Z,4.80
2019-01-09T16:32:55.715Z,4.80
2019-01-09T16:35:24.106Z,4.80
2019-01-09T16:37:52.794Z,4.80
2019-01-09T16:40:23.535Z,4.70
2019-01-09T16:42:51.611Z,4.70
2019-01-09T16:45:20.025Z,4.80
2019-01-09T16:47:48.659Z,4.80
2019-01-09T16:50:20.597Z,4.70
2019-01-09T16:52:49.259Z,4.80
2019-01-09T16:55:18.041Z,4.80
2019-01-09T16:57:46.873Z,4.80
2019-01-09T17:00:24.258Z,4.80
2019-01-09T17:02:53.304Z,4.80
2019-01-09T17:05:22.022Z,4.80
2019-01-09T17:07:51.135Z,4.80
2019-01-09T17:10:19.669Z,4.80
2019-01-09T17:12:48.057Z,4.80
2019-01-09T17:15:20.265Z,4.80
2019-01-09T17:17:49.017Z,4.80
2019-01-09T17:20:30.162Z,4.80
2019-01-09T17:22:58.997Z,4.80
2019-01-09T17:25:27.466Z,4.80
2019-01-09T17:27:56.146Z,4.80
2019-01-09T17:30:29.260Z,4.70
2019-01-09T17:32:57.912Z,4.60
2019-01-09T17:35:26.726Z,4.60
2019-01-09T17:37:55.264Z,4.60
2019-01-09T17:40:24.925Z,4.50
2019-01-09T17:42:54.340Z,4.50
2019-01-09T17:45:22.805Z,4.50
2019-01-09T17:47:51.435Z,4.40
2019-01-09T17:50:22.733Z,4.30
2019-01-09T17:52:51.128Z,4.40
2019-01-09T17:55:19.522Z,4.40
2019-01-09T17:57:48.200Z,4.40
2019-01-09T18:00:26.255Z,4.50
2019-01-09T18:02:54.977Z,4.60
2019-01-09T18:05:23.951Z,4.60
2019-01-09T18:07:52.465Z,4.50
2019-01-09T18:10:22.680Z,4.50
2019-01-09T18:12:51.270Z,4.60
2019-01-09T18:15:22.499Z,4.60
2019-01-09T18:17:51.518Z,4.60
2019-01-09T18:20:21.857Z,4.60
2019-01-09T18:22:50.313Z,4.60
2019-01-09T18:25:21.813Z,4.60
2019-01-09T18:27:50.256Z,4.60
2019-01-09T18:30:21.968Z,4.60
2019-01-09T18:32:56.010Z,4.60
2019-01-09T18:35:45.361Z,4.60
2019-01-09T18:38:19.638Z,4.40
2019-01-09T18:40:59.007Z,4.20
2019-01-09T18:43:36.127Z,4.20
2019-01-09T18:46:19.345Z,4.10
2019-01-09T18:49:05.566Z,4.10
2019-01-09T18:51:56.613Z,4.10
2019-01-09T18:54:25.114Z,4.00
2019-01-09T18:56:54.564Z,4.00
2019-01-09T18:59:22.954Z,4.00
2019-01-09T19:01:52.255Z,4.00
2019-01-09T19:04:20.881Z,4.10
2019-01-09T19:06:49.387Z,4.00
2019-01-09T19:09:18.531Z,4.10
2019-01-09T19:11:50.660Z,4.10
2019-01-09T19:14:17.590Z,4.20
2019-01-09T19:16:46.417Z,4.20
2019-01-09T19:19:14.813Z,4.20
2019-01-09T19:21:43.734Z,4.20
2019-01-09T19:24:12.177Z,4.20
2019-01-09T19:26:40.641Z,4.30
2019-01-09T19:29:09.128Z,4.30
2019-01-09T19:31:37.713Z,4.20
2019-01-09T19:34:06.650Z,4.10
2019-01-09T19:36:35.048Z,4.20
2019-01-09T19:39:06.708Z,4.20
2019-01-09T19:41:35.102Z,4.10
2019-01-09T19:44:03.590Z,4.20
2019-01-09T19:46:32.103Z,4.20
2019-01-09T19:49:00.793Z,4.30
2019-01-09T19:51:29.466Z,4.30
2019-01-09T19:53:57.945Z,4.20
2019-01-09T19:56:26.405Z,4.20
2019-01-09T19:58:54.806Z,4.30
2019-01-09T20:01:23.481Z,4.30
2019-01-09T20:03:52.513Z,4.30
2019-01-09T20:06:21.321Z,4.30
2019-01-09T20:08:50.536Z,4.20
2019-01-09T20:11:26.274Z,4.20
2019-01-09T20:13:49.921Z,4.20
2019-01-09T20:16:18.510Z,4.20
2019-01-09T20:18:47.230Z,4.20
2019-01-09T20:21:15.693Z,4.10
2019-01-09T20:23:44.218Z,4.00
2019-01-09T20:26:12.734Z,4.00
2019-01-09T20:28:41.117Z,4.00
2019-01-09T20:31:09.709Z,4.00
2019-01-09T20:33:38.253Z,4.00
2019-01-09T20:36:06.969Z,3.90
2019-01-09T20:38:35.467Z,3.90
2019-01-09T20:41:04.002Z,3.80
2019-01-09T20:43:32.628Z,3.80
2019-01-09T20:46:01.087Z,3.90
2019-01-09T20:48:29.785Z,3.80
2019-01-09T20:50:58.251Z,3.70
2019-01-09T20:53:26.878Z,3.70
2019-01-09T20:55:55.613Z,3.70
2019-01-09T20:58:23.992Z,3.70
2019-01-09T21:00:52.728Z,3.80
2019-01-09T21:03:21.225Z,3.80
2019-01-09T21:05:49.981Z,3.90
2019-01-09T21:08:18.665Z,3.90
2019-01-09T21:10:47.197Z,3.90
2019-01-09T21:13:15.652Z,4.00
2019-01-09T21:15:44.091Z,3.90
2019-01-09T21:18:12.553Z,4.00
2019-01-09T21:20:41.192Z,3.90
2019-01-09T21:23:09.862Z,3.90
2019-01-09T21:25:38.470Z,3.80
2019-01-09T21:28:07.004Z,3.80
2019-01-09T21:30:35.421Z,3.90
2019-01-09T21:33:04.204Z,3.90
2019-01-09T21:35:32.599Z,4.00
2019-01-09T21:38:01.060Z,4.00
2019-01-09T21:40:30.187Z,3.90
2019-01-09T21:42:58.646Z,4.00
2019-01-09T21:45:27.072Z,4.00
2019-01-09T21:47:55.669Z,4.00
2019-01-09T21:50:25.797Z,3.90
2019-01-09T21:52:54.435Z,3.80
2019-01-09T21:55:22.970Z,3.80
2019-01-09T21:57:51.608Z,3.90
2019-01-09T22:00:23.138Z,3.80
2019-01-09T22:02:51.587Z,3.80
2019-01-09T22:05:20.958Z,3.90
2019-01-09T22:07:49.881Z,3.90
2019-01-09T22:10:27.283Z,3.80
2019-01-09T22:12:55.678Z,3.90
2019-01-09T22:15:24.214Z,3.90
2019-01-09T22:17:52.785Z,3.90
2019-01-09T22:20:21.597Z,3.80
2019-01-09T22:22:50.067Z,3.90
2019-01-09T22:25:18.781Z,3.90
2019-01-09T22:27:47.934Z,4.00
2019-01-09T22:30:22.127Z,4.00
2019-01-09T22:32:50.973Z,4.00
2019-01-09T22:35:19.735Z,4.00
2019-01-09T22:37:48.140Z,4.00
2019-01-09T22:40:20.720Z,4.00
2019-01-09T22:42:48.825Z,4.00
2019-01-09T22:45:17.673Z,4.00
2019-01-09T22:47:46.223Z,4.00
2019-01-09T22:50:21.783Z,4.00
2019-01-09T22:52:50.352Z,4.10
2019-01-09T22:55:18.884Z,4.10
2019-01-09T22:57:47.508Z,4.10
2019-01-09T23:00:28.854Z,4.10
2019-01-09T23:02:57.414Z,4.10
2019-01-09T23:05:26.197Z,4.00
2019-01-09T23:07:54.866Z,4.10
2019-01-09T23:10:24.016Z,4.10
2019-01-09T23:12:52.646Z,4.20
2019-01-09T23:15:21.732Z,4.20
2019-01-09T23:17:50.117Z,4.20
2019-01-09T23:20:18.808Z,4.20
2019-01-09T23:22:47.307Z,4.30
2019-01-09T23:25:15.938Z,4.30
2019-01-09T23:27:44.411Z,4.40
2019-01-09T23:30:13.617Z,4.30
2019-01-09T23:32:42.237Z,4.30
2019-01-09T23:35:12.462Z,4.30
2019-01-09T23:37:41.456Z,4.30
2019-01-09T23:40:15.614Z,4.30
2019-01-09T23:42:44.477Z,4.30
2019-01-09T23:45:14.989Z,4.20
2019-01-09T23:47:43.645Z,4.20
2019-01-09T23:50:12.561Z,4.20
2019-01-09T23:52:41.223Z,4.20
2019-01-09T23:55:11.587Z,4.20
2019-01-09T23:57:40.459Z,4.20
