createdAt,value
2019-02-16T00:02:16.367Z,101365.76
2019-02-16T00:04:45.928Z,101357.97
2019-02-16T00:07:15.605Z,101363.21
2019-02-16T00:09:45.415Z,101364.25
2019-02-16T00:12:15.150Z,101365.02
2019-02-16T00:14:44.760Z,101366.35
2019-02-16T00:17:14.394Z,101364.72
2019-02-16T00:19:44.005Z,101356.36
2019-02-16T00:22:13.760Z,101366.53
2019-02-16T00:24:43.312Z,101363.11
2019-02-16T00:27:12.980Z,101353.80
2019-02-16T00:29:42.757Z,101365.58
2019-02-16T00:32:12.488Z,101363.30
2019-02-16T00:34:42.196Z,101365.20
2019-02-16T00:37:11.822Z,101361.98
2019-02-16T00:39:41.479Z,101366.13
2019-02-16T00:42:11.127Z,101369.72
2019-02-16T00:44:40.844Z,101365.26
2019-02-16T00:47:10.408Z,101362.41
2019-02-16T00:49:40.162Z,101362.32
2019-02-16T00:52:10.012Z,101364.67
2019-02-16T00:54:39.665Z,101364.58
2019-02-16T00:57:09.328Z,101368.00
2019-02-16T00:59:38.993Z,101359.08
2019-02-16T01:02:08.638Z,101354.44
2019-02-16T01:04:39.209Z,101354.61
2019-02-16T01:07:09.183Z,101352.42
2019-02-16T01:09:38.802Z,101345.71
2019-02-16T01:12:08.391Z,101343.70
2019-02-16T01:14:38.067Z,101342.98
2019-02-16T01:17:07.710Z,101358.91
2019-02-16T01:19:37.388Z,101371.48
2019-02-16T01:22:06.910Z,101354.56
2019-02-16T01:24:36.432Z,101345.23
2019-02-16T01:27:05.980Z,101347.70
2019-02-16T01:29:35.728Z,101356.26
2019-02-16T01:32:05.401Z,101358.64
2019-02-16T01:34:35.135Z,101354.18
2019-02-16T01:37:04.886Z,101355.87
2019-02-16T01:39:34.535Z,101348.20
2019-02-16T01:42:04.172Z,101358.16
2019-02-16T01:44:33.789Z,101362.91
2019-02-16T01:47:03.480Z,101368.41
2019-02-16T01:49:33.119Z,101368.72
2019-02-16T01:52:02.651Z,101368.25
2019-02-16T01:54:32.216Z,101366.80
2019-02-16T01:57:01.780Z,101363.67
2019-02-16T01:59:31.458Z,101362.27
2019-02-16T02:02:01.137Z,101362.73
2019-02-16T02:04:30.684Z,101355.63
2019-02-16T02:07:00.341Z,101355.12
2019-02-16T02:09:30.091Z,101356.83
2019-02-16T02:11:59.771Z,101363.09
2019-02-16T02:14:29.486Z,101353.14
2019-02-16T02:16:59.194Z,101354.84
2019-02-16T02:19:28.830Z,101362.05
2019-02-16T02:21:58.395Z,101351.63
2019-02-16T02:24:28.047Z,101354.38
2019-02-16T02:26:57.818Z,101353.05
2019-02-16T02:29:27.374Z,101350.37
2019-02-16T02:31:56.996Z,101346.03
2019-02-16T02:34:26.547Z,101345.82
2019-02-16T02:36:56.083Z,101343.55
2019-02-16T02:39:25.635Z,101346.03
2019-02-16T02:41:55.165Z,101336.16
2019-02-16T02:44:24.701Z,101335.20
2019-02-16T02:46:54.241Z,101340.30
2019-02-16T02:49:23.798Z,101333.66
2019-02-16T02:51:53.494Z,101332.72
2019-02-16T02:54:23.243Z,101330.83
2019-02-16T02:56:53.002Z,101334.81
2019-02-16T02:59:22.694Z,101328.55
2019-02-16T03:01:52.284Z,101328.34
2019-02-16T03:04:21.888Z,101333.66
2019-02-16T03:06:51.562Z,101330.83
2019-02-16T03:09:21.149Z,101325.98
2019-02-16T03:11:50.770Z,101318.69
2019-02-16T03:14:20.567Z,101327.22
2019-02-16T03:16:50.132Z,101323.83
2019-02-16T03:19:19.679Z,101325.42
2019-02-16T03:21:49.232Z,101324.20
2019-02-16T03:24:18.906Z,101329.70
2019-02-16T03:27:15.367Z,101331.40
2019-02-16T03:30:33.391Z,101334.55
2019-02-16T03:33:32.899Z,101334.44
2019-02-16T03:36:48.200Z,101335.30
2019-02-16T03:39:29.900Z,101336.14
2019-02-16T03:41:59.471Z,101335.96
2019-02-16T03:44:29.004Z,101328.94
2019-02-16T03:46:58.623Z,101330.94
2019-02-16T03:49:28.173Z,101341.84
2019-02-16T03:51:57.802Z,101337.66
2019-02-16T03:54:27.342Z,101342.89
2019-02-16T03:56:56.931Z,101342.33
2019-02-16T03:59:26.563Z,101338.83
2019-02-16T04:01:56.121Z,101336.52
2019-02-16T04:04:25.675Z,101338.97
2019-02-16T04:06:55.224Z,101339.55
2019-02-16T04:09:24.852Z,101340.12
2019-02-16T04:11:54.408Z,101337.64
2019-02-16T04:14:23.981Z,101336.53
2019-02-16T04:16:53.759Z,101340.91
2019-02-16T04:19:23.392Z,101332.23
2019-02-16T04:21:53.089Z,101336.34
2019-02-16T04:24:22.787Z,101335.20
2019-02-16T04:26:52.500Z,101333.49
2019-02-16T04:29:22.144Z,101330.07
2019-02-16T04:31:51.826Z,101336.53
2019-02-16T04:34:21.393Z,101330.75
2019-02-16T04:36:50.937Z,101321.37
2019-02-16T04:39:20.669Z,101322.69
2019-02-16T04:41:50.255Z,101324.20
2019-02-16T04:44:19.871Z,101319.05
2019-02-16T04:46:49.671Z,101315.08
2019-02-16T04:49:19.311Z,101326.48
2019-02-16T04:51:49.004Z,101322.97
2019-02-16T04:54:18.703Z,101324.00
2019-02-16T04:56:48.375Z,101324.30
2019-02-16T04:59:18.019Z,101325.33
2019-02-16T05:01:47.754Z,101334.53
2019-02-16T05:04:17.546Z,101335.01
2019-02-16T05:06:47.102Z,101325.33
2019-02-16T05:09:16.766Z,101331.32
2019-02-16T05:11:46.362Z,101340.89
2019-02-16T05:14:16.089Z,101338.44
2019-02-16T05:16:45.785Z,101333.67
2019-02-16T05:19:15.391Z,101347.26
2019-02-16T05:21:45.001Z,101351.93
2019-02-16T05:24:14.553Z,101354.58
2019-02-16T05:26:44.250Z,101357.03
2019-02-16T05:29:13.934Z,101359.80
2019-02-16T05:31:43.565Z,101368.52
2019-02-16T05:34:13.201Z,101370.72
2019-02-16T05:36:42.787Z,101382.77
2019-02-16T05:39:12.347Z,101386.94
2019-02-16T05:41:42.092Z,101378.48
2019-02-16T05:44:11.667Z,101382.95
2019-02-16T05:46:41.282Z,101378.30
2019-02-16T05:49:10.830Z,101387.79
2019-02-16T05:51:40.373Z,101393.69
2019-02-16T05:54:10.107Z,101396.32
2019-02-16T05:56:39.815Z,101404.10
2019-02-16T05:59:09.367Z,101403.16
2019-02-16T06:01:39.029Z,101413.22
2019-02-16T06:04:08.767Z,101411.70
2019-02-16T06:06:38.311Z,101418.34
2019-02-16T06:09:07.923Z,101417.56
2019-02-16T06:11:37.657Z,101415.88
2019-02-16T06:14:07.398Z,101417.75
2019-02-16T06:16:37.186Z,101416.58
2019-02-16T06:19:07.025Z,101424.02
2019-02-16T06:21:36.587Z,101424.59
2019-02-16T06:24:06.202Z,101431.31
2019-02-16T06:26:35.962Z,101426.47
2019-02-16T06:29:05.598Z,101426.08
2019-02-16T06:31:35.188Z,101428.72
2019-02-16T06:34:04.850Z,101422.66
2019-02-16T06:36:39.811Z,101427.86
2019-02-16T06:39:09.398Z,101430.77
2019-02-16T06:41:38.993Z,101433.39
2019-02-16T06:44:08.645Z,101429.95
2019-02-16T06:46:38.203Z,101427.39
2019-02-16T06:49:07.817Z,101434.53
2019-02-16T06:51:37.429Z,101437.33
2019-02-16T06:54:06.974Z,101433.53
2019-02-16T06:56:55.511Z,101431.75
2019-02-16T06:59:25.182Z,101430.83
2019-02-16T07:01:54.795Z,101429.40
2019-02-16T07:04:24.463Z,101430.29
2019-02-16T07:06:54.120Z,101431.45
2019-02-16T07:09:23.687Z,101431.25
2019-02-16T07:11:53.330Z,101431.80
2019-02-16T07:14:23.070Z,101434.05
2019-02-16T07:17:11.566Z,101429.93
2019-02-16T07:19:50.445Z,101428.98
2019-02-16T07:22:20.088Z,101430.83
2019-02-16T07:24:49.760Z,101430.50
2019-02-16T07:27:19.480Z,101435.36
2019-02-16T07:29:49.726Z,101431.98
2019-02-16T07:32:19.370Z,101422.62
2019-02-16T07:34:49.107Z,101427.80
2019-02-16T07:37:18.794Z,101429.15
2019-02-16T07:39:48.330Z,101422.98
2019-02-16T07:42:18.386Z,101421.44
2019-02-16T07:44:56.073Z,101421.19
2019-02-16T07:47:43.350Z,101424.30
2019-02-16T07:50:20.710Z,101420.05
2019-02-16T07:52:59.484Z,101431.17
2019-02-16T07:55:56.931Z,101426.19
2019-02-16T07:58:48.279Z,101431.21
2019-02-16T08:01:42.658Z,101433.05
2019-02-16T08:04:37.071Z,101432.31
2019-02-16T08:07:29.453Z,101427.30
2019-02-16T08:10:16.652Z,101427.80
2019-02-16T08:12:59.064Z,101428.05
2019-02-16T08:15:52.641Z,101424.63
2019-02-16T08:18:32.213Z,101428.30
2019-02-16T08:21:26.876Z,101416.84
2019-02-16T08:24:24.373Z,101413.20
2019-02-16T08:27:15.812Z,101405.42
2019-02-16T08:30:13.040Z,101406.87
2019-02-16T08:33:00.305Z,101409.78
2019-02-16T08:35:43.978Z,101410.48
2019-02-16T08:38:31.423Z,101405.34
2019-02-16T08:41:34.991Z,101406.49
2019-02-16T08:44:35.519Z,101402.59
2019-02-16T08:47:22.774Z,101402.92
2019-02-16T08:50:09.682Z,101410.58
2019-02-16T08:52:56.601Z,101407.34
2019-02-16T08:55:35.387Z,101411.94
2019-02-16T08:58:20.537Z,101407.91
2019-02-16T09:01:07.680Z,101412.75
2019-02-16T09:03:53.320Z,101413.28
2019-02-16T09:06:44.547Z,101412.70
2019-02-16T09:09:35.607Z,101418.77
2019-02-16T09:12:20.782Z,101421.69
2019-02-16T09:15:06.207Z,101413.07
2019-02-16T09:17:48.741Z,101407.30
2019-02-16T09:20:43.201Z,101409.00
2019-02-16T09:23:40.815Z,101402.55
2019-02-16T09:26:44.584Z,101399.18
2019-02-16T09:29:45.130Z,101396.21
2019-02-16T09:32:32.313Z,101392.17
2019-02-16T09:35:19.645Z,101388.56
2019-02-16T09:38:02.524Z,101389.36
2019-02-16T09:40:38.725Z,101389.34
2019-02-16T09:43:20.827Z,101387.83
2019-02-16T09:45:59.236Z,101387.13
2019-02-16T09:48:33.871Z,101380.33
2019-02-16T09:51:25.252Z,101379.53
2019-02-16T09:54:08.866Z,101383.02
2019-02-16T09:56:52.052Z,101381.22
2019-02-16T09:59:34.522Z,101374.70
2019-02-16T10:02:21.359Z,101381.91
2019-02-16T10:05:21.593Z,101367.98
2019-02-16T10:08:12.876Z,101369.50
2019-02-16T10:11:01.364Z,101356.02
2019-02-16T10:13:52.758Z,101361.14
2019-02-16T10:16:32.479Z,101364.31
2019-02-16T10:19:14.127Z,101360.62
2019-02-16T10:22:17.888Z,101360.08
2019-02-16T10:25:05.015Z,101348.73
2019-02-16T10:27:59.435Z,101353.58
2019-02-16T10:30:38.668Z,101350.44
2019-02-16T10:33:27.202Z,101344.29
2019-02-16T10:36:18.494Z,101331.97
2019-02-16T10:39:05.913Z,101334.31
2019-02-16T10:41:44.231Z,101328.00
2019-02-16T10:44:51.013Z,101326.41
2019-02-16T10:47:37.398Z,101315.98
2019-02-16T10:50:20.137Z,101317.16
2019-02-16T10:53:02.635Z,101325.39
2019-02-16T10:55:56.831Z,101317.48
2019-02-16T10:58:45.178Z,101310.52
2019-02-16T11:01:24.207Z,101302.39
2019-02-16T11:03:58.104Z,101308.37
2019-02-16T11:06:38.504Z,101299.98
2019-02-16T11:09:36.605Z,101306.67
2019-02-16T11:12:20.477Z,101305.83
2019-02-16T11:15:08.898Z,101295.98
2019-02-16T11:18:06.179Z,101292.09
2019-02-16T11:20:54.551Z,101293.82
2019-02-16T11:23:36.927Z,101295.74
2019-02-16T11:26:23.897Z,101301.09
2019-02-16T11:29:11.293Z,101296.73
2019-02-16T11:32:02.459Z,101294.23
2019-02-16T11:35:05.140Z,101287.11
2019-02-16T11:37:56.280Z,101281.85
2019-02-16T11:40:38.599Z,101281.21
2019-02-16T11:43:23.952Z,101278.12
2019-02-16T11:45:59.947Z,101275.73
2019-02-16T11:48:51.353Z,101266.57
2019-02-16T11:51:40.096Z,101262.27
2019-02-16T11:54:29.341Z,101265.56
2019-02-16T11:57:17.400Z,101262.08
2019-02-16T12:00:02.571Z,101253.50
2019-02-16T12:02:57.088Z,101252.41
2019-02-16T12:05:32.860Z,101255.03
2019-02-16T12:08:09.289Z,101248.41
2019-02-16T12:10:46.425Z,101245.84
2019-02-16T12:13:33.403Z,101252.45
2019-02-16T12:16:20.319Z,101240.78
2019-02-16T12:19:12.573Z,101252.05
2019-02-16T12:22:06.748Z,101247.83
2019-02-16T12:24:42.688Z,101246.55
2019-02-16T12:27:30.328Z,101250.23
2019-02-16T12:30:17.319Z,101251.02
2019-02-16T12:33:11.200Z,101242.63
2019-02-16T12:36:18.079Z,101251.23
2019-02-16T12:39:09.072Z,101242.48
2019-02-16T12:41:55.971Z,101246.73
2019-02-16T12:44:42.958Z,101241.80
2019-02-16T12:47:23.165Z,101238.31
2019-02-16T12:49:59.845Z,101238.22
2019-02-16T12:52:48.107Z,101234.52
2019-02-16T12:55:39.287Z,101234.14
2019-02-16T12:58:30.474Z,101221.01
2019-02-16T13:01:15.014Z,101228.14
2019-02-16T13:04:15.288Z,101221.50
2019-02-16T13:07:02.258Z,101215.72
2019-02-16T13:09:53.860Z,101206.80
2019-02-16T13:12:38.924Z,101208.29
2019-02-16T13:15:36.346Z,101210.23
2019-02-16T13:18:14.928Z,101212.90
2019-02-16T13:21:09.325Z,101205.37
2019-02-16T13:23:56.357Z,101207.73
2019-02-16T13:26:50.945Z,101199.87
2019-02-16T13:29:54.697Z,101199.03
2019-02-16T13:32:52.093Z,101200.91
2019-02-16T13:35:35.389Z,101203.07
2019-02-16T13:38:16.523Z,101198.54
2019-02-16T13:41:03.135Z,101199.00
2019-02-16T13:43:59.607Z,101202.52
2019-02-16T13:46:53.707Z,101194.24
2019-02-16T13:49:35.448Z,101191.62
2019-02-16T13:52:16.813Z,101189.96
2019-02-16T13:55:04.012Z,101194.62
2019-02-16T13:57:52.384Z,101188.49
2019-02-16T14:00:39.470Z,101186.37
2019-02-16T14:03:27.839Z,101185.13
2019-02-16T14:06:25.492Z,101192.09
2019-02-16T14:09:04.952Z,101186.83
2019-02-16T14:11:59.566Z,101181.20
2019-02-16T14:14:47.988Z,101174.86
2019-02-16T14:17:36.332Z,101183.45
2019-02-16T14:20:06.380Z,101177.50
2019-02-16T14:22:35.960Z,101172.80
2019-02-16T14:25:07.624Z,101172.55
2019-02-16T14:27:37.284Z,101170.58
2019-02-16T14:30:07.862Z,101164.03
2019-02-16T14:32:37.542Z,101153.79
2019-02-16T14:35:07.429Z,101148.59
2019-02-16T14:37:50.717Z,101154.77
2019-02-16T14:40:20.696Z,101144.12
2019-02-16T14:42:50.262Z,101142.86
2019-02-16T14:45:19.794Z,101141.05
2019-02-16T14:47:49.341Z,101139.30
2019-02-16T14:50:18.890Z,101143.47
2019-02-16T14:52:48.706Z,101142.39
2019-02-16T14:55:18.321Z,101142.70
2019-02-16T14:57:47.937Z,101136.42
2019-02-16T15:00:17.516Z,101138.19
2019-02-16T15:02:47.098Z,101134.45
2019-02-16T15:05:16.662Z,101137.13
2019-02-16T15:07:46.298Z,101134.95
2019-02-16T15:10:16.171Z,101132.97
2019-02-16T15:12:45.792Z,101123.23
2019-02-16T15:15:15.397Z,101129.56
2019-02-16T15:17:44.932Z,101130.12
2019-02-16T15:20:14.667Z,101124.29
2019-02-16T15:22:44.318Z,101124.45
2019-02-16T15:25:13.975Z,101125.45
2019-02-16T15:27:46.207Z,101122.80
2019-02-16T15:30:17.034Z,101121.00
2019-02-16T15:32:46.588Z,101117.50
2019-02-16T15:35:16.356Z,101128.45
2019-02-16T15:37:45.887Z,101127.37
2019-02-16T15:40:15.467Z,101128.72
2019-02-16T15:42:45.122Z,101128.83
2019-02-16T15:45:14.916Z,101133.83
2019-02-16T15:47:44.462Z,101128.48
2019-02-16T15:50:14.644Z,101129.67
2019-02-16T15:52:44.253Z,101133.81
2019-02-16T15:55:13.955Z,101133.79
2019-02-16T15:57:43.609Z,101132.88
2019-02-16T16:00:21.193Z,101138.85
2019-02-16T16:02:50.794Z,101140.77
2019-02-16T16:05:20.318Z,101138.51
2019-02-16T16:08:17.941Z,101143.78
2019-02-16T16:11:05.115Z,101139.56
2019-02-16T16:13:52.786Z,101145.64
2019-02-16T16:16:50.049Z,101153.91
2019-02-16T16:19:32.557Z,101148.28
2019-02-16T16:22:23.830Z,101154.41
2019-02-16T16:25:10.886Z,101154.06
2019-02-16T16:27:47.191Z,101148.91
2019-02-16T16:30:31.414Z,101157.59
2019-02-16T16:33:29.441Z,101151.20
2019-02-16T16:36:15.241Z,101154.69
2019-02-16T16:38:55.178Z,101155.22
2019-02-16T16:41:55.808Z,101153.66
2019-02-16T16:44:44.165Z,101150.06
2019-02-16T16:47:26.821Z,101151.23
2019-02-16T16:50:18.827Z,101154.17
2019-02-16T16:53:15.766Z,101146.87
2019-02-16T16:55:53.567Z,101142.44
2019-02-16T16:58:42.058Z,101145.67
2019-02-16T17:01:36.526Z,101144.28
2019-02-16T17:04:22.115Z,101150.20
2019-02-16T17:07:22.512Z,101143.30
2019-02-16T17:10:09.472Z,101151.28
2019-02-16T17:12:56.496Z,101151.49
2019-02-16T17:15:41.378Z,101137.83
2019-02-16T17:18:26.676Z,101144.28
2019-02-16T17:21:08.910Z,101139.53
2019-02-16T17:24:00.072Z,101143.16
2019-02-16T17:26:39.897Z,101137.09
2019-02-16T17:29:31.431Z,101139.20
2019-02-16T17:32:25.739Z,101138.27
2019-02-16T17:35:05.706Z,101134.28
2019-02-16T17:37:47.101Z,101144.05
2019-02-16T17:40:30.519Z,101146.06
2019-02-16T17:43:17.653Z,101140.38
2019-02-16T17:46:21.355Z,101143.78
2019-02-16T17:49:08.584Z,101141.13
2019-02-16T17:52:15.204Z,101145.41
2019-02-16T17:55:03.632Z,101145.58
2019-02-16T17:57:54.968Z,101146.62
2019-02-16T18:00:42.368Z,101148.33
2019-02-16T18:03:34.195Z,101141.69
2019-02-16T18:06:19.597Z,101146.27
2019-02-16T18:09:13.582Z,101144.53
2019-02-16T18:11:51.412Z,101147.78
2019-02-16T18:14:39.674Z,101143.41
2019-02-16T18:17:34.238Z,101147.69
2019-02-16T18:20:27.914Z,101144.81
2019-02-16T18:23:08.310Z,101141.43
2019-02-16T18:26:02.704Z,101149.19
2019-02-16T18:28:57.212Z,101139.82
2019-02-16T18:31:44.342Z,101141.70
2019-02-16T18:34:27.113Z,101141.05
2019-02-16T18:37:15.489Z,101140.20
2019-02-16T18:40:13.221Z,101146.74
2019-02-16T18:43:04.577Z,101146.53
2019-02-16T18:45:50.794Z,101146.05
2019-02-16T18:48:39.236Z,101156.48
2019-02-16T18:51:33.387Z,101147.75
2019-02-16T18:54:18.185Z,101146.06
2019-02-16T18:57:12.553Z,101144.73
2019-02-16T19:00:04.526Z,101149.64
2019-02-16T19:03:02.201Z,101148.70
2019-02-16T19:05:59.643Z,101150.39
2019-02-16T19:08:48.957Z,101152.86
2019-02-16T19:11:46.443Z,101147.56
2019-02-16T19:14:34.922Z,101143.27
2019-02-16T19:17:23.381Z,101144.53
2019-02-16T19:20:14.880Z,101140.14
2019-02-16T19:22:59.361Z,101139.38
2019-02-16T19:25:33.791Z,101141.64
2019-02-16T19:28:18.385Z,101138.02
2019-02-16T19:31:05.782Z,101140.64
2019-02-16T19:33:57.250Z,101137.39
2019-02-16T19:36:45.649Z,101139.06
2019-02-16T19:39:40.094Z,101135.23
2019-02-16T19:42:27.160Z,101134.61
2019-02-16T19:45:21.382Z,101135.48
2019-02-16T19:48:08.429Z,101141.78
2019-02-16T19:50:47.246Z,101134.95
2019-02-16T19:53:35.610Z,101138.95
2019-02-16T19:56:24.068Z,101138.45
2019-02-16T19:59:11.162Z,101139.17
2019-02-16T20:02:08.673Z,101136.94
2019-02-16T20:04:56.280Z,101138.14
2019-02-16T20:07:47.473Z,101140.60
2019-02-16T20:10:29.404Z,101135.66
2019-02-16T20:13:15.765Z,101145.92
2019-02-16T20:16:00.868Z,101145.36
2019-02-16T20:18:43.201Z,101142.13
2019-02-16T20:21:30.235Z,101140.66
2019-02-16T20:24:17.620Z,101144.49
2019-02-16T20:27:09.300Z,101139.94
2019-02-16T20:30:00.968Z,101141.03
2019-02-16T20:32:55.407Z,101137.27
2019-02-16T20:35:34.489Z,101144.02
2019-02-16T20:38:25.957Z,101148.14
2019-02-16T20:41:15.500Z,101139.19
2019-02-16T20:44:06.958Z,101141.87
2019-02-16T20:46:59.957Z,101138.84
2019-02-16T20:49:40.440Z,101143.81
2019-02-16T20:52:31.857Z,101142.14
2019-02-16T20:55:18.635Z,101146.06
2019-02-16T20:57:55.746Z,101145.42
2019-02-16T21:00:35.758Z,101139.09
2019-02-16T21:03:12.505Z,101135.14
2019-02-16T21:06:19.242Z,101133.44
2019-02-16T21:09:04.205Z,101126.98
2019-02-16T21:11:44.674Z,101126.22
2019-02-16T21:14:42.240Z,101125.24
2019-02-16T21:17:29.654Z,101121.79
2019-02-16T21:20:24.089Z,101121.37
2019-02-16T21:23:27.261Z,101129.64
2019-02-16T21:26:09.495Z,101121.66
2019-02-16T21:29:08.359Z,101122.42
2019-02-16T21:32:06.073Z,101121.61
2019-02-16T21:34:56.465Z,101125.30
2019-02-16T21:37:54.233Z,101120.22
2019-02-16T21:40:44.977Z,101133.52
2019-02-16T21:43:33.728Z,101127.10
2019-02-16T21:46:21.003Z,101128.31
2019-02-16T21:49:15.548Z,101129.04
2019-02-16T21:52:03.940Z,101131.92
2019-02-16T21:54:44.916Z,101140.81
2019-02-16T21:57:31.855Z,101141.15
2019-02-16T22:00:20.242Z,101141.52
2019-02-16T22:03:10.485Z,101136.95
2019-02-16T22:05:54.606Z,101138.14
2019-02-16T22:08:40.046Z,101138.85
2019-02-16T22:11:43.708Z,101147.87
2019-02-16T22:14:13.484Z,101138.36
2019-02-16T22:16:43.196Z,101137.30
2019-02-16T22:19:12.895Z,101143.83
2019-02-16T22:21:42.606Z,101133.36
2019-02-16T22:24:12.410Z,101137.47
2019-02-16T22:26:41.976Z,101137.17
2019-02-16T22:29:11.556Z,101131.77
2019-02-16T22:31:41.342Z,101130.58
2019-02-16T22:34:10.976Z,101133.61
2019-02-16T22:36:40.689Z,101130.77
2019-02-16T22:39:10.385Z,101125.99
2019-02-16T22:41:40.087Z,101126.30
2019-02-16T22:44:09.814Z,101122.60
2019-02-16T22:46:39.509Z,101127.52
2019-02-16T22:49:09.178Z,101127.52
2019-02-16T22:51:38.893Z,101120.14
2019-02-16T22:54:08.534Z,101126.77
2019-02-16T22:56:38.196Z,101125.25
2019-02-16T22:59:07.761Z,101119.81
2019-02-16T23:01:37.436Z,101117.59
2019-02-16T23:04:07.176Z,101121.87
2019-02-16T23:06:36.901Z,101118.53
2019-02-16T23:09:12.005Z,101117.95
2019-02-16T23:11:41.683Z,101115.70
2019-02-16T23:14:11.326Z,101119.05
2019-02-16T23:16:41.012Z,101117.88
2019-02-16T23:19:10.584Z,101120.58
2019-02-16T23:21:40.274Z,101114.61
2019-02-16T23:24:09.858Z,101117.42
2019-02-16T23:26:39.426Z,101128.78
2019-02-16T23:29:09.069Z,101122.02
2019-02-16T23:31:38.812Z,101125.91
2019-02-16T23:34:08.445Z,101124.08
2019-02-16T23:36:38.010Z,101126.68
2019-02-16T23:39:08.322Z,101122.94
2019-02-16T23:41:37.887Z,101125.75
2019-02-16T23:44:07.440Z,101114.77
2019-02-16T23:46:37.046Z,101118.63
2019-02-16T23:49:06.606Z,101118.11
2019-02-16T23:51:36.159Z,101121.53
2019-02-16T23:54:05.878Z,101123.05
2019-02-16T23:56:35.471Z,101122.86
2019-02-16T23:59:05.139Z,101129.72
