createdAt,value
2019-05-26T00:01:27.557Z,4.27
2019-05-26T00:03:56.303Z,3.20
2019-05-26T00:06:25.099Z,2.37
2019-05-26T00:08:53.565Z,1.70
2019-05-26T00:11:22.063Z,1.77
2019-05-26T00:13:50.531Z,2.13
2019-05-26T00:16:19.015Z,3.30
2019-05-26T00:18:47.485Z,2.97
2019-05-26T00:21:15.959Z,2.93
2019-05-26T00:23:44.420Z,4.93
2019-05-26T00:26:13.159Z,4.50
2019-05-26T00:28:41.618Z,4.40
2019-05-26T00:31:10.371Z,5.40
2019-05-26T00:33:38.849Z,8.10
2019-05-26T00:36:07.321Z,7.30
2019-05-26T00:38:35.800Z,5.10
2019-05-26T00:41:04.500Z,3.57
2019-05-26T00:43:32.968Z,5.47
2019-05-26T00:46:01.438Z,5.03
2019-05-26T00:48:29.912Z,6.53
2019-05-26T00:50:58.699Z,13.30
2019-05-26T00:53:27.464Z,10.13
2019-05-26T00:55:55.928Z,8.20
2019-05-26T00:58:24.423Z,6.30
2019-05-26T01:00:53.214Z,6.10
2019-05-26T01:03:21.681Z,5.70
2019-05-26T01:05:50.158Z,3.17
2019-05-26T01:08:18.643Z,6.20
2019-05-26T01:10:47.123Z,4.70
2019-05-26T01:13:15.598Z,2.70
2019-05-26T01:15:44.090Z,3.90
2019-05-26T01:18:12.547Z,4.47
2019-05-26T01:20:41.287Z,4.43
2019-05-26T01:23:09.756Z,2.97
2019-05-26T01:25:38.212Z,4.13
2019-05-26T01:28:06.664Z,3.20
2019-05-26T01:30:36.781Z,3.27
2019-05-26T01:33:05.498Z,2.83
2019-05-26T01:35:33.996Z,2.57
2019-05-26T01:38:02.627Z,4.03
2019-05-26T01:40:38.551Z,4.03
2019-05-26T01:43:07.169Z,3.27
2019-05-26T01:45:35.652Z,2.47
2019-05-26T01:48:04.306Z,2.77
2019-05-26T01:50:32.815Z,3.60
2019-05-26T01:53:01.266Z,2.90
2019-05-26T01:55:30.038Z,3.47
2019-05-26T01:57:58.474Z,3.53
2019-05-26T02:00:26.972Z,3.33
2019-05-26T02:02:55.444Z,4.37
2019-05-26T02:05:23.922Z,3.97
2019-05-26T02:07:52.407Z,3.60
2019-05-26T02:10:20.866Z,3.23
2019-05-26T02:12:49.328Z,3.53
2019-05-26T02:15:17.811Z,3.57
2019-05-26T02:17:46.295Z,3.50
2019-05-26T02:20:15.057Z,3.43
2019-05-26T02:22:43.511Z,3.80
2019-05-26T02:25:12.085Z,3.23
2019-05-26T02:27:40.568Z,3.50
2019-05-26T02:30:09.425Z,3.47
2019-05-26T02:32:37.872Z,3.30
2019-05-26T02:35:07.411Z,4.13
2019-05-26T02:37:35.930Z,3.50
2019-05-26T02:40:05.347Z,4.23
2019-05-26T02:42:33.857Z,2.97
2019-05-26T02:45:02.306Z,3.47
2019-05-26T02:47:30.772Z,2.53
2019-05-26T02:49:59.224Z,2.47
2019-05-26T02:52:27.692Z,2.50
2019-05-26T02:54:56.261Z,2.17
2019-05-26T02:57:24.726Z,2.40
2019-05-26T02:59:53.184Z,2.40
2019-05-26T03:02:21.729Z,1.97
2019-05-26T03:04:50.470Z,1.80
2019-05-26T03:07:19.272Z,2.40
2019-05-26T03:09:47.746Z,2.40
2019-05-26T03:12:16.523Z,1.77
2019-05-26T03:14:44.983Z,2.53
2019-05-26T03:17:13.442Z,2.73
2019-05-26T03:19:41.954Z,2.20
2019-05-26T03:22:10.768Z,2.67
2019-05-26T03:24:39.221Z,2.50
2019-05-26T03:27:07.677Z,2.93
2019-05-26T03:29:36.172Z,3.10
2019-05-26T03:32:04.736Z,2.67
2019-05-26T03:34:33.204Z,2.80
2019-05-26T03:37:01.754Z,3.47
2019-05-26T03:39:43.362Z,3.10
2019-05-26T03:42:00.389Z,3.27
2019-05-26T03:44:28.879Z,2.90
2019-05-26T03:46:57.366Z,2.90
2019-05-26T03:49:25.818Z,3.53
2019-05-26T03:51:54.283Z,3.50
2019-05-26T03:54:22.806Z,3.37
2019-05-26T03:56:51.258Z,3.43
2019-05-26T03:59:19.739Z,4.60
2019-05-26T04:01:48.197Z,4.37
2019-05-26T04:04:16.670Z,4.07
2019-05-26T04:06:45.144Z,5.00
2019-05-26T04:09:13.830Z,4.13
2019-05-26T04:11:42.282Z,4.40
2019-05-26T04:14:10.763Z,4.20
2019-05-26T04:16:39.237Z,5.90
2019-05-26T04:19:07.697Z,6.33
2019-05-26T04:21:36.792Z,4.80
2019-05-26T04:24:05.269Z,5.40
2019-05-26T04:26:33.763Z,4.53
2019-05-26T04:29:02.536Z,5.20
2019-05-26T04:31:30.987Z,4.83
2019-05-26T04:33:59.447Z,5.30
2019-05-26T04:36:27.916Z,4.40
2019-05-26T04:38:56.383Z,3.60
2019-05-26T04:41:24.879Z,4.23
2019-05-26T04:43:53.341Z,4.47
2019-05-26T04:46:21.819Z,4.47
2019-05-26T04:48:50.290Z,4.60
2019-05-26T04:51:18.773Z,4.70
2019-05-26T04:53:47.239Z,3.37
2019-05-26T04:56:15.740Z,4.37
2019-05-26T04:58:44.267Z,5.60
2019-05-26T05:01:12.746Z,4.07
2019-05-26T05:03:41.293Z,4.23
2019-05-26T05:06:09.749Z,3.60
2019-05-26T05:08:40.407Z,3.60
2019-05-26T05:11:08.458Z,4.57
2019-05-26T05:13:36.918Z,4.77
2019-05-26T05:16:05.710Z,4.63
2019-05-26T05:18:34.154Z,4.20
2019-05-26T05:21:02.639Z,3.97
2019-05-26T05:23:31.449Z,4.13
2019-05-26T05:25:59.886Z,3.63
2019-05-26T05:28:28.427Z,4.40
2019-05-26T05:30:56.916Z,4.63
2019-05-26T05:33:25.359Z,3.90
2019-05-26T05:35:53.869Z,3.57
2019-05-26T05:38:22.410Z,3.90
2019-05-26T05:40:59.335Z,3.80
2019-05-26T05:43:21.098Z,4.57
2019-05-26T05:45:49.579Z,4.23
2019-05-26T05:48:18.063Z,4.33
2019-05-26T05:50:46.809Z,4.30
2019-05-26T05:53:15.300Z,4.33
2019-05-26T05:55:43.776Z,3.80
2019-05-26T05:58:12.219Z,5.13
2019-05-26T06:00:41.032Z,4.20
2019-05-26T06:03:09.497Z,3.77
2019-05-26T06:05:37.976Z,4.63
2019-05-26T06:08:06.436Z,4.20
2019-05-26T06:10:34.894Z,5.27
2019-05-26T06:13:03.931Z,4.60
2019-05-26T06:15:32.416Z,5.80
2019-05-26T06:18:00.875Z,4.63
2019-05-26T06:20:29.371Z,5.07
2019-05-26T06:22:57.807Z,4.27
2019-05-26T06:25:27.088Z,4.83
2019-05-26T06:27:55.666Z,4.43
2019-05-26T06:30:24.132Z,5.40
2019-05-26T06:32:52.574Z,5.23
2019-05-26T06:35:21.125Z,5.40
2019-05-26T06:37:49.595Z,4.67
2019-05-26T06:40:18.754Z,5.17
2019-05-26T06:42:47.300Z,5.07
2019-05-26T06:45:15.772Z,5.17
2019-05-26T06:47:44.247Z,5.07
2019-05-26T06:50:13.014Z,5.70
2019-05-26T06:52:41.779Z,5.50
2019-05-26T06:55:10.265Z,5.67
2019-05-26T06:57:38.740Z,5.37
2019-05-26T07:00:07.218Z,5.67
2019-05-26T07:02:35.769Z,5.23
2019-05-26T07:05:04.677Z,5.23
2019-05-26T07:07:33.148Z,5.57
2019-05-26T07:10:01.653Z,7.00
2019-05-26T07:12:30.116Z,6.70
2019-05-26T07:14:58.611Z,6.80
2019-05-26T07:17:27.095Z,6.70
2019-05-26T07:19:55.571Z,6.10
2019-05-26T07:22:24.053Z,7.30
2019-05-26T07:24:52.949Z,8.03
2019-05-26T07:27:21.409Z,6.37
2019-05-26T07:29:49.875Z,6.97
2019-05-26T07:32:18.430Z,7.30
2019-05-26T07:34:46.934Z,7.90
2019-05-26T07:37:15.383Z,7.37
2019-05-26T07:39:43.863Z,7.13
2019-05-26T07:42:12.356Z,6.80
2019-05-26T07:44:40.848Z,5.47
2019-05-26T07:47:09.324Z,7.83
2019-05-26T07:49:37.781Z,7.07
2019-05-26T07:52:06.268Z,7.30
2019-05-26T07:54:34.722Z,7.37
2019-05-26T07:57:03.188Z,8.00
2019-05-26T07:59:31.690Z,7.83
2019-05-26T08:02:00.141Z,6.67
2019-05-26T08:04:28.874Z,7.63
2019-05-26T08:06:57.608Z,7.00
2019-05-26T08:09:26.111Z,7.57
2019-05-26T08:11:54.590Z,7.70
2019-05-26T08:14:23.105Z,7.27
2019-05-26T08:16:51.611Z,7.50
2019-05-26T08:19:20.044Z,7.43
2019-05-26T08:21:48.544Z,7.60
2019-05-26T08:24:17.026Z,7.93
2019-05-26T08:26:45.486Z,7.30
2019-05-26T08:29:13.935Z,6.93
2019-05-26T08:31:42.517Z,5.97
2019-05-26T08:34:11.242Z,7.20
2019-05-26T08:36:39.737Z,7.63
2019-05-26T08:39:08.737Z,7.67
2019-05-26T08:41:37.212Z,7.77
2019-05-26T08:44:06.212Z,9.40
2019-05-26T08:46:34.692Z,9.07
2019-05-26T08:49:03.492Z,9.03
2019-05-26T08:51:31.989Z,7.07
2019-05-26T08:54:00.531Z,8.33
2019-05-26T08:56:29.010Z,8.00
2019-05-26T08:58:57.809Z,7.10
2019-05-26T09:01:26.285Z,7.37
2019-05-26T09:03:54.752Z,6.97
2019-05-26T09:06:23.243Z,8.10
2019-05-26T09:08:51.729Z,9.47
2019-05-26T09:11:20.208Z,8.03
2019-05-26T09:13:48.676Z,8.33
2019-05-26T09:16:17.159Z,8.90
2019-05-26T09:18:45.663Z,8.37
2019-05-26T09:21:14.152Z,8.17
2019-05-26T09:23:42.641Z,8.97
2019-05-26T09:26:11.133Z,9.10
2019-05-26T09:28:39.608Z,9.03
2019-05-26T09:31:08.075Z,9.77
2019-05-26T09:33:36.574Z,9.53
2019-05-26T09:36:05.062Z,10.33
2019-05-26T09:38:33.869Z,10.07
2019-05-26T09:41:02.400Z,8.87
2019-05-26T09:43:30.875Z,9.03
2019-05-26T09:45:59.348Z,9.27
2019-05-26T09:48:27.823Z,8.23
2019-05-26T09:50:56.312Z,9.20
2019-05-26T09:53:24.796Z,9.00
2019-05-26T09:55:53.265Z,9.93
2019-05-26T09:58:21.747Z,10.93
2019-05-26T10:00:50.245Z,10.67
2019-05-26T10:03:18.772Z,10.67
2019-05-26T10:05:47.226Z,11.00
2019-05-26T10:08:15.690Z,10.03
2019-05-26T10:10:44.194Z,9.30
2019-05-26T10:13:12.681Z,8.23
2019-05-26T10:15:41.209Z,11.53
2019-05-26T10:18:09.678Z,10.83
2019-05-26T10:20:38.154Z,12.40
2019-05-26T10:23:06.651Z,12.40
2019-05-26T10:25:35.141Z,12.40
2019-05-26T10:28:03.962Z,11.37
2019-05-26T10:30:32.489Z,10.33
2019-05-26T10:33:01.003Z,10.93
2019-05-26T10:35:29.535Z,11.10
2019-05-26T10:37:58.002Z,12.57
2019-05-26T10:40:26.487Z,12.50
2019-05-26T10:42:54.974Z,12.73
2019-05-26T10:45:23.439Z,12.37
2019-05-26T10:47:51.920Z,12.10
2019-05-26T10:50:20.421Z,15.10
2019-05-26T10:52:49.111Z,11.60
2019-05-26T10:55:17.617Z,11.47
2019-05-26T10:57:46.101Z,13.10
2019-05-26T11:00:14.600Z,13.83
2019-05-26T11:02:43.070Z,13.40
2019-05-26T11:05:11.567Z,12.40
2019-05-26T11:07:40.053Z,17.70
2019-05-26T11:10:08.524Z,17.43
2019-05-26T11:12:37.010Z,16.13
2019-05-26T11:15:06.073Z,16.37
2019-05-26T11:17:35.206Z,15.07
2019-05-26T11:20:04.555Z,15.77
2019-05-26T11:22:33.038Z,17.10
2019-05-26T11:25:01.505Z,17.27
2019-05-26T11:27:29.968Z,15.90
2019-05-26T11:29:58.439Z,15.10
2019-05-26T11:32:26.974Z,12.60
2019-05-26T11:35:01.587Z,16.60
2019-05-26T11:37:25.902Z,14.67
2019-05-26T11:39:54.694Z,15.33
2019-05-26T11:42:23.217Z,14.50
2019-05-26T11:44:51.650Z,13.90
2019-05-26T11:47:20.203Z,14.20
2019-05-26T11:49:48.683Z,15.77
2019-05-26T11:52:20.248Z,12.80
2019-05-26T11:54:47.605Z,14.27
2019-05-26T11:57:16.525Z,15.03
2019-05-26T11:59:47.378Z,13.93
2019-05-26T12:02:15.254Z,13.43
2019-05-26T12:04:43.945Z,14.40
2019-05-26T12:07:12.455Z,12.03
2019-05-26T12:09:40.955Z,13.70
2019-05-26T12:12:09.435Z,12.50
2019-05-26T12:14:37.927Z,13.50
2019-05-26T12:17:06.641Z,12.90
2019-05-26T12:19:35.120Z,12.27
2019-05-26T12:22:03.620Z,12.20
2019-05-26T12:24:32.069Z,13.73
2019-05-26T12:27:00.562Z,12.80
2019-05-26T12:29:29.285Z,13.67
2019-05-26T12:31:57.791Z,12.90
2019-05-26T12:34:26.263Z,13.23
2019-05-26T12:36:54.972Z,12.00
2019-05-26T12:39:23.459Z,13.00
2019-05-26T12:41:51.949Z,11.40
2019-05-26T12:44:20.479Z,11.80
2019-05-26T12:46:48.895Z,13.50
2019-05-26T12:49:17.429Z,11.77
2019-05-26T12:51:45.914Z,12.33
2019-05-26T12:54:14.399Z,10.67
2019-05-26T12:56:42.905Z,11.47
2019-05-26T12:59:11.397Z,11.70
2019-05-26T13:01:39.879Z,11.70
2019-05-26T13:04:08.363Z,10.63
2019-05-26T13:06:36.868Z,11.80
2019-05-26T13:09:07.957Z,12.40
2019-05-26T13:11:36.435Z,9.20
2019-05-26T13:14:05.089Z,10.60
2019-05-26T13:16:35.821Z,9.43
2019-05-26T13:19:04.042Z,10.00
2019-05-26T13:21:32.551Z,8.43
2019-05-26T13:24:01.025Z,9.50
2019-05-26T13:26:29.533Z,9.03
2019-05-26T13:28:58.011Z,8.40
2019-05-26T13:31:26.756Z,9.63
2019-05-26T13:33:55.219Z,8.43
2019-05-26T13:36:23.677Z,8.40
2019-05-26T13:38:52.460Z,8.77
2019-05-26T13:41:20.945Z,8.77
2019-05-26T13:43:49.407Z,8.50
2019-05-26T13:46:17.939Z,8.73
2019-05-26T13:48:46.424Z,8.67
2019-05-26T13:51:14.910Z,8.23
2019-05-26T13:53:43.396Z,8.93
2019-05-26T13:56:11.857Z,9.17
2019-05-26T13:58:40.369Z,7.93
2019-05-26T14:01:08.870Z,9.00
2019-05-26T14:03:37.338Z,7.73
2019-05-26T14:06:05.872Z,7.93
2019-05-26T14:08:34.387Z,7.77
2019-05-26T14:11:02.873Z,7.53
2019-05-26T14:13:31.338Z,8.20
2019-05-26T14:15:59.830Z,8.57
2019-05-26T14:18:28.779Z,7.20
2019-05-26T14:20:57.188Z,7.43
2019-05-26T14:23:25.656Z,7.90
2019-05-26T14:25:54.142Z,6.50
2019-05-26T14:28:22.625Z,6.03
2019-05-26T14:30:51.103Z,7.43
2019-05-26T14:33:19.825Z,6.07
2019-05-26T14:35:48.304Z,6.47
2019-05-26T14:38:17.025Z,6.70
2019-05-26T14:40:45.798Z,5.60
2019-05-26T14:43:14.280Z,6.30
2019-05-26T14:45:52.860Z,6.37
2019-05-26T14:48:12.979Z,5.77
2019-05-26T14:50:41.473Z,5.70
2019-05-26T14:53:09.924Z,6.47
2019-05-26T14:55:38.406Z,6.27
2019-05-26T14:58:15.883Z,5.50
2019-05-26T15:00:37.140Z,5.73
2019-05-26T15:03:05.589Z,4.30
2019-05-26T15:05:34.375Z,4.77
2019-05-26T15:08:02.885Z,4.50
2019-05-26T15:10:31.634Z,5.30
2019-05-26T15:13:00.203Z,4.40
2019-05-26T15:15:28.669Z,5.47
2019-05-26T15:17:57.620Z,6.23
2019-05-26T15:20:26.087Z,6.67
2019-05-26T15:22:54.554Z,5.87
2019-05-26T15:25:23.037Z,7.10
2019-05-26T15:27:51.531Z,8.33
2019-05-26T15:30:20.015Z,5.90
2019-05-26T15:32:48.824Z,6.17
2019-05-26T15:35:17.308Z,5.53
2019-05-26T15:37:46.083Z,6.90
2019-05-26T15:40:14.577Z,7.40
2019-05-26T15:42:43.080Z,6.33
2019-05-26T15:45:11.640Z,6.03
2019-05-26T15:47:40.107Z,6.07
2019-05-26T15:50:08.682Z,8.07
2019-05-26T15:52:37.488Z,6.77
2019-05-26T15:55:06.300Z,6.10
2019-05-26T15:57:34.778Z,7.43
2019-05-26T16:00:03.277Z,7.73
2019-05-26T16:02:31.736Z,7.93
2019-05-26T16:05:00.220Z,6.30
2019-05-26T16:07:28.677Z,7.07
2019-05-26T16:09:57.159Z,7.03
2019-05-26T16:12:25.673Z,6.77
2019-05-26T16:14:54.161Z,6.37
2019-05-26T16:17:22.611Z,7.70
2019-05-26T16:19:51.854Z,6.47
2019-05-26T16:22:20.340Z,6.60
2019-05-26T16:24:48.850Z,6.13
2019-05-26T16:27:19.582Z,5.80
2019-05-26T16:29:47.747Z,6.33
2019-05-26T16:32:18.749Z,6.50
2019-05-26T16:34:46.405Z,6.17
2019-05-26T16:37:14.874Z,6.70
2019-05-26T16:39:43.357Z,8.07
2019-05-26T16:42:11.845Z,6.50
2019-05-26T16:44:40.328Z,6.37
2019-05-26T16:47:08.814Z,6.10
2019-05-26T16:49:37.274Z,7.30
2019-05-26T16:52:05.986Z,6.50
2019-05-26T16:54:34.520Z,7.50
2019-05-26T16:57:03.003Z,6.77
2019-05-26T16:59:31.460Z,7.80
2019-05-26T17:01:59.945Z,7.83
2019-05-26T17:04:28.443Z,8.30
2019-05-26T17:06:56.934Z,8.37
2019-05-26T17:09:25.428Z,8.93
2019-05-26T17:11:53.893Z,8.00
2019-05-26T17:14:22.357Z,9.47
2019-05-26T17:16:51.175Z,8.70
2019-05-26T17:19:19.909Z,9.43
2019-05-26T17:21:48.359Z,9.03
2019-05-26T17:24:16.827Z,10.37
2019-05-26T17:26:45.317Z,8.77
2019-05-26T17:29:14.076Z,10.67
2019-05-26T17:31:42.582Z,9.43
2019-05-26T17:34:11.092Z,10.73
2019-05-26T17:36:39.589Z,10.97
2019-05-26T17:39:08.457Z,9.97
2019-05-26T17:41:37.189Z,11.13
2019-05-26T17:44:05.940Z,9.83
2019-05-26T17:46:34.406Z,8.70
2019-05-26T17:49:02.917Z,11.07
2019-05-26T17:51:31.438Z,10.23
2019-05-26T17:53:59.885Z,9.23
2019-05-26T17:56:28.405Z,11.53
2019-05-26T17:58:56.897Z,10.00
2019-05-26T18:01:25.381Z,9.77
2019-05-26T18:03:53.865Z,8.47
2019-05-26T18:06:22.359Z,8.50
2019-05-26T18:08:50.872Z,8.50
2019-05-26T18:11:19.349Z,12.47
2019-05-26T18:13:47.829Z,8.40
2019-05-26T18:16:16.285Z,9.67
2019-05-26T18:18:44.802Z,13.13
2019-05-26T18:21:13.298Z,8.97
2019-05-26T18:23:42.330Z,9.83
2019-05-26T18:26:10.776Z,10.00
2019-05-26T18:28:39.273Z,9.27
2019-05-26T18:31:07.757Z,9.63
2019-05-26T18:33:36.239Z,9.60
2019-05-26T18:36:04.697Z,14.17
2019-05-26T18:38:33.193Z,11.00
2019-05-26T18:41:01.698Z,9.40
2019-05-26T18:43:30.429Z,9.33
2019-05-26T18:45:58.917Z,9.60
2019-05-26T18:48:27.420Z,10.20
2019-05-26T18:50:55.881Z,9.93
2019-05-26T18:53:24.683Z,9.80
2019-05-26T18:55:53.274Z,9.03
2019-05-26T18:58:21.765Z,6.30
2019-05-26T19:00:50.600Z,7.47
2019-05-26T19:03:19.249Z,5.57
2019-05-26T19:05:47.768Z,6.27
2019-05-26T19:08:16.241Z,4.60
2019-05-26T19:10:44.721Z,5.80
2019-05-26T19:13:13.218Z,5.30
2019-05-26T19:15:41.682Z,4.53
2019-05-26T19:18:19.298Z,4.10
2019-05-26T19:20:40.679Z,4.10
2019-05-26T19:23:09.174Z,4.00
2019-05-26T19:25:37.967Z,3.80
2019-05-26T19:28:06.481Z,3.23
2019-05-26T19:30:34.949Z,3.00
2019-05-26T19:33:03.683Z,3.43
2019-05-26T19:35:32.416Z,3.40
2019-05-26T19:38:01.006Z,3.33
2019-05-26T19:40:29.513Z,3.17
2019-05-26T19:42:58.268Z,3.53
2019-05-26T19:45:26.744Z,3.63
2019-05-26T19:47:55.210Z,4.03
2019-05-26T19:50:24.026Z,4.23
2019-05-26T19:52:52.515Z,3.30
2019-05-26T19:55:21.225Z,4.13
2019-05-26T19:57:49.683Z,3.50
2019-05-26T20:00:18.260Z,3.10
2019-05-26T20:02:46.787Z,3.77
2019-05-26T20:05:15.291Z,3.97
2019-05-26T20:07:43.783Z,3.60
2019-05-26T20:10:12.272Z,3.60
2019-05-26T20:12:40.741Z,3.83
2019-05-26T20:15:09.240Z,3.67
2019-05-26T20:17:37.774Z,3.50
2019-05-26T20:20:07.086Z,4.77
2019-05-26T20:22:35.584Z,4.17
2019-05-26T20:25:04.700Z,3.77
2019-05-26T20:27:33.142Z,3.60
2019-05-26T20:30:01.991Z,3.70
2019-05-26T20:32:30.540Z,3.90
2019-05-26T20:34:58.991Z,5.00
2019-05-26T20:37:27.476Z,5.20
2019-05-26T20:39:56.312Z,5.33
2019-05-26T20:42:24.848Z,5.43
2019-05-26T20:44:53.317Z,5.10
2019-05-26T20:47:21.776Z,5.90
2019-05-26T20:49:50.245Z,5.90
2019-05-26T20:52:18.726Z,6.80
2019-05-26T20:54:47.431Z,5.87
2019-05-26T20:57:15.925Z,5.57
2019-05-26T20:59:44.663Z,5.33
2019-05-26T21:02:13.768Z,5.80
2019-05-26T21:04:42.264Z,5.70
2019-05-26T21:07:10.764Z,7.23
2019-05-26T21:09:39.307Z,6.80
2019-05-26T21:12:07.800Z,7.70
2019-05-26T21:14:36.270Z,6.27
2019-05-26T21:17:04.722Z,8.07
2019-05-26T21:19:33.528Z,8.10
2019-05-26T21:22:02.035Z,7.63
2019-05-26T21:24:30.482Z,7.47
2019-05-26T21:26:59.303Z,6.63
2019-05-26T21:29:27.787Z,8.57
2019-05-26T21:31:56.540Z,8.23
2019-05-26T21:34:25.004Z,8.93
2019-05-26T21:36:53.709Z,9.67
2019-05-26T21:39:22.502Z,8.87
2019-05-26T21:41:51.027Z,8.97
2019-05-26T21:44:19.504Z,11.13
2019-05-26T21:46:48.030Z,10.10
2019-05-26T21:49:16.472Z,9.93
2019-05-26T21:51:44.943Z,9.40
2019-05-26T21:54:13.415Z,10.63
2019-05-26T21:56:41.891Z,10.27
2019-05-26T21:59:10.384Z,11.13
2019-05-26T22:01:38.976Z,11.33
2019-05-26T22:04:07.433Z,9.70
2019-05-26T22:06:35.920Z,9.33
2019-05-26T22:09:05.614Z,10.87
2019-05-26T22:11:34.333Z,10.17
2019-05-26T22:14:02.811Z,9.90
2019-05-26T22:16:31.293Z,8.50
2019-05-26T22:19:00.289Z,8.80
2019-05-26T22:21:29.171Z,7.83
2019-05-26T22:23:57.660Z,7.17
2019-05-26T22:26:26.120Z,7.03
2019-05-26T22:28:54.606Z,6.10
2019-05-26T22:31:23.111Z,6.40
2019-05-26T22:33:51.819Z,5.80
2019-05-26T22:36:20.277Z,6.13
2019-05-26T22:38:48.764Z,6.03
2019-05-26T22:41:17.253Z,5.00
2019-05-26T22:43:45.732Z,5.00
2019-05-26T22:46:14.460Z,4.87
2019-05-26T22:48:43.176Z,5.33
2019-05-26T22:51:11.672Z,4.80
2019-05-26T22:53:40.404Z,5.80
2019-05-26T22:56:08.880Z,5.93
2019-05-26T22:58:37.610Z,4.63
2019-05-26T23:01:06.086Z,4.73
2019-05-26T23:03:34.589Z,4.47
2019-05-26T23:06:03.203Z,3.23
2019-05-26T23:08:31.674Z,3.50
2019-05-26T23:11:00.164Z,2.50
2019-05-26T23:13:28.874Z,3.37
2019-05-26T23:15:57.675Z,3.17
2019-05-26T23:18:26.465Z,2.23
2019-05-26T23:20:54.997Z,3.17
2019-05-26T23:23:23.439Z,2.03
2019-05-26T23:25:51.938Z,2.13
2019-05-26T23:28:20.430Z,2.47
2019-05-26T23:30:48.990Z,2.23
2019-05-26T23:33:17.426Z,2.23
2019-05-26T23:35:45.909Z,1.60
2019-05-26T23:38:14.403Z,2.00
2019-05-26T23:40:43.215Z,2.27
2019-05-26T23:43:11.682Z,2.07
2019-05-26T23:45:40.469Z,2.20
2019-05-26T23:48:09.239Z,2.10
2019-05-26T23:50:37.740Z,2.13
2019-05-26T23:53:06.180Z,2.30
2019-05-26T23:55:35.009Z,2.13
2019-05-26T23:58:03.458Z,2.00
