createdAt,value
2022-11-13T00:00:57.911Z,98353.91
2022-11-13T00:06:01.661Z,98343.59
2022-11-13T00:11:06.968Z,98348.72
2022-11-13T00:16:15.747Z,98335.09
2022-11-13T00:21:21.199Z,98342.13
2022-11-13T00:26:26.542Z,98352.47
2022-11-13T00:31:31.452Z,98357.63
2022-11-13T00:36:34.762Z,98346.28
2022-11-13T00:41:38.316Z,98343.69
2022-11-13T00:46:43.312Z,98360.16
2022-11-13T00:51:46.545Z,98353.38
2022-11-13T00:56:49.921Z,98365.38
2022-11-13T01:01:54.713Z,98358.34
2022-11-13T01:06:58.209Z,98360.09
2022-11-13T01:12:01.568Z,98365.38
2022-11-13T01:17:06.516Z,98347.94
2022-11-13T01:22:10.169Z,98355.91
2022-11-13T01:27:15.800Z,98356.81
2022-11-13T01:32:20.809Z,98346.56
2022-11-13T01:37:24.617Z,98373.38
2022-11-13T01:42:28.079Z,98352.13
2022-11-13T01:47:33.089Z,98346.25
2022-11-13T01:52:40.192Z,98342.72
2022-11-13T01:57:43.586Z,98336.66
2022-11-13T02:02:48.454Z,98335.72
2022-11-13T02:07:52.104Z,98321.16
2022-11-13T02:12:55.592Z,98331.50
2022-11-13T02:18:02.328Z,98326.34
2022-11-13T02:23:15.988Z,98324.88
2022-11-13T02:28:20.731Z,98323.16
2022-11-13T02:33:25.205Z,98334.34
2022-11-13T02:38:28.955Z,98304.31
2022-11-13T02:43:33.941Z,98295.63
2022-11-13T02:48:37.087Z,98303.22
2022-11-13T02:53:40.334Z,98295.47
2022-11-13T02:58:45.105Z,98297.38
2022-11-13T03:03:57.429Z,98300.94
2022-11-13T03:09:01.664Z,98299.44
2022-11-13T03:14:06.400Z,98302.88
2022-11-13T03:19:10.200Z,98297.66
2022-11-13T03:24:13.573Z,98295.94
2022-11-13T03:29:18.328Z,98280.38
2022-11-13T03:34:21.536Z,98284.69
2022-11-13T03:39:24.901Z,98295.03
2022-11-13T03:44:29.643Z,98307.03
2022-11-13T03:49:33.049Z,98298.63
2022-11-13T03:54:36.331Z,98273.88
2022-11-13T03:59:41.202Z,98303.44
2022-11-13T04:04:44.875Z,98302.59
2022-11-13T04:09:48.260Z,98319.03
2022-11-13T04:14:53.161Z,98325.03
2022-11-13T04:19:56.436Z,98338.88
2022-11-13T04:24:59.832Z,98335.66
2022-11-13T04:30:05.667Z,98329.88
2022-11-13T04:35:09.992Z,98334.25
2022-11-13T04:40:13.686Z,98333.31
2022-11-13T04:45:19.628Z,98328.03
2022-11-13T04:50:23.490Z,98334.91
2022-11-13T04:55:27.017Z,98355.47
2022-11-13T05:00:31.693Z,98362.47
2022-11-13T05:05:34.908Z,98363.44
2022-11-13T05:10:38.588Z,98367.94
2022-11-13T05:15:43.414Z,98365.44
2022-11-13T05:20:46.389Z,98363.59
2022-11-13T05:25:49.667Z,98337.69
2022-11-13T05:30:54.724Z,98341.03
2022-11-13T05:36:02.664Z,98367.72
2022-11-13T05:41:07.894Z,98416.91
2022-11-13T05:46:14.729Z,98443.09
2022-11-13T05:51:19.858Z,98466.03
2022-11-13T05:56:24.973Z,98461.03
2022-11-13T06:01:32.443Z,98482.78
2022-11-13T06:06:36.320Z,98463.69
2022-11-13T06:11:39.608Z,98487.53
2022-11-13T06:16:44.301Z,98515.91
2022-11-13T06:21:47.904Z,98522.59
2022-11-13T06:26:51.376Z,98512.09
2022-11-13T06:31:56.144Z,98518.22
2022-11-13T06:37:01.290Z,98519.19
2022-11-13T06:42:05.491Z,98531.41
2022-11-13T06:47:10.349Z,98570.88
2022-11-13T06:52:13.998Z,98558.13
2022-11-13T06:57:17.411Z,98560.88
2022-11-13T07:02:22.010Z,98558.47
2022-11-13T07:07:25.103Z,98584.69
2022-11-13T07:12:30.060Z,98592.41
2022-11-13T07:17:35.010Z,98590.59
2022-11-13T07:22:38.397Z,98570.50
2022-11-13T07:27:46.304Z,98583.56
2022-11-13T07:32:51.044Z,98591.78
2022-11-13T07:37:57.103Z,98593.44
2022-11-13T07:43:01.276Z,98592.75
2022-11-13T07:48:06.422Z,98600.00
2022-11-13T07:53:11.265Z,98610.06
2022-11-13T07:58:15.114Z,98606.22
2022-11-13T08:03:19.941Z,98623.41
2022-11-13T08:08:23.512Z,98635.94
2022-11-13T08:13:26.891Z,98643.78
2022-11-13T08:18:32.923Z,98631.47
2022-11-13T08:23:36.202Z,98636.28
2022-11-13T08:28:39.729Z,98624.25
2022-11-13T08:33:44.992Z,98636.19
2022-11-13T08:38:50.049Z,98635.13
2022-11-13T08:43:53.337Z,98642.59
2022-11-13T08:48:57.989Z,98641.50
2022-11-13T08:54:01.015Z,98655.00
2022-11-13T08:59:04.539Z,98651.50
2022-11-13T09:04:09.357Z,98623.38
2022-11-13T09:09:12.842Z,98653.13
2022-11-13T09:14:17.361Z,98651.41
2022-11-13T09:19:22.863Z,98661.53
2022-11-13T09:24:26.228Z,98648.81
2022-11-13T09:29:29.768Z,98681.03
2022-11-13T09:34:34.665Z,98677.81
2022-11-13T09:39:38.209Z,98671.91
2022-11-13T09:44:46.418Z,98664.13
2022-11-13T09:49:56.367Z,98679.84
2022-11-13T09:55:00.050Z,98697.00
2022-11-13T10:00:06.704Z,98730.25
2022-11-13T10:05:16.158Z,98740.19
2022-11-13T10:10:37.994Z,98730.94
2022-11-13T10:15:44.805Z,98749.03
2022-11-13T10:20:54.427Z,98748.19
2022-11-13T10:26:01.659Z,98769.75
2022-11-13T10:31:05.028Z,98778.34
2022-11-13T10:36:22.456Z,98764.56
2022-11-13T10:41:25.806Z,98780.94
2022-11-13T10:46:31.334Z,98782.66
2022-11-13T10:51:36.719Z,98795.56
2022-11-13T10:56:40.330Z,98797.31
2022-11-13T11:01:45.948Z,98790.44
2022-11-13T11:07:19.669Z,98787.84
2022-11-13T11:12:19.087Z,98811.13
2022-11-13T11:17:25.764Z,98820.59
2022-11-13T11:22:34.598Z,98839.56
2022-11-13T11:27:42.739Z,98846.41
2022-11-13T11:32:51.499Z,98852.41
2022-11-13T11:38:04.574Z,98870.50
2022-11-13T11:43:18.847Z,98858.50
2022-11-13T11:48:27.597Z,98860.25
2022-11-13T11:53:39.765Z,98861.94
2022-11-13T11:59:02.799Z,98869.69
2022-11-13T12:04:16.454Z,98874.03
2022-11-13T12:09:27.974Z,98891.28
2022-11-13T12:14:45.131Z,98890.44
2022-11-13T12:19:55.670Z,98901.59
2022-11-13T12:25:15.400Z,98913.66
2022-11-13T12:30:22.527Z,98934.28
2022-11-13T12:35:28.193Z,98943.69
2022-11-13T12:40:44.008Z,98945.38
2022-11-13T12:45:52.757Z,98944.50
2022-11-13T12:51:01.606Z,98967.75
2022-11-13T12:56:07.059Z,98979.69
2022-11-13T13:01:18.842Z,98986.41
2022-11-13T13:06:39.905Z,98993.34
2022-11-13T13:11:55.140Z,98992.44
2022-11-13T13:17:07.157Z,99011.41
2022-11-13T13:22:11.750Z,99002.75
2022-11-13T13:27:27.699Z,99039.00
2022-11-13T13:32:44.207Z,99043.25
2022-11-13T13:37:57.684Z,99045.75
2022-11-13T13:43:24.772Z,99058.53
2022-11-13T13:48:32.067Z,99067.81
2022-11-13T13:53:37.624Z,99063.47
2022-11-13T13:58:42.541Z,99072.97
2022-11-13T14:03:45.667Z,99095.47
2022-11-13T14:08:49.747Z,99099.78
2022-11-13T14:13:54.565Z,99095.56
2022-11-13T14:19:05.193Z,99098.84
2022-11-13T14:24:15.451Z,99106.41
2022-11-13T14:29:36.660Z,99096.78
2022-11-13T14:34:44.207Z,99117.19
2022-11-13T14:39:49.955Z,99123.25
2022-11-13T14:44:54.728Z,99141.47
2022-11-13T14:50:20.177Z,99139.84
2022-11-13T14:55:25.682Z,99152.91
2022-11-13T15:00:33.301Z,99136.56
2022-11-13T15:05:36.698Z,99149.41
2022-11-13T15:10:40.096Z,99158.03
2022-11-13T15:15:46.566Z,99171.78
2022-11-13T15:20:50.334Z,99162.13
2022-11-13T15:25:53.614Z,99171.47
2022-11-13T15:30:58.972Z,99180.81
2022-11-13T15:36:02.583Z,99173.66
2022-11-13T15:41:13.369Z,99179.53
2022-11-13T15:46:22.132Z,99203.59
2022-11-13T15:51:35.272Z,99203.38
2022-11-13T15:56:38.833Z,99198.41
2022-11-13T16:01:43.989Z,99228.59
2022-11-13T16:06:47.565Z,99231.94
2022-11-13T16:11:53.274Z,99241.81
2022-11-13T16:16:58.145Z,99240.97
2022-11-13T16:22:01.378Z,99241.66
2022-11-13T16:27:05.115Z,99243.13
2022-11-13T16:32:15.844Z,99258.75
2022-11-13T16:37:20.958Z,99257.03
2022-11-13T16:42:29.787Z,99260.66
2022-11-13T16:47:35.595Z,99281.44
2022-11-13T16:52:39.048Z,99281.63
2022-11-13T16:57:43.245Z,99293.56
2022-11-13T17:02:51.059Z,99283.34
2022-11-13T17:07:58.893Z,99285.09
2022-11-13T17:13:02.447Z,99280.78
2022-11-13T17:18:07.517Z,99305.81
2022-11-13T17:23:15.770Z,99316.00
2022-11-13T17:28:19.322Z,99320.09
2022-11-13T17:33:23.981Z,99310.44
2022-11-13T17:38:27.720Z,99316.47
2022-11-13T17:43:31.459Z,99315.66
2022-11-13T17:48:37.370Z,99326.97
2022-11-13T17:53:40.757Z,99333.66
2022-11-13T17:58:45.982Z,99337.97
2022-11-13T18:03:56.023Z,99333.59
2022-11-13T18:08:59.298Z,99346.53
2022-11-13T18:14:03.006Z,99341.44
2022-11-13T18:19:09.681Z,99353.53
2022-11-13T18:24:17.860Z,99341.38
2022-11-13T18:29:22.094Z,99342.84
2022-11-13T18:34:28.566Z,99350.44
2022-11-13T18:39:32.045Z,99346.81
2022-11-13T18:44:35.746Z,99360.69
2022-11-13T18:49:40.464Z,99346.91
2022-11-13T18:54:43.715Z,99350.19
2022-11-13T18:59:47.238Z,99352.69
2022-11-13T19:04:52.051Z,99352.53
2022-11-13T19:09:57.193Z,99359.47
2022-11-13T19:15:00.567Z,99360.53
2022-11-13T19:20:06.214Z,99353.00
2022-11-13T19:25:10.064Z,99352.75
2022-11-13T19:30:14.115Z,99354.94
2022-11-13T19:35:18.943Z,99364.44
2022-11-13T19:40:22.197Z,99370.06
2022-11-13T19:45:25.490Z,99373.50
2022-11-13T19:50:30.158Z,99356.28
2022-11-13T19:55:35.005Z,99372.25
2022-11-13T20:00:38.331Z,99364.81
2022-11-13T20:05:43.392Z,99368.34
2022-11-13T20:10:46.741Z,99367.53
2022-11-13T20:15:54.790Z,99372.00
2022-11-13T20:21:00.033Z,99392.66
2022-11-13T20:26:06.810Z,99383.94
2022-11-13T20:31:19.942Z,99391.47
2022-11-13T20:36:25.422Z,99390.34
2022-11-13T20:41:28.795Z,99377.16
2022-11-13T20:46:32.648Z,99397.91
2022-11-13T20:51:37.308Z,99411.75
2022-11-13T20:56:40.743Z,99415.97
2022-11-13T21:01:44.286Z,99417.53
2022-11-13T21:06:49.231Z,99424.47
2022-11-13T21:11:52.690Z,99418.44
2022-11-13T21:16:56.305Z,99433.13
2022-11-13T21:22:01.346Z,99440.00
2022-11-13T21:27:04.709Z,99440.88
2022-11-13T21:32:08.264Z,99437.28
2022-11-13T21:37:14.596Z,99466.69
2022-11-13T21:42:18.027Z,99469.09
2022-11-13T21:47:21.522Z,99473.13
2022-11-13T21:52:26.177Z,99453.75
2022-11-13T21:57:29.557Z,99471.44
2022-11-13T22:02:32.863Z,99468.13
2022-11-13T22:07:37.546Z,99475.97
2022-11-13T22:12:40.937Z,99486.91
2022-11-13T22:17:44.197Z,99490.13
2022-11-13T22:22:48.966Z,99501.91
2022-11-13T22:27:52.414Z,99507.63
2022-11-13T22:32:55.753Z,99507.22
2022-11-13T22:38:00.800Z,99496.34
2022-11-13T22:43:04.158Z,99509.00
2022-11-13T22:48:07.566Z,99508.47
2022-11-13T22:53:14.868Z,99512.44
2022-11-13T22:58:18.511Z,99516.47
2022-11-13T23:03:21.918Z,99511.59
2022-11-13T23:08:27.128Z,99523.00
2022-11-13T23:13:30.584Z,99529.97
2022-11-13T23:18:34.439Z,99524.28
2022-11-13T23:23:39.190Z,99522.97
2022-11-13T23:28:42.590Z,99523.31
2022-11-13T23:33:46.161Z,99534.41
2022-11-13T23:38:51.421Z,99540.66
2022-11-13T23:44:08.251Z,99532.56
2022-11-13T23:49:12.850Z,99503.41
2022-11-13T23:54:17.657Z,99550.66
2022-11-13T23:59:20.956Z,99549.44
