createdAt,value
2023-02-19T00:02:54.699Z,84.91
2023-02-19T00:07:06.949Z,84.93
2023-02-19T00:11:19.050Z,84.96
2023-02-19T00:15:31.243Z,84.99
2023-02-19T00:19:43.736Z,85.04
2023-02-19T00:23:55.953Z,85.07
2023-02-19T00:28:08.090Z,85.17
2023-02-19T00:32:20.007Z,85.20
2023-02-19T00:36:34.092Z,85.24
2023-02-19T00:41:00.237Z,85.25
2023-02-19T00:45:06.721Z,85.26
2023-02-19T00:49:18.613Z,85.28
2023-02-19T00:53:24.060Z,85.29
2023-02-19T00:57:36.453Z,85.32
2023-02-19T01:01:48.670Z,85.35
2023-02-19T01:05:55.230Z,85.35
2023-02-19T01:10:07.427Z,85.31
2023-02-19T01:14:19.635Z,85.32
2023-02-19T01:18:31.520Z,85.28
2023-02-19T01:22:43.448Z,85.24
2023-02-19T01:26:55.741Z,85.21
2023-02-19T01:31:08.251Z,85.20
2023-02-19T01:35:20.437Z,85.22
2023-02-19T01:39:33.488Z,85.25
2023-02-19T01:43:45.548Z,85.28
2023-02-19T01:47:57.214Z,85.30
2023-02-19T01:52:09.068Z,85.31
2023-02-19T01:56:21.307Z,85.33
2023-02-19T02:00:33.647Z,85.36
2023-02-19T02:04:46.113Z,85.39
2023-02-19T02:09:10.632Z,85.42
2023-02-19T02:13:36.531Z,85.44
2023-02-19T02:17:54.795Z,85.43
2023-02-19T02:22:05.135Z,85.42
2023-02-19T02:26:12.076Z,85.43
2023-02-19T02:30:27.480Z,85.45
2023-02-19T02:34:42.572Z,85.51
2023-02-19T02:38:54.875Z,85.51
2023-02-19T02:43:07.156Z,85.55
2023-02-19T02:47:11.896Z,85.65
2023-02-19T02:51:24.346Z,85.70
2023-02-19T02:55:36.388Z,85.82
2023-02-19T02:59:47.271Z,85.87
2023-02-19T03:03:59.050Z,85.85
2023-02-19T03:08:10.293Z,85.82
2023-02-19T03:12:20.976Z,85.84
2023-02-19T03:16:31.794Z,85.82
2023-02-19T03:20:44.551Z,85.79
2023-02-19T03:24:55.061Z,85.75
2023-02-19T03:29:05.830Z,85.70
2023-02-19T03:33:15.573Z,85.66
2023-02-19T03:37:27.691Z,85.63
2023-02-19T03:41:51.694Z,85.62
2023-02-19T03:46:11.918Z,85.62
2023-02-19T03:50:27.534Z,85.64
2023-02-19T03:54:42.889Z,85.63
2023-02-19T03:58:53.358Z,85.64
2023-02-19T04:03:05.292Z,85.61
2023-02-19T04:07:17.098Z,85.62
2023-02-19T04:11:28.865Z,85.68
2023-02-19T04:15:40.455Z,85.70
2023-02-19T04:19:52.574Z,85.68
2023-02-19T04:24:02.003Z,85.64
2023-02-19T04:28:13.959Z,85.58
2023-02-19T04:32:25.742Z,85.53
2023-02-19T04:36:32.193Z,85.47
2023-02-19T04:40:44.564Z,85.41
2023-02-19T04:44:56.789Z,85.37
2023-02-19T04:49:02.878Z,85.32
2023-02-19T04:53:14.905Z,85.30
2023-02-19T04:57:27.223Z,85.26
2023-02-19T05:01:39.282Z,85.24
2023-02-19T05:05:51.296Z,85.20
2023-02-19T05:09:55.740Z,85.17
2023-02-19T05:14:07.927Z,85.13
2023-02-19T05:18:19.799Z,85.07
2023-02-19T05:22:32.033Z,85.02
2023-02-19T05:26:46.768Z,84.92
2023-02-19T05:31:13.542Z,84.80
2023-02-19T05:35:25.192Z,84.70
2023-02-19T05:39:36.892Z,84.61
2023-02-19T05:43:49.171Z,84.53
2023-02-19T05:48:01.230Z,84.47
2023-02-19T05:52:13.611Z,84.44
2023-02-19T05:56:25.744Z,84.40
2023-02-19T06:00:38.442Z,84.29
2023-02-19T06:04:53.539Z,84.17
2023-02-19T06:09:06.127Z,84.07
2023-02-19T06:13:18.752Z,83.91
2023-02-19T06:17:30.766Z,83.84
2023-02-19T06:21:46.292Z,83.75
2023-02-19T06:25:58.669Z,83.69
2023-02-19T06:30:10.696Z,83.66
2023-02-19T06:34:23.046Z,83.71
2023-02-19T06:38:38.316Z,83.84
2023-02-19T06:43:04.482Z,83.98
2023-02-19T06:47:16.684Z,84.08
2023-02-19T06:51:42.838Z,84.14
2023-02-19T06:55:48.149Z,84.18
2023-02-19T07:00:00.117Z,84.21
2023-02-19T07:04:12.233Z,84.24
2023-02-19T07:08:24.282Z,84.23
2023-02-19T07:12:36.283Z,84.22
2023-02-19T07:16:48.891Z,84.21
2023-02-19T07:20:59.758Z,84.22
2023-02-19T07:25:11.980Z,84.26
2023-02-19T07:29:23.932Z,84.28
2023-02-19T07:33:35.774Z,84.28
2023-02-19T07:37:48.285Z,84.23
2023-02-19T07:42:00.606Z,84.20
2023-02-19T07:46:12.910Z,84.20
2023-02-19T07:50:25.278Z,84.20
2023-02-19T07:54:37.231Z,84.20
2023-02-19T07:58:49.572Z,84.15
2023-02-19T08:03:00.535Z,84.04
2023-02-19T08:07:12.984Z,83.84
2023-02-19T08:11:24.120Z,83.46
2023-02-19T08:15:43.472Z,83.12
2023-02-19T08:19:55.814Z,82.81
2023-02-19T08:24:26.956Z,82.46
2023-02-19T08:28:39.058Z,82.01
2023-02-19T08:32:44.434Z,81.51
2023-02-19T08:36:56.795Z,81.02
2023-02-19T08:41:03.448Z,80.60
2023-02-19T08:45:15.483Z,79.91
2023-02-19T08:49:22.578Z,78.89
2023-02-19T08:53:34.551Z,77.44
2023-02-19T08:57:46.612Z,76.40
2023-02-19T09:01:53.194Z,75.99
2023-02-19T09:06:05.245Z,75.13
2023-02-19T09:10:17.374Z,74.10
2023-02-19T09:14:29.391Z,73.46
2023-02-19T09:18:41.414Z,72.92
2023-02-19T09:23:07.096Z,72.84
2023-02-19T09:27:19.596Z,72.37
2023-02-19T09:31:24.450Z,71.55
2023-02-19T09:35:55.083Z,71.56
2023-02-19T09:40:06.438Z,70.47
2023-02-19T09:44:18.560Z,70.28
2023-02-19T09:48:30.595Z,70.61
2023-02-19T09:52:48.912Z,69.92
2023-02-19T09:57:01.174Z,69.87
2023-02-19T10:01:13.545Z,69.65
2023-02-19T10:05:26.265Z,68.04
2023-02-19T10:09:41.255Z,67.18
2023-02-19T10:14:14.650Z,65.76
2023-02-19T10:18:26.185Z,64.78
2023-02-19T10:22:38.887Z,64.38
2023-02-19T10:26:50.909Z,63.77
2023-02-19T10:31:03.473Z,63.95
2023-02-19T10:35:16.073Z,63.95
2023-02-19T10:39:28.318Z,63.01
2023-02-19T10:43:40.477Z,63.36
2023-02-19T10:47:47.457Z,63.38
2023-02-19T10:52:02.101Z,62.35
2023-02-19T10:56:14.036Z,61.53
2023-02-19T11:00:37.956Z,60.97
2023-02-19T11:04:56.363Z,60.93
2023-02-19T11:09:09.090Z,61.29
2023-02-19T11:13:21.100Z,59.19
2023-02-19T11:17:27.378Z,57.36
2023-02-19T11:21:59.570Z,57.34
2023-02-19T11:26:11.931Z,57.53
2023-02-19T11:30:23.950Z,56.90
2023-02-19T11:34:41.589Z,57.63
2023-02-19T11:38:56.530Z,58.73
2023-02-19T11:43:26.903Z,58.91
2023-02-19T11:47:45.338Z,59.69
2023-02-19T11:52:10.001Z,59.67
2023-02-19T11:56:31.701Z,59.93
2023-02-19T12:01:02.687Z,60.32
2023-02-19T12:05:27.317Z,59.94
2023-02-19T12:09:42.656Z,59.84
2023-02-19T12:13:54.816Z,58.87
2023-02-19T12:18:06.892Z,58.92
2023-02-19T12:22:25.004Z,58.92
2023-02-19T12:26:40.341Z,58.68
2023-02-19T12:30:55.340Z,59.04
2023-02-19T12:35:06.490Z,59.16
2023-02-19T12:39:24.883Z,59.28
2023-02-19T12:43:35.853Z,59.69
2023-02-19T12:47:47.994Z,59.55
2023-02-19T12:52:09.957Z,59.61
2023-02-19T12:56:22.221Z,59.05
2023-02-19T13:00:32.971Z,58.86
2023-02-19T13:04:50.782Z,59.01
2023-02-19T13:09:06.713Z,59.53
2023-02-19T13:13:18.948Z,60.24
2023-02-19T13:17:25.887Z,59.62
2023-02-19T13:21:54.669Z,59.72
2023-02-19T13:26:05.990Z,59.56
2023-02-19T13:30:20.877Z,59.18
2023-02-19T13:34:45.300Z,58.88
2023-02-19T13:38:57.435Z,58.65
2023-02-19T13:43:12.898Z,59.11
2023-02-19T13:47:25.187Z,58.79
2023-02-19T13:51:36.121Z,58.26
2023-02-19T13:55:47.132Z,58.67
2023-02-19T14:00:02.117Z,58.92
2023-02-19T14:04:23.412Z,59.61
2023-02-19T14:08:35.545Z,59.48
2023-02-19T14:12:48.143Z,59.93
2023-02-19T14:17:16.962Z,60.15
2023-02-19T14:21:29.336Z,60.00
2023-02-19T14:25:41.311Z,61.34
2023-02-19T14:29:48.137Z,61.69
2023-02-19T14:34:00.062Z,62.06
2023-02-19T14:38:12.711Z,61.07
2023-02-19T14:42:24.813Z,60.39
2023-02-19T14:46:37.483Z,61.10
2023-02-19T14:50:47.102Z,60.72
2023-02-19T14:54:59.644Z,60.94
2023-02-19T14:59:11.475Z,60.57
2023-02-19T15:03:23.645Z,60.74
2023-02-19T15:07:36.025Z,61.21
2023-02-19T15:11:48.194Z,61.47
2023-02-19T15:16:02.899Z,61.67
2023-02-19T15:20:15.245Z,62.20
2023-02-19T15:24:27.573Z,63.09
2023-02-19T15:28:33.772Z,62.84
2023-02-19T15:32:59.141Z,63.40
2023-02-19T15:37:11.201Z,64.31
2023-02-19T15:41:23.614Z,64.94
2023-02-19T15:45:34.111Z,65.96
2023-02-19T15:49:49.081Z,66.42
2023-02-19T15:54:01.359Z,66.83
2023-02-19T15:58:13.664Z,66.76
2023-02-19T16:02:27.770Z,66.78
2023-02-19T16:06:43.164Z,66.85
2023-02-19T16:10:53.203Z,67.03
2023-02-19T16:15:20.662Z,67.46
2023-02-19T16:19:34.850Z,68.12
2023-02-19T16:23:41.559Z,68.67
2023-02-19T16:27:54.230Z,69.28
2023-02-19T16:32:06.850Z,69.46
2023-02-19T16:36:17.336Z,69.73
2023-02-19T16:40:21.223Z,69.53
2023-02-19T16:44:33.220Z,69.25
2023-02-19T16:48:45.546Z,69.03
2023-02-19T16:52:57.669Z,68.32
2023-02-19T16:57:09.975Z,67.07
2023-02-19T17:01:17.646Z,65.86
2023-02-19T17:05:43.342Z,64.74
2023-02-19T17:09:55.404Z,63.51
2023-02-19T17:14:07.423Z,62.97
2023-02-19T17:18:20.341Z,62.97
2023-02-19T17:22:32.416Z,62.82
2023-02-19T17:26:44.479Z,63.00
2023-02-19T17:30:59.212Z,63.45
2023-02-19T17:35:11.062Z,63.88
2023-02-19T17:39:23.177Z,63.97
2023-02-19T17:43:35.799Z,64.09
2023-02-19T17:47:42.165Z,64.43
2023-02-19T17:51:51.933Z,64.89
2023-02-19T17:56:03.746Z,65.87
2023-02-19T18:00:16.057Z,66.39
2023-02-19T18:04:27.838Z,66.80
2023-02-19T18:08:39.772Z,67.88
2023-02-19T18:12:51.968Z,69.62
2023-02-19T18:17:04.004Z,70.42
2023-02-19T18:21:15.904Z,70.95
2023-02-19T18:25:28.141Z,71.33
2023-02-19T18:29:40.271Z,71.80
2023-02-19T18:33:52.464Z,72.12
2023-02-19T18:38:04.499Z,72.53
2023-02-19T18:42:16.512Z,72.91
2023-02-19T18:46:28.305Z,73.07
2023-02-19T18:50:40.989Z,73.00
2023-02-19T18:54:47.714Z,73.19
2023-02-19T18:59:08.563Z,73.28
2023-02-19T19:03:38.429Z,72.92
2023-02-19T19:07:52.663Z,72.93
2023-02-19T19:12:06.313Z,73.57
2023-02-19T19:16:18.261Z,73.70
2023-02-19T19:20:31.210Z,74.36
2023-02-19T19:24:47.035Z,75.79
2023-02-19T19:29:17.741Z,75.95
2023-02-19T19:33:30.577Z,76.31
2023-02-19T19:37:43.523Z,76.54
2023-02-19T19:41:45.450Z,76.90
2023-02-19T19:46:02.292Z,77.38
2023-02-19T19:50:07.108Z,78.05
2023-02-19T19:54:19.278Z,78.86
2023-02-19T19:58:31.067Z,79.35
2023-02-19T20:02:42.993Z,79.39
2023-02-19T20:06:55.085Z,79.64
2023-02-19T20:11:26.460Z,79.85
2023-02-19T20:15:37.949Z,80.12
2023-02-19T20:19:50.402Z,80.29
2023-02-19T20:24:16.225Z,81.08
2023-02-19T20:32:54.668Z,82.17
2023-02-19T20:37:07.067Z,82.65
2023-02-19T20:41:18.879Z,82.81
2023-02-19T20:45:31.120Z,82.98
2023-02-19T20:49:43.681Z,83.03
2023-02-19T20:53:56.074Z,82.99
2023-02-19T20:58:08.496Z,82.50
2023-02-19T21:02:21.215Z,82.27
2023-02-19T21:06:33.611Z,82.06
2023-02-19T21:10:46.022Z,81.69
2023-02-19T21:14:53.739Z,81.50
2023-02-19T21:19:08.859Z,81.65
2023-02-19T21:23:26.008Z,81.83
2023-02-19T21:32:22.547Z,82.30
2023-02-19T21:36:38.558Z,82.37
2023-02-19T21:40:57.434Z,82.71
2023-02-19T21:45:11.782Z,82.88
2023-02-19T21:49:24.477Z,83.09
2023-02-19T21:53:37.218Z,83.41
2023-02-19T21:57:43.468Z,83.76
2023-02-19T22:01:55.937Z,83.78
2023-02-19T22:06:08.457Z,83.92
2023-02-19T22:10:20.990Z,84.12
2023-02-19T22:14:35.414Z,84.23
2023-02-19T22:18:48.123Z,84.43
2023-02-19T22:23:00.610Z,84.78
2023-02-19T22:27:12.631Z,84.59
2023-02-19T22:31:25.341Z,84.89
2023-02-19T22:35:37.599Z,84.99
2023-02-19T22:39:49.316Z,84.97
2023-02-19T22:44:01.642Z,84.83
2023-02-19T22:48:19.257Z,84.95
2023-02-19T22:52:38.094Z,85.12
2023-02-19T22:56:49.980Z,85.14
2023-02-19T23:01:21.211Z,85.24
2023-02-19T23:05:24.472Z,85.35
2023-02-19T23:09:38.195Z,85.33
2023-02-19T23:13:52.195Z,85.56
2023-02-19T23:18:04.541Z,85.65
2023-02-19T23:22:17.007Z,85.72
2023-02-19T23:26:25.943Z,85.68
2023-02-19T23:30:38.769Z,85.68
2023-02-19T23:34:51.160Z,85.80
2023-02-19T23:39:04.170Z,85.74
2023-02-19T23:43:16.371Z,85.85
2023-02-19T23:47:30.661Z,86.00
2023-02-19T23:51:43.151Z,86.04
2023-02-19T23:55:55.997Z,85.96
