createdAt,value
2022-09-28T00:00:35.369Z,2.00
2022-09-28T00:01:35.582Z,1.60
2022-09-28T00:02:35.857Z,1.70
2022-09-28T00:03:35.900Z,1.80
2022-09-28T00:04:36.068Z,1.90
2022-09-28T00:05:36.267Z,2.00
2022-09-28T00:06:36.419Z,1.80
2022-09-28T00:07:36.604Z,1.70
2022-09-28T00:08:36.809Z,1.90
2022-09-28T00:09:37.022Z,2.20
2022-09-28T00:10:37.141Z,1.70
2022-09-28T00:11:37.340Z,1.70
2022-09-28T00:12:37.491Z,1.80
2022-09-28T00:13:37.651Z,1.70
2022-09-28T00:14:37.840Z,1.80
2022-09-28T00:15:38.002Z,1.70
2022-09-28T00:16:38.233Z,1.80
2022-09-28T00:17:38.323Z,1.80
2022-09-28T00:18:38.514Z,1.70
2022-09-28T00:19:38.701Z,1.80
2022-09-28T00:20:38.904Z,1.60
2022-09-28T00:21:39.065Z,1.80
2022-09-28T00:22:39.214Z,2.00
2022-09-28T00:23:39.405Z,1.90
2022-09-28T00:24:39.584Z,1.70
2022-09-28T00:25:39.785Z,1.60
2022-09-28T00:26:39.946Z,1.90
2022-09-28T00:27:40.126Z,1.90
2022-09-28T00:28:40.310Z,1.80
2022-09-28T00:29:40.497Z,1.80
2022-09-28T00:30:40.697Z,1.80
2022-09-28T00:31:40.936Z,1.70
2022-09-28T00:32:41.036Z,2.00
2022-09-28T00:33:41.217Z,1.60
2022-09-28T00:34:41.407Z,1.50
2022-09-28T00:35:41.577Z,1.90
2022-09-28T00:36:41.728Z,1.70
2022-09-28T00:37:41.926Z,1.70
2022-09-28T00:38:42.099Z,1.60
2022-09-28T00:39:42.248Z,1.90
2022-09-28T00:40:42.530Z,1.60
2022-09-28T00:41:42.621Z,1.80
2022-09-28T00:42:42.813Z,1.50
2022-09-28T00:43:42.990Z,1.90
2022-09-28T00:44:43.192Z,1.80
2022-09-28T00:45:43.355Z,1.70
2022-09-28T00:46:43.530Z,1.60
2022-09-28T00:47:43.720Z,1.80
2022-09-28T00:48:43.931Z,1.60
2022-09-28T00:49:44.081Z,1.90
2022-09-28T00:50:44.272Z,1.60
2022-09-28T00:51:44.427Z,1.80
2022-09-28T00:52:44.612Z,1.70
2022-09-28T00:53:44.811Z,1.70
2022-09-28T00:54:45.124Z,1.70
2022-09-28T00:55:45.142Z,1.60
2022-09-28T00:56:45.335Z,1.50
2022-09-28T00:57:45.513Z,1.70
2022-09-28T00:58:45.725Z,1.70
2022-09-28T00:59:45.875Z,1.80
2022-09-28T01:00:46.112Z,1.80
2022-09-28T01:01:46.279Z,1.80
2022-09-28T01:02:46.404Z,1.90
2022-09-28T01:03:46.591Z,1.80
2022-09-28T01:04:46.775Z,1.60
2022-09-28T01:05:46.935Z,1.50
2022-09-28T01:06:47.086Z,1.80
2022-09-28T01:07:47.277Z,1.70
2022-09-28T01:08:47.468Z,1.60
2022-09-28T01:09:47.629Z,1.70
2022-09-28T01:10:47.779Z,1.60
2022-09-28T01:11:47.962Z,1.60
2022-09-28T01:12:48.147Z,1.60
2022-09-28T01:13:48.338Z,1.70
2022-09-28T01:14:48.545Z,1.70
2022-09-28T01:15:48.694Z,1.70
2022-09-28T01:16:48.901Z,1.50
2022-09-28T01:17:49.069Z,1.50
2022-09-28T01:18:49.259Z,1.80
2022-09-28T01:19:49.460Z,1.70
2022-09-28T01:20:49.611Z,1.60
2022-09-28T01:21:49.801Z,1.80
2022-09-28T01:22:50.000Z,1.60
2022-09-28T01:23:50.160Z,1.70
2022-09-28T01:24:50.311Z,1.70
2022-09-28T01:25:50.501Z,1.70
2022-09-28T01:26:50.691Z,1.50
2022-09-28T01:27:50.891Z,1.50
2022-09-28T01:28:51.042Z,1.60
2022-09-28T01:29:51.192Z,1.70
2022-09-28T01:30:51.383Z,1.50
2022-09-28T01:31:51.688Z,1.80
2022-09-28T01:32:51.734Z,1.60
2022-09-28T01:33:51.914Z,1.70
2022-09-28T01:34:52.104Z,1.60
2022-09-28T01:35:52.285Z,1.70
2022-09-28T01:36:52.491Z,1.70
2022-09-28T01:37:52.645Z,1.80
2022-09-28T01:38:52.839Z,1.60
2022-09-28T01:39:53.014Z,1.80
2022-09-28T01:40:53.238Z,1.90
2022-09-28T01:41:53.400Z,1.70
2022-09-28T01:42:53.557Z,1.80
2022-09-28T01:43:53.721Z,1.70
2022-09-28T01:44:53.917Z,1.80
2022-09-28T01:45:54.133Z,1.70
2022-09-28T01:46:54.273Z,1.70
2022-09-28T01:47:54.426Z,1.80
2022-09-28T01:48:54.619Z,1.60
2022-09-28T01:49:54.773Z,1.60
2022-09-28T01:50:54.958Z,1.70
2022-09-28T01:51:55.167Z,1.70
2022-09-28T01:52:55.319Z,1.80
2022-09-28T01:53:55.509Z,1.70
2022-09-28T01:54:55.700Z,1.70
2022-09-28T01:55:55.849Z,1.60
2022-09-28T01:56:56.055Z,1.70
2022-09-28T01:57:56.210Z,1.90
2022-09-28T01:58:56.373Z,1.70
2022-09-28T01:59:56.522Z,1.70
2022-09-28T02:00:56.765Z,1.80
2022-09-28T02:01:56.938Z,1.80
2022-09-28T02:02:57.061Z,1.70
2022-09-28T02:03:57.242Z,1.90
2022-09-28T02:04:57.432Z,1.90
2022-09-28T02:05:57.630Z,1.80
2022-09-28T02:06:57.785Z,2.00
2022-09-28T02:07:58.025Z,2.00
2022-09-28T02:08:58.151Z,1.70
2022-09-28T02:09:58.334Z,1.90
2022-09-28T02:10:58.541Z,1.90
2022-09-28T02:11:58.693Z,1.90
2022-09-28T02:12:58.877Z,1.70
2022-09-28T02:13:59.064Z,1.60
2022-09-28T02:14:59.255Z,1.80
2022-09-28T02:15:59.494Z,1.90
2022-09-28T02:16:59.616Z,1.60
2022-09-28T02:17:59.769Z,1.80
2022-09-28T02:18:59.966Z,2.00
2022-09-28T02:20:00.138Z,1.90
2022-09-28T02:21:00.308Z,2.00
2022-09-28T02:22:00.458Z,1.90
2022-09-28T02:23:00.637Z,2.10
2022-09-28T02:24:00.828Z,2.00
2022-09-28T02:25:01.021Z,2.00
2022-09-28T02:26:01.172Z,1.90
2022-09-28T02:27:01.358Z,2.10
2022-09-28T02:28:01.549Z,2.00
2022-09-28T02:29:01.732Z,2.10
2022-09-28T02:30:01.944Z,2.10
2022-09-28T02:31:02.328Z,1.90
2022-09-28T02:32:02.252Z,2.10
2022-09-28T02:33:02.439Z,2.20
2022-09-28T02:34:02.621Z,2.30
2022-09-28T02:35:02.829Z,2.10
2022-09-28T02:36:02.980Z,2.20
2022-09-28T02:37:03.161Z,2.10
2022-09-28T02:38:03.353Z,2.20
2022-09-28T02:39:03.535Z,2.60
2022-09-28T02:40:03.762Z,2.20
2022-09-28T02:41:03.892Z,2.40
2022-09-28T02:42:04.073Z,2.10
2022-09-28T02:43:04.263Z,2.10
2022-09-28T02:44:04.413Z,2.40
2022-09-28T02:45:04.614Z,2.30
2022-09-28T02:46:04.794Z,2.70
2022-09-28T02:47:04.936Z,2.60
2022-09-28T02:48:05.125Z,2.40
2022-09-28T02:49:20.995Z,2.30
2022-09-28T02:50:06.478Z,2.40
2022-09-28T02:51:05.636Z,2.60
2022-09-28T02:52:05.818Z,2.50
2022-09-28T02:53:06.006Z,2.30
2022-09-28T02:54:06.183Z,2.40
2022-09-28T02:55:06.348Z,2.40
2022-09-28T02:56:06.507Z,2.50
2022-09-28T02:57:06.699Z,2.20
2022-09-28T02:58:06.847Z,2.40
2022-09-28T02:59:07.047Z,2.40
2022-09-28T03:00:07.219Z,2.10
2022-09-28T03:01:07.457Z,2.50
2022-09-28T03:02:07.551Z,2.50
2022-09-28T03:03:07.697Z,2.30
2022-09-28T03:04:07.869Z,2.30
2022-09-28T03:05:08.021Z,2.50
2022-09-28T03:06:08.210Z,2.40
2022-09-28T03:07:08.370Z,2.50
2022-09-28T03:08:08.551Z,2.20
2022-09-28T03:09:08.742Z,2.30
2022-09-28T03:10:08.911Z,2.20
2022-09-28T03:11:09.064Z,2.20
2022-09-28T03:12:09.251Z,2.50
2022-09-28T03:13:09.451Z,2.40
2022-09-28T03:14:09.601Z,2.40
2022-09-28T03:15:09.802Z,2.40
2022-09-28T03:16:10.023Z,2.40
2022-09-28T03:17:10.133Z,2.90
2022-09-28T03:18:10.284Z,2.30
2022-09-28T03:19:10.533Z,2.50
2022-09-28T03:20:10.644Z,2.50
2022-09-28T03:21:10.834Z,2.50
2022-09-28T03:22:11.033Z,2.80
2022-09-28T03:23:26.616Z,2.20
2022-09-28T03:24:12.382Z,2.60
2022-09-28T03:25:11.545Z,2.30
2022-09-28T03:26:11.696Z,2.50
2022-09-28T03:27:11.887Z,2.50
2022-09-28T03:28:12.046Z,2.40
2022-09-28T03:29:12.201Z,2.20
2022-09-28T03:30:12.386Z,2.50
2022-09-28T03:31:12.654Z,2.50
2022-09-28T03:32:12.727Z,2.70
2022-09-28T03:33:12.937Z,2.60
2022-09-28T03:34:13.092Z,2.60
2022-09-28T03:35:13.280Z,2.50
2022-09-28T03:36:13.478Z,2.80
2022-09-28T03:37:13.631Z,2.70
2022-09-28T03:38:13.818Z,2.60
2022-09-28T03:39:14.055Z,2.60
2022-09-28T03:40:14.190Z,2.70
2022-09-28T03:41:14.389Z,2.60
2022-09-28T03:42:14.550Z,2.60
2022-09-28T03:43:14.710Z,2.60
2022-09-28T03:44:14.889Z,2.80
2022-09-28T03:45:15.082Z,2.60
2022-09-28T03:46:15.318Z,3.00
2022-09-28T03:47:15.452Z,2.70
2022-09-28T03:48:15.610Z,2.50
2022-09-28T03:49:15.826Z,2.50
2022-09-28T03:50:15.952Z,2.50
2022-09-28T03:51:16.131Z,2.70
2022-09-28T03:52:16.333Z,2.80
2022-09-28T03:53:16.482Z,2.90
2022-09-28T03:54:16.664Z,2.80
2022-09-28T03:55:16.850Z,2.60
2022-09-28T03:56:17.035Z,3.00
2022-09-28T03:57:17.232Z,2.60
2022-09-28T03:58:17.385Z,2.90
2022-09-28T03:59:18.540Z,2.90
2022-09-28T04:00:17.745Z,2.90
2022-09-28T04:01:18.343Z,2.80
2022-09-28T04:02:18.152Z,2.60
2022-09-28T04:03:18.273Z,3.00
2022-09-28T04:04:18.459Z,2.60
2022-09-28T04:05:18.657Z,3.00
2022-09-28T04:06:18.826Z,3.10
2022-09-28T04:07:19.037Z,3.00
2022-09-28T04:08:19.180Z,2.80
2022-09-28T04:09:19.410Z,2.60
2022-09-28T04:10:19.527Z,2.80
2022-09-28T04:11:19.722Z,3.00
2022-09-28T04:12:19.917Z,2.80
2022-09-28T04:13:20.076Z,2.80
2022-09-28T04:14:20.299Z,2.80
2022-09-28T04:15:20.419Z,3.00
2022-09-28T04:16:20.664Z,2.90
2022-09-28T04:17:20.764Z,2.90
2022-09-28T04:18:20.950Z,3.10
2022-09-28T04:19:21.162Z,3.00
2022-09-28T04:20:21.315Z,2.70
2022-09-28T04:21:21.480Z,2.90
2022-09-28T04:22:21.632Z,2.80
2022-09-28T04:23:21.818Z,3.00
2022-09-28T04:24:22.013Z,2.90
2022-09-28T04:25:22.168Z,2.70
2022-09-28T04:26:22.364Z,3.10
2022-09-28T04:27:22.512Z,2.80
2022-09-28T04:28:22.703Z,3.20
2022-09-28T04:29:23.008Z,2.80
2022-09-28T04:30:23.042Z,3.00
2022-09-28T04:31:23.269Z,3.20
2022-09-28T04:32:23.405Z,2.90
2022-09-28T04:33:23.594Z,2.80
2022-09-28T04:34:23.814Z,3.00
2022-09-28T04:35:23.935Z,2.90
2022-09-28T04:36:24.124Z,3.00
2022-09-28T04:37:24.304Z,3.00
2022-09-28T04:38:41.837Z,3.00
2022-09-28T04:39:25.679Z,3.00
2022-09-28T04:40:24.872Z,2.80
2022-09-28T04:41:25.017Z,3.40
2022-09-28T04:42:25.221Z,3.10
2022-09-28T04:43:25.380Z,3.00
2022-09-28T04:44:25.563Z,3.30
2022-09-28T04:45:25.762Z,3.10
2022-09-28T04:46:25.930Z,3.00
2022-09-28T04:47:26.076Z,2.70
2022-09-28T04:48:26.258Z,3.10
2022-09-28T04:49:26.448Z,3.40
2022-09-28T04:50:26.644Z,2.80
2022-09-28T04:51:26.806Z,3.10
2022-09-28T04:52:26.965Z,3.30
2022-09-28T04:53:27.130Z,3.10
2022-09-28T04:54:27.297Z,3.40
2022-09-28T04:55:27.442Z,3.30
2022-09-28T04:56:27.631Z,3.10
2022-09-28T04:57:27.790Z,3.40
2022-09-28T04:58:27.976Z,3.10
2022-09-28T04:59:28.160Z,3.40
2022-09-28T05:00:28.360Z,3.30
2022-09-28T05:01:28.563Z,3.30
2022-09-28T05:02:28.769Z,3.50
2022-09-28T05:03:28.891Z,3.60
2022-09-28T05:04:29.082Z,3.30
2022-09-28T05:05:29.257Z,3.20
2022-09-28T05:06:29.413Z,3.30
2022-09-28T05:07:29.563Z,3.30
2022-09-28T05:08:29.753Z,3.60
2022-09-28T05:09:29.943Z,3.40
2022-09-28T05:10:30.151Z,3.50
2022-09-28T05:11:30.303Z,3.50
2022-09-28T05:12:30.497Z,3.40
2022-09-28T05:13:30.677Z,3.30
2022-09-28T05:14:30.866Z,3.60
2022-09-28T05:15:31.069Z,3.40
2022-09-28T05:16:31.281Z,3.60
2022-09-28T05:17:31.396Z,3.20
2022-09-28T05:18:31.558Z,3.30
2022-09-28T05:19:31.747Z,3.70
2022-09-28T05:20:31.924Z,3.30
2022-09-28T05:21:32.115Z,3.20
2022-09-28T05:22:32.258Z,3.20
2022-09-28T05:23:34.325Z,3.10
2022-09-28T05:24:32.608Z,3.30
2022-09-28T05:25:32.799Z,3.40
2022-09-28T05:26:32.970Z,3.00
2022-09-28T05:27:33.147Z,3.50
2022-09-28T05:28:33.329Z,3.30
2022-09-28T05:29:33.520Z,3.30
2022-09-28T05:30:33.661Z,3.70
2022-09-28T05:31:33.888Z,3.20
2022-09-28T05:32:34.010Z,3.20
2022-09-28T05:33:34.185Z,3.10
2022-09-28T05:34:34.375Z,3.50
2022-09-28T05:35:34.540Z,3.50
2022-09-28T05:36:34.716Z,3.30
2022-09-28T05:37:34.885Z,3.10
2022-09-28T05:38:35.061Z,3.60
2022-09-28T05:39:35.251Z,3.20
2022-09-28T05:40:35.438Z,3.30
2022-09-28T05:41:35.552Z,3.20
2022-09-28T05:42:35.728Z,3.10
2022-09-28T05:43:35.913Z,3.10
2022-09-28T05:44:36.084Z,2.80
2022-09-28T05:45:36.306Z,3.20
2022-09-28T05:46:36.443Z,3.50
2022-09-28T05:47:36.615Z,3.60
2022-09-28T05:48:36.915Z,3.10
2022-09-28T05:49:36.976Z,3.10
2022-09-28T05:50:37.154Z,3.20
2022-09-28T05:51:37.329Z,3.00
2022-09-28T05:52:37.496Z,3.50
2022-09-28T05:53:37.686Z,3.30
2022-09-28T05:54:37.875Z,3.00
2022-09-28T05:55:38.007Z,3.20
2022-09-28T05:56:38.186Z,3.00
2022-09-28T05:57:38.367Z,3.10
2022-09-28T05:58:38.537Z,3.00
2022-09-28T05:59:38.707Z,3.00
2022-09-28T06:00:38.887Z,3.10
2022-09-28T06:01:39.101Z,3.30
2022-09-28T06:02:39.294Z,3.10
2022-09-28T06:03:39.389Z,3.10
2022-09-28T06:04:39.563Z,3.20
2022-09-28T06:05:39.739Z,3.10
2022-09-28T06:06:39.918Z,3.20
2022-09-28T06:07:40.113Z,3.20
2022-09-28T06:08:40.259Z,3.30
2022-09-28T06:09:40.432Z,3.20
2022-09-28T06:10:40.608Z,3.30
2022-09-28T06:11:40.780Z,3.00
2022-09-28T06:12:40.970Z,2.90
2022-09-28T06:13:41.115Z,2.80
2022-09-28T06:14:41.291Z,3.20
2022-09-28T06:15:41.480Z,3.20
2022-09-28T06:16:43.840Z,3.10
2022-09-28T06:17:41.862Z,3.40
2022-09-28T06:18:42.018Z,3.40
2022-09-28T06:19:42.173Z,3.30
2022-09-28T06:20:42.330Z,3.10
2022-09-28T06:21:42.486Z,3.30
2022-09-28T06:22:42.664Z,3.20
2022-09-28T06:23:48.237Z,3.30
2022-09-28T06:24:44.025Z,3.10
2022-09-28T06:25:43.194Z,3.40
2022-09-28T06:26:43.378Z,3.30
2022-09-28T06:27:43.579Z,3.50
2022-09-28T06:28:43.736Z,3.30
2022-09-28T06:29:43.916Z,3.40
2022-09-28T06:30:44.127Z,3.10
2022-09-28T06:31:44.226Z,3.10
2022-09-28T06:32:44.428Z,3.00
2022-09-28T06:33:44.598Z,3.30
2022-09-28T06:34:44.809Z,3.40
2022-09-28T06:35:44.977Z,3.30
2022-09-28T06:36:45.158Z,4.60
2022-09-28T06:37:45.307Z,2.90
2022-09-28T06:38:45.473Z,3.30
2022-09-28T06:39:45.667Z,3.50
2022-09-28T06:40:45.918Z,3.40
2022-09-28T06:41:46.021Z,3.30
2022-09-28T06:42:46.186Z,3.70
2022-09-28T06:43:46.375Z,4.10
2022-09-28T06:44:46.560Z,3.40
2022-09-28T06:45:46.803Z,3.20
2022-09-28T06:46:46.891Z,3.30
2022-09-28T06:47:47.081Z,4.30
2022-09-28T06:48:47.265Z,4.20
2022-09-28T06:49:47.447Z,3.70
2022-09-28T06:50:47.641Z,3.80
2022-09-28T06:51:47.812Z,2.60
2022-09-28T06:52:47.992Z,2.00
2022-09-28T06:53:48.166Z,1.80
2022-09-28T06:54:48.333Z,1.50
2022-09-28T06:55:48.522Z,1.60
2022-09-28T06:56:48.693Z,2.80
2022-09-28T06:57:48.875Z,2.90
2022-09-28T06:58:49.053Z,3.20
2022-09-28T06:59:49.237Z,2.00
2022-09-28T07:00:49.464Z,2.00
2022-09-28T07:01:49.575Z,2.20
2022-09-28T07:02:49.801Z,3.70
2022-09-28T07:03:54.855Z,3.20
2022-09-28T07:04:51.096Z,3.30
2022-09-28T07:05:50.236Z,3.10
2022-09-28T07:06:50.416Z,3.30
2022-09-28T07:07:50.595Z,4.20
2022-09-28T07:09:04.372Z,4.70
2022-09-28T07:09:55.220Z,3.20
2022-09-28T07:10:51.087Z,3.30
2022-09-28T07:11:51.270Z,2.80
2022-09-28T07:12:51.447Z,2.40
2022-09-28T07:13:51.768Z,4.30
2022-09-28T07:14:52.034Z,3.30
2022-09-28T07:15:52.007Z,3.70
2022-09-28T07:17:11.762Z,3.20
2022-09-28T07:18:01.507Z,2.90
2022-09-28T07:18:53.522Z,2.80
2022-09-28T07:19:52.724Z,2.90
2022-09-28T07:20:54.681Z,3.20
2022-09-28T07:22:02.891Z,3.80
2022-09-28T07:22:54.160Z,3.70
2022-09-28T07:23:54.317Z,3.30
2022-09-28T07:24:53.511Z,3.70
2022-09-28T07:25:53.680Z,3.20
2022-09-28T07:26:53.862Z,3.80
2022-09-28T07:27:54.051Z,4.10
2022-09-28T07:28:54.236Z,3.90
2022-09-28T07:29:54.437Z,3.40
2022-09-28T07:30:54.637Z,3.40
2022-09-28T07:31:54.793Z,3.40
2022-09-28T07:32:54.974Z,3.50
2022-09-28T07:33:55.143Z,3.10
2022-09-28T07:34:58.779Z,3.50
2022-09-28T07:35:55.523Z,4.00
2022-09-28T07:36:55.669Z,3.40
2022-09-28T07:37:55.844Z,3.40
2022-09-28T07:38:56.042Z,3.50
2022-09-28T07:39:56.195Z,3.40
2022-09-28T07:40:56.500Z,2.50
2022-09-28T07:41:59.632Z,2.80
2022-09-28T07:42:56.704Z,2.80
2022-09-28T07:43:56.885Z,3.30
2022-09-28T07:44:57.085Z,3.60
2022-09-28T07:45:57.261Z,3.10
2022-09-28T07:46:57.418Z,2.90
2022-09-28T07:47:57.605Z,3.10
2022-09-28T07:48:57.779Z,3.10
2022-09-28T07:49:58.017Z,3.20
2022-09-28T07:50:58.118Z,3.30
2022-09-28T07:51:58.308Z,2.90
2022-09-28T07:52:58.495Z,3.20
2022-09-28T07:53:58.689Z,3.60
2022-09-28T07:55:02.200Z,4.00
2022-09-28T07:56:00.023Z,3.40
2022-09-28T07:56:59.179Z,3.60
2022-09-28T07:57:59.354Z,3.50
2022-09-28T07:58:59.555Z,3.30
2022-09-28T07:59:59.733Z,3.40
2022-09-28T08:00:59.954Z,3.40
2022-09-28T08:02:00.155Z,3.50
2022-09-28T08:03:00.286Z,3.50
2022-09-28T08:04:00.471Z,3.50
2022-09-28T08:05:00.636Z,3.60
2022-09-28T08:06:00.785Z,3.30
2022-09-28T08:07:00.965Z,3.60
2022-09-28T08:08:01.153Z,3.30
2022-09-28T08:09:01.364Z,3.20
2022-09-28T08:10:01.512Z,3.30
2022-09-28T08:11:01.655Z,3.30
2022-09-28T08:12:01.837Z,3.10
2022-09-28T08:13:02.936Z,3.60
2022-09-28T08:14:02.191Z,3.30
2022-09-28T08:15:02.336Z,3.20
2022-09-28T08:16:02.506Z,3.50
2022-09-28T08:17:02.677Z,3.30
2022-09-28T08:18:03.135Z,3.30
2022-09-28T08:19:03.063Z,2.90
2022-09-28T08:20:03.256Z,4.80
2022-09-28T08:21:03.408Z,4.90
2022-09-28T08:22:03.610Z,4.10
2022-09-28T08:23:03.770Z,4.60
2022-09-28T08:24:03.938Z,5.60
2022-09-28T08:25:04.118Z,3.00
2022-09-28T08:26:04.300Z,2.40
2022-09-28T08:27:04.487Z,2.50
2022-09-28T08:28:04.689Z,4.80
2022-09-28T08:29:04.848Z,2.80
2022-09-28T08:30:05.030Z,3.00
2022-09-28T08:31:05.234Z,3.00
2022-09-28T08:32:05.380Z,3.10
2022-09-28T08:33:05.601Z,3.00
2022-09-28T08:34:05.719Z,3.10
2022-09-28T08:35:05.903Z,2.90
2022-09-28T08:36:06.107Z,3.00
2022-09-28T08:37:06.230Z,2.90
2022-09-28T08:38:06.437Z,3.10
2022-09-28T08:39:06.601Z,2.60
2022-09-28T08:40:06.786Z,2.40
2022-09-28T08:41:06.970Z,2.40
2022-09-28T08:42:07.143Z,2.40
2022-09-28T08:43:07.343Z,2.40
2022-09-28T08:44:07.495Z,2.30
2022-09-28T08:45:07.677Z,2.20
2022-09-28T08:46:07.933Z,2.40
2022-09-28T08:47:08.063Z,2.20
2022-09-28T08:48:08.230Z,2.10
2022-09-28T08:50:09.592Z,2.40
2022-09-28T08:51:08.747Z,2.50
2022-09-28T08:52:08.907Z,2.40
2022-09-28T08:53:09.094Z,2.40
2022-09-28T08:54:11.790Z,2.30
2022-09-28T08:55:09.427Z,2.20
2022-09-28T08:56:09.600Z,2.80
2022-09-28T08:57:09.750Z,2.20
2022-09-28T08:58:09.948Z,2.50
2022-09-28T08:59:10.098Z,2.40
2022-09-28T09:00:11.785Z,2.60
2022-09-28T09:01:10.494Z,2.40
2022-09-28T09:02:10.652Z,2.20
2022-09-28T09:03:10.789Z,2.30
2022-09-28T09:04:11.045Z,2.30
2022-09-28T09:05:11.160Z,2.20
2022-09-28T09:06:14.221Z,2.90
2022-09-28T09:07:12.510Z,2.30
2022-09-28T09:08:11.681Z,2.30
2022-09-28T09:09:11.821Z,3.30
2022-09-28T09:10:12.015Z,23.90
2022-09-28T09:11:12.191Z,20.50
2022-09-28T09:12:12.351Z,10.80
2022-09-28T09:13:12.527Z,7.70
2022-09-28T09:14:12.713Z,5.80
2022-09-28T09:15:12.882Z,3.80
2022-09-28T09:16:13.117Z,3.40
2022-09-28T09:17:13.257Z,2.80
2022-09-28T09:18:16.659Z,2.60
2022-09-28T09:19:13.615Z,2.60
2022-09-28T09:20:13.792Z,2.00
2022-09-28T09:21:13.970Z,2.00
2022-09-28T09:22:14.144Z,1.40
2022-09-28T09:23:14.323Z,1.70
2022-09-28T09:24:14.574Z,1.60
2022-09-28T09:25:14.649Z,1.70
2022-09-28T09:26:16.914Z,1.50
2022-09-28T09:27:15.017Z,1.60
2022-09-28T09:28:15.205Z,1.80
2022-09-28T09:29:15.346Z,1.50
2022-09-28T09:30:18.756Z,1.50
2022-09-28T09:31:17.685Z,1.30
2022-09-28T09:32:16.855Z,1.50
2022-09-28T09:33:16.024Z,1.60
2022-09-28T09:34:16.219Z,1.60
2022-09-28T09:35:16.514Z,1.40
2022-09-28T09:36:16.498Z,1.30
2022-09-28T09:37:16.681Z,1.40
2022-09-28T09:38:16.891Z,1.30
2022-09-28T09:39:17.041Z,1.40
2022-09-28T09:40:17.263Z,1.30
2022-09-28T09:41:17.381Z,1.40
2022-09-28T09:42:17.566Z,1.30
2022-09-28T09:43:17.761Z,1.40
2022-09-28T09:44:17.992Z,1.60
2022-09-28T09:45:18.071Z,1.20
2022-09-28T09:46:18.321Z,1.40
2022-09-28T09:47:18.446Z,1.60
2022-09-28T09:48:18.633Z,1.70
2022-09-28T09:49:18.774Z,1.40
2022-09-28T09:50:19.035Z,1.30
2022-09-28T09:51:19.143Z,1.40
2022-09-28T09:52:19.324Z,1.30
2022-09-28T09:53:19.509Z,1.40
2022-09-28T09:54:19.760Z,1.50
2022-09-28T09:55:19.875Z,1.50
2022-09-28T09:56:20.030Z,1.40
2022-09-28T09:57:20.206Z,1.40
2022-09-28T09:58:20.386Z,1.50
2022-09-28T09:59:20.565Z,1.50
2022-09-28T10:00:20.766Z,1.60
2022-09-28T10:01:21.026Z,1.30
2022-09-28T10:02:21.175Z,1.40
2022-09-28T10:03:21.336Z,1.30
2022-09-28T10:04:21.437Z,1.30
2022-09-28T10:05:21.617Z,1.50
2022-09-28T10:06:21.797Z,1.70
2022-09-28T10:07:21.994Z,1.30
2022-09-28T10:08:22.139Z,1.30
2022-09-28T10:09:22.319Z,1.60
2022-09-28T10:10:22.507Z,1.30
2022-09-28T10:11:22.687Z,1.40
2022-09-28T10:12:22.886Z,1.40
2022-09-28T10:13:23.058Z,1.60
2022-09-28T10:14:23.243Z,1.60
2022-09-28T10:15:23.421Z,1.40
2022-09-28T10:16:23.623Z,1.70
2022-09-28T10:17:23.805Z,1.40
2022-09-28T10:18:23.971Z,1.30
2022-09-28T10:19:24.151Z,1.50
2022-09-28T10:20:24.323Z,1.50
2022-09-28T10:21:24.482Z,1.50
2022-09-28T10:22:24.677Z,1.40
2022-09-28T10:23:24.833Z,1.60
2022-09-28T10:24:24.983Z,1.70
2022-09-28T10:25:25.175Z,1.60
2022-09-28T10:26:25.590Z,1.90
2022-09-28T10:27:25.532Z,1.50
2022-09-28T10:28:25.704Z,1.40
2022-09-28T10:29:25.886Z,1.50
2022-09-28T10:30:26.075Z,1.50
2022-09-28T10:31:26.254Z,1.60
2022-09-28T10:32:26.456Z,1.50
2022-09-28T10:33:26.624Z,1.50
2022-09-28T10:34:26.803Z,1.60
2022-09-28T10:35:27.023Z,1.80
2022-09-28T10:36:27.147Z,1.80
2022-09-28T10:37:27.339Z,1.80
2022-09-28T10:38:27.489Z,1.80
2022-09-28T10:39:27.669Z,1.80
2022-09-28T10:40:27.872Z,1.60
2022-09-28T10:41:28.038Z,1.80
2022-09-28T10:42:28.217Z,1.50
2022-09-28T10:43:28.392Z,1.70
2022-09-28T10:44:28.569Z,1.80
2022-09-28T10:45:28.749Z,1.70
2022-09-28T10:46:28.990Z,2.10
2022-09-28T10:47:29.109Z,1.90
2022-09-28T10:48:29.290Z,1.90
2022-09-28T10:49:29.472Z,1.60
2022-09-28T10:50:29.651Z,1.90
2022-09-28T10:51:29.863Z,1.90
2022-09-28T10:52:30.006Z,1.80
2022-09-28T10:53:30.183Z,1.90
2022-09-28T10:54:30.396Z,1.80
2022-09-28T10:55:30.565Z,1.80
2022-09-28T10:56:30.745Z,2.30
2022-09-28T10:57:30.885Z,1.80
2022-09-28T10:58:31.073Z,1.90
2022-09-28T10:59:31.254Z,1.70
2022-09-28T11:00:31.438Z,1.70
2022-09-28T11:01:31.770Z,1.60
2022-09-28T11:02:35.713Z,1.70
2022-09-28T11:03:31.965Z,1.80
2022-09-28T11:04:32.141Z,1.80
2022-09-28T11:05:32.316Z,1.70
2022-09-28T11:06:32.521Z,1.80
2022-09-28T11:07:32.676Z,1.90
2022-09-28T11:08:32.868Z,1.90
2022-09-28T11:09:33.050Z,1.70
2022-09-28T11:10:33.231Z,1.70
2022-09-28T11:11:33.447Z,1.40
2022-09-28T11:12:33.593Z,1.70
2022-09-28T11:13:33.756Z,1.80
2022-09-28T11:14:37.131Z,1.90
2022-09-28T11:15:35.111Z,1.80
2022-09-28T11:16:34.305Z,2.30
2022-09-28T11:17:34.444Z,2.40
2022-09-28T11:18:34.610Z,1.90
2022-09-28T11:19:34.791Z,3.30
2022-09-28T11:20:34.984Z,2.20
2022-09-28T11:21:35.180Z,2.50
2022-09-28T11:22:35.321Z,2.20
2022-09-28T11:23:35.502Z,2.20
2022-09-28T11:24:35.702Z,2.00
2022-09-28T11:25:35.872Z,2.10
2022-09-28T11:26:36.057Z,2.10
2022-09-28T11:27:36.234Z,2.20
2022-09-28T11:28:36.512Z,2.10
2022-09-28T11:29:36.624Z,2.10
2022-09-28T11:30:36.834Z,2.10
2022-09-28T11:31:36.993Z,1.80
2022-09-28T11:32:37.134Z,2.10
2022-09-28T11:33:37.322Z,2.00
2022-09-28T11:34:57.934Z,1.80
2022-09-28T11:35:38.687Z,1.80
2022-09-28T11:36:37.886Z,2.00
2022-09-28T11:37:38.049Z,1.80
2022-09-28T11:38:38.199Z,1.90
2022-09-28T11:39:38.396Z,2.00
2022-09-28T11:40:38.572Z,2.00
2022-09-28T11:41:38.717Z,1.90
2022-09-28T11:42:38.917Z,1.90
2022-09-28T11:43:39.048Z,2.00
2022-09-28T11:44:39.219Z,1.90
2022-09-28T11:45:39.446Z,2.00
2022-09-28T11:46:39.560Z,1.70
2022-09-28T11:47:39.776Z,1.90
2022-09-28T11:48:39.899Z,1.90
2022-09-28T11:49:40.091Z,1.90
2022-09-28T11:50:40.288Z,1.80
2022-09-28T11:51:40.453Z,1.70
2022-09-28T11:52:40.632Z,1.80
2022-09-28T11:53:40.818Z,1.70
2022-09-28T11:54:40.992Z,1.80
2022-09-28T11:55:41.192Z,1.80
2022-09-28T11:56:41.368Z,1.60
2022-09-28T11:57:41.565Z,1.90
2022-09-28T11:58:41.734Z,1.70
2022-09-28T11:59:41.914Z,1.70
2022-09-28T12:00:42.113Z,1.30
2022-09-28T12:01:42.282Z,1.80
2022-09-28T12:02:42.539Z,1.70
2022-09-28T12:03:42.804Z,1.50
2022-09-28T12:04:42.805Z,1.60
2022-09-28T12:05:42.996Z,1.50
2022-09-28T12:06:43.189Z,1.60
2022-09-28T12:07:43.335Z,1.80
2022-09-28T12:08:43.516Z,1.40
2022-09-28T12:09:43.696Z,1.80
2022-09-28T12:10:45.687Z,1.50
2022-09-28T12:11:44.087Z,1.80
2022-09-28T12:12:44.222Z,1.70
2022-09-28T12:13:44.419Z,1.70
2022-09-28T12:14:44.587Z,1.70
2022-09-28T12:16:07.760Z,1.60
2022-09-28T12:17:04.956Z,1.60
2022-09-28T12:17:46.176Z,1.50
2022-09-28T12:18:45.298Z,1.50
2022-09-28T12:19:45.479Z,1.60
2022-09-28T12:20:45.650Z,1.40
2022-09-28T12:21:45.840Z,1.40
2022-09-28T12:22:46.039Z,1.40
2022-09-28T12:23:46.209Z,1.40
2022-09-28T12:24:46.358Z,1.50
2022-09-28T12:25:46.549Z,1.30
2022-09-28T12:26:46.725Z,1.40
2022-09-28T12:27:46.922Z,1.20
2022-09-28T12:28:47.092Z,1.30
2022-09-28T12:29:47.273Z,1.30
2022-09-28T12:30:47.539Z,1.20
2022-09-28T12:31:47.630Z,1.30
2022-09-28T12:32:47.794Z,1.20
2022-09-28T12:33:47.973Z,1.30
2022-09-28T12:34:48.165Z,1.20
2022-09-28T12:35:48.338Z,1.20
2022-09-28T12:36:48.504Z,1.30
2022-09-28T12:37:51.538Z,1.30
2022-09-28T12:39:08.538Z,1.40
2022-09-28T12:39:58.478Z,1.40
2022-09-28T12:40:50.295Z,1.60
2022-09-28T12:41:49.407Z,1.50
2022-09-28T12:42:49.586Z,1.50
2022-09-28T12:43:49.766Z,1.50
2022-09-28T12:44:49.966Z,1.50
2022-09-28T12:46:10.549Z,1.60
2022-09-28T12:46:51.332Z,1.40
2022-09-28T12:47:50.462Z,1.50
2022-09-28T12:49:24.164Z,1.50
2022-09-28T12:50:57.263Z,1.40
2022-09-28T12:51:52.131Z,1.30
2022-09-28T12:52:51.319Z,1.40
2022-09-28T12:53:51.490Z,1.20
2022-09-28T12:54:51.680Z,1.30
2022-09-28T12:55:51.820Z,1.60
2022-09-28T12:56:52.000Z,1.50
2022-09-28T12:57:52.194Z,1.10
2022-09-28T12:58:52.361Z,1.40
2022-09-28T12:59:52.560Z,1.40
2022-09-28T13:00:52.736Z,1.10
2022-09-28T13:01:52.936Z,1.20
2022-09-28T13:02:53.141Z,1.10
2022-09-28T13:03:53.247Z,1.20
2022-09-28T13:04:53.433Z,1.10
2022-09-28T13:05:53.612Z,1.20
2022-09-28T13:06:53.785Z,1.40
2022-09-28T13:07:53.964Z,1.20
2022-09-28T13:08:54.138Z,1.20
2022-09-28T13:09:54.331Z,1.10
2022-09-28T13:10:54.506Z,1.10
2022-09-28T13:11:54.718Z,1.10
2022-09-28T13:12:54.857Z,1.10
2022-09-28T13:13:55.035Z,1.10
2022-09-28T13:14:55.224Z,1.20
2022-09-28T13:15:55.473Z,1.20
2022-09-28T13:17:00.427Z,1.20
2022-09-28T13:17:56.755Z,1.30
2022-09-28T13:18:55.927Z,1.60
2022-09-28T13:19:56.117Z,1.70
2022-09-28T13:20:56.287Z,1.90
2022-09-28T13:21:56.469Z,1.80
2022-09-28T13:22:56.646Z,1.60