createdAt,value
2018-07-10T00:02:43.112Z,2.70
2018-07-10T00:05:25.397Z,2.70
2018-07-10T00:08:20.031Z,2.83
2018-07-10T00:11:06.134Z,3.17
2018-07-10T00:13:34.993Z,2.97
2018-07-10T00:16:03.958Z,3.17
2018-07-10T00:18:32.723Z,3.17
2018-07-10T00:21:01.531Z,3.23
2018-07-10T00:23:30.424Z,3.13
2018-07-10T00:25:59.557Z,3.30
2018-07-10T00:28:28.410Z,3.27
2018-07-10T00:30:57.279Z,3.17
2018-07-10T00:33:26.216Z,2.67
2018-07-10T00:35:55.084Z,2.93
2018-07-10T00:38:35.589Z,2.83
2018-07-10T00:41:04.516Z,3.37
2018-07-10T00:43:34.064Z,3.17
2018-07-10T00:46:02.968Z,3.03
2018-07-10T00:48:32.151Z,2.97
2018-07-10T00:51:01.215Z,2.97
2018-07-10T00:53:30.761Z,2.57
2018-07-10T00:55:59.651Z,3.33
2018-07-10T00:58:28.873Z,2.83
2018-07-10T01:00:57.784Z,3.13
2018-07-10T01:03:26.633Z,2.80
2018-07-10T01:05:55.517Z,2.93
2018-07-10T01:08:24.360Z,3.20
2018-07-10T01:11:00.462Z,3.20
2018-07-10T01:13:29.404Z,3.37
2018-07-10T01:15:58.287Z,2.80
2018-07-10T01:18:28.319Z,3.20
2018-07-10T01:20:57.164Z,3.10
2018-07-10T01:23:29.157Z,3.20
2018-07-10T01:25:59.245Z,2.87
2018-07-10T01:28:28.604Z,3.20
2018-07-10T01:30:57.522Z,2.97
2018-07-10T01:33:26.486Z,2.87
2018-07-10T01:35:55.608Z,2.90
2018-07-10T01:38:24.516Z,3.17
2018-07-10T01:40:53.400Z,3.10
2018-07-10T01:43:22.298Z,3.17
2018-07-10T01:45:51.165Z,3.00
2018-07-10T01:48:20.054Z,2.93
2018-07-10T01:50:48.910Z,3.23
2018-07-10T01:53:17.782Z,2.63
2018-07-10T01:55:46.839Z,2.80
2018-07-10T01:58:15.803Z,3.03
2018-07-10T02:00:45.588Z,3.83
2018-07-10T02:03:14.498Z,2.70
2018-07-10T02:05:43.508Z,2.87
2018-07-10T02:08:12.410Z,3.33
2018-07-10T02:10:41.258Z,2.90
2018-07-10T02:13:10.120Z,2.80
2018-07-10T02:15:39.032Z,2.97
2018-07-10T02:18:07.960Z,3.83
2018-07-10T02:21:09.781Z,3.20
2018-07-10T02:23:42.882Z,2.60
2018-07-10T02:26:21.282Z,2.53
2018-07-10T02:28:51.264Z,2.63
2018-07-10T02:31:20.260Z,2.37
2018-07-10T02:33:49.561Z,2.30
2018-07-10T02:36:18.727Z,3.57
2018-07-10T02:38:49.945Z,2.77
2018-07-10T02:41:20.062Z,3.10
2018-07-10T02:43:59.258Z,2.87
2018-07-10T02:46:29.738Z,3.20
2018-07-10T02:49:08.249Z,3.40
2018-07-10T02:51:37.954Z,3.03
2018-07-10T02:54:06.866Z,2.77
2018-07-10T02:56:35.773Z,2.87
2018-07-10T02:59:04.731Z,2.53
2018-07-10T03:01:33.625Z,2.50
2018-07-10T03:04:02.704Z,3.10
2018-07-10T03:06:33.303Z,2.73
2018-07-10T03:09:02.344Z,2.60
2018-07-10T03:11:32.342Z,2.60
2018-07-10T03:14:01.548Z,2.83
2018-07-10T03:16:30.608Z,2.60
2018-07-10T03:18:59.544Z,3.10
2018-07-10T03:21:28.425Z,3.03
2018-07-10T03:23:57.309Z,2.80
2018-07-10T03:26:26.223Z,3.20
2018-07-10T03:28:55.080Z,2.87
2018-07-10T03:31:23.968Z,2.97
2018-07-10T03:33:52.893Z,3.13
2018-07-10T03:36:21.788Z,2.80
2018-07-10T03:38:50.648Z,2.67
2018-07-10T03:41:19.626Z,2.90
2018-07-10T03:43:48.488Z,3.17
2018-07-10T03:46:17.759Z,2.90
2018-07-10T03:48:46.642Z,3.23
2018-07-10T03:51:15.536Z,3.37
2018-07-10T03:53:44.441Z,3.23
2018-07-10T03:56:13.329Z,3.60
2018-07-10T03:58:42.273Z,3.70
2018-07-10T04:01:11.340Z,3.70
2018-07-10T04:03:40.218Z,3.90
2018-07-10T04:06:09.161Z,4.53
2018-07-10T04:08:38.614Z,4.23
2018-07-10T04:11:07.610Z,3.90
2018-07-10T04:13:36.803Z,3.90
2018-07-10T04:16:05.587Z,3.70
2018-07-10T04:18:35.904Z,3.70
2018-07-10T04:21:12.829Z,3.47
2018-07-10T04:23:43.589Z,3.63
2018-07-10T04:26:22.137Z,3.80
2018-07-10T04:30:00.537Z,4.37
2018-07-10T04:32:29.441Z,4.13
2018-07-10T04:34:59.628Z,3.47
2018-07-10T04:37:28.538Z,4.30
2018-07-10T04:39:57.558Z,3.80
2018-07-10T04:42:33.398Z,4.33
2018-07-10T04:45:06.339Z,3.90
2018-07-10T04:47:41.942Z,3.93
2018-07-10T04:50:23.488Z,3.50
2018-07-10T04:53:01.830Z,4.10
2018-07-10T04:55:31.985Z,3.47
2018-07-10T04:58:06.074Z,3.33
2018-07-10T05:00:40.849Z,3.33
2018-07-10T05:03:10.284Z,3.50
2018-07-10T05:05:39.184Z,3.73
2018-07-10T05:08:08.177Z,4.17
2018-07-10T05:10:37.060Z,3.70
2018-07-10T05:13:06.768Z,4.67
2018-07-10T05:15:36.325Z,3.73
2018-07-10T05:18:09.272Z,3.47
2018-07-10T05:20:42.009Z,3.50
2018-07-10T05:23:12.628Z,3.73
2018-07-10T05:25:45.982Z,3.23
2018-07-10T05:28:15.134Z,3.80
2018-07-10T05:30:45.012Z,3.87
2018-07-10T05:33:15.163Z,3.20
2018-07-10T05:35:44.720Z,3.50
2018-07-10T05:38:13.478Z,2.70
2018-07-10T05:40:42.368Z,3.00
2018-07-10T05:43:14.763Z,2.90
2018-07-10T05:45:43.958Z,3.10
2018-07-10T05:48:13.584Z,2.80
2018-07-10T05:50:42.458Z,3.00
2018-07-10T05:53:12.265Z,3.00
2018-07-10T05:55:43.992Z,2.73
2018-07-10T05:58:13.860Z,2.87
2018-07-10T06:00:42.984Z,2.83
2018-07-10T06:03:11.929Z,4.00
2018-07-10T06:05:41.421Z,3.10
2018-07-10T06:08:12.061Z,2.73
2018-07-10T06:10:41.329Z,2.63
2018-07-10T06:13:10.201Z,2.60
2018-07-10T06:15:39.075Z,2.53
2018-07-10T06:18:08.032Z,2.17
2018-07-10T06:20:37.200Z,1.57
2018-07-10T06:23:06.350Z,1.70
2018-07-10T06:25:35.696Z,1.47
2018-07-10T06:28:07.237Z,1.30
2018-07-10T06:30:37.164Z,1.47
2018-07-10T06:33:16.425Z,1.40
2018-07-10T06:35:47.955Z,1.40
2018-07-10T06:38:17.996Z,1.20
2018-07-10T06:40:50.011Z,1.37
2018-07-10T06:43:42.624Z,1.73
2018-07-10T06:46:11.817Z,1.70
2018-07-10T06:48:43.040Z,2.30
2018-07-10T06:51:15.114Z,2.10
2018-07-10T06:53:45.858Z,2.30
2018-07-10T06:56:21.868Z,2.70
2018-07-10T06:58:50.888Z,2.23
2018-07-10T07:01:19.553Z,2.33
2018-07-10T07:03:48.873Z,2.50
2018-07-10T07:06:17.801Z,2.27
2018-07-10T07:08:47.084Z,2.40
2018-07-10T07:11:15.993Z,2.50
2018-07-10T07:13:45.225Z,2.90
2018-07-10T07:16:14.474Z,2.40
2018-07-10T07:18:43.365Z,2.60
2018-07-10T07:21:12.257Z,2.20
2018-07-10T07:23:41.200Z,2.00
2018-07-10T07:26:10.194Z,2.03
2018-07-10T07:28:39.034Z,1.80
2018-07-10T07:31:07.955Z,2.00
2018-07-10T07:33:37.089Z,1.87
2018-07-10T07:36:06.197Z,1.80
2018-07-10T07:38:35.160Z,1.90
2018-07-10T07:41:05.252Z,2.10
2018-07-10T07:43:35.106Z,2.23
2018-07-10T07:46:04.344Z,2.27
2018-07-10T07:48:33.621Z,1.10
2018-07-10T07:51:02.766Z,2.07
2018-07-10T07:53:32.127Z,2.13
2018-07-10T07:56:01.313Z,2.07
2018-07-10T07:58:30.350Z,2.00
2018-07-10T08:00:59.298Z,2.00
2018-07-10T08:03:28.179Z,1.47
2018-07-10T08:05:57.073Z,1.97
2018-07-10T08:08:27.013Z,1.90
2018-07-10T08:10:55.736Z,2.23
2018-07-10T08:13:24.633Z,3.77
2018-07-10T08:15:55.864Z,2.30
2018-07-10T08:18:24.739Z,1.30
2018-07-10T08:20:53.645Z,1.40
2018-07-10T08:23:22.738Z,1.20
2018-07-10T08:25:52.092Z,1.90
2018-07-10T08:28:22.117Z,1.47
2018-07-10T08:30:51.000Z,1.50
2018-07-10T08:33:19.929Z,1.40
2018-07-10T08:35:48.829Z,2.00
2018-07-10T08:38:28.103Z,1.43
2018-07-10T08:40:56.993Z,1.37
2018-07-10T08:43:25.914Z,1.30
2018-07-10T08:45:55.589Z,4.17
2018-07-10T08:48:24.497Z,7.23
2018-07-10T08:50:53.403Z,4.63
2018-07-10T08:53:22.329Z,1.17
2018-07-10T08:55:51.929Z,3.60
2018-07-10T08:58:20.928Z,4.43
2018-07-10T09:00:49.843Z,5.30
2018-07-10T09:03:19.572Z,2.50
2018-07-10T09:05:48.532Z,3.30
2018-07-10T09:08:17.484Z,1.43
2018-07-10T09:10:46.521Z,3.23
2018-07-10T09:13:15.394Z,3.87
2018-07-10T09:15:44.259Z,4.17
2018-07-10T09:18:13.260Z,1.37
2018-07-10T09:20:46.433Z,2.27
2018-07-10T09:23:16.049Z,2.10
2018-07-10T09:25:44.935Z,1.90
2018-07-10T09:28:14.289Z,2.67
2018-07-10T09:30:43.240Z,1.93
2018-07-10T09:33:13.225Z,1.63
2018-07-10T09:35:42.709Z,1.77
2018-07-10T09:38:11.666Z,1.43
2018-07-10T09:40:40.456Z,1.90
2018-07-10T09:43:10.988Z,1.13
2018-07-10T09:45:39.920Z,1.30
2018-07-10T09:48:09.560Z,1.50
2018-07-10T09:50:39.450Z,1.03
2018-07-10T09:53:08.388Z,1.20
2018-07-10T09:55:37.393Z,1.30
2018-07-10T09:58:07.396Z,1.43
2018-07-10T10:00:42.072Z,0.83
2018-07-10T10:03:10.659Z,1.50
2018-07-10T10:05:42.207Z,1.40
2018-07-10T10:08:11.555Z,0.90
2018-07-10T10:10:40.697Z,1.30
2018-07-10T10:13:09.774Z,1.13
2018-07-10T10:15:38.638Z,1.40
2018-07-10T10:18:08.908Z,1.23
2018-07-10T10:20:39.465Z,1.40
2018-07-10T10:23:10.336Z,1.33
2018-07-10T10:25:41.123Z,1.50
2018-07-10T10:28:10.795Z,1.40
2018-07-10T10:30:40.940Z,1.20
2018-07-10T10:33:10.332Z,1.50
2018-07-10T10:35:39.470Z,1.67
2018-07-10T10:38:08.314Z,1.40
2018-07-10T10:40:38.548Z,1.30
2018-07-10T10:43:10.562Z,1.40
2018-07-10T10:45:40.721Z,1.30
2018-07-10T10:48:09.976Z,1.20
2018-07-10T10:50:40.523Z,1.30
2018-07-10T10:53:09.544Z,1.60
2018-07-10T10:55:38.434Z,1.13
2018-07-10T10:58:09.587Z,1.20
2018-07-10T11:00:40.145Z,1.53
2018-07-10T11:03:09.322Z,1.30
2018-07-10T11:05:38.331Z,1.30
2018-07-10T11:08:07.356Z,1.00
2018-07-10T11:10:36.353Z,1.50
2018-07-10T11:13:05.863Z,1.50
2018-07-10T11:15:41.653Z,1.20
2018-07-10T11:18:12.901Z,1.10
2018-07-10T11:21:04.388Z,1.20
2018-07-10T11:23:42.812Z,1.30
2018-07-10T11:26:17.307Z,1.10
2018-07-10T11:28:46.257Z,1.27
2018-07-10T11:31:15.248Z,3.00
2018-07-10T11:33:44.159Z,1.13
2018-07-10T11:36:13.101Z,1.30
2018-07-10T11:38:42.098Z,1.10
2018-07-10T11:41:11.054Z,1.10
2018-07-10T11:43:39.900Z,1.23
2018-07-10T11:46:08.766Z,1.47
2018-07-10T11:48:37.700Z,1.30
2018-07-10T11:51:06.781Z,1.10
2018-07-10T11:53:37.511Z,1.40
2018-07-10T11:56:06.453Z,1.27
2018-07-10T11:58:35.379Z,1.07
2018-07-10T12:01:04.288Z,1.20
2018-07-10T12:03:36.750Z,1.20
2018-07-10T12:06:05.992Z,1.23
2018-07-10T12:08:34.885Z,1.10
2018-07-10T12:11:19.581Z,1.20
2018-07-10T12:13:48.560Z,1.57
2018-07-10T12:16:17.647Z,1.60
2018-07-10T12:18:46.522Z,1.23
2018-07-10T12:21:16.814Z,1.13
2018-07-10T12:23:46.179Z,1.10
2018-07-10T12:26:15.080Z,1.43
2018-07-10T12:28:44.558Z,1.20
2018-07-10T12:31:13.568Z,1.33
2018-07-10T12:33:43.570Z,1.27
2018-07-10T12:36:13.298Z,1.20
2018-07-10T12:38:42.309Z,1.50
2018-07-10T12:41:11.984Z,1.63
2018-07-10T12:43:41.460Z,1.30
2018-07-10T12:46:10.393Z,1.33
2018-07-10T12:48:40.200Z,1.17
2018-07-10T12:51:09.877Z,1.00
2018-07-10T12:53:42.643Z,1.40
2018-07-10T12:56:11.895Z,1.20
2018-07-10T12:58:42.776Z,1.20
2018-07-10T13:01:11.827Z,1.00
2018-07-10T13:03:41.816Z,1.13
2018-07-10T13:06:11.813Z,1.17
2018-07-10T13:08:40.691Z,1.37
2018-07-10T13:11:09.757Z,1.10
2018-07-10T13:13:41.581Z,1.30
2018-07-10T13:16:11.070Z,1.23
2018-07-10T13:18:41.117Z,1.43
2018-07-10T13:21:10.024Z,1.53
2018-07-10T13:23:38.932Z,1.47
2018-07-10T13:26:08.369Z,1.10
2018-07-10T13:28:37.311Z,1.10
2018-07-10T13:31:06.217Z,1.40
2018-07-10T13:33:35.183Z,1.00
2018-07-10T13:36:04.821Z,1.10
2018-07-10T13:38:33.947Z,1.20
2018-07-10T13:41:03.049Z,1.07
2018-07-10T13:43:33.760Z,1.10
2018-07-10T13:46:02.624Z,1.10
2018-07-10T13:48:31.733Z,1.13
2018-07-10T13:51:00.715Z,1.17
2018-07-10T13:53:29.596Z,1.23
2018-07-10T13:55:58.564Z,1.40
2018-07-10T13:58:30.085Z,1.60
2018-07-10T14:01:09.043Z,0.90
2018-07-10T14:03:38.085Z,1.40
2018-07-10T14:06:07.420Z,1.20
2018-07-10T14:08:36.310Z,0.90
2018-07-10T14:11:05.293Z,1.23
2018-07-10T14:13:34.241Z,1.10
2018-07-10T14:16:04.050Z,1.00
2018-07-10T14:18:32.961Z,0.97
2018-07-10T14:21:03.670Z,0.93
2018-07-10T14:23:32.627Z,1.20
2018-07-10T14:26:01.639Z,1.07
2018-07-10T14:28:30.564Z,1.00
2018-07-10T14:30:59.610Z,1.10
2018-07-10T14:33:28.534Z,1.07
2018-07-10T14:35:57.405Z,1.17
2018-07-10T14:38:28.010Z,1.10
2018-07-10T14:40:57.501Z,1.10
2018-07-10T14:43:28.580Z,1.10
2018-07-10T14:46:02.682Z,1.33
2018-07-10T14:48:34.312Z,1.30
2018-07-10T14:51:03.510Z,1.20
2018-07-10T14:53:32.468Z,1.30
2018-07-10T14:56:01.352Z,1.30
2018-07-10T14:58:30.625Z,1.70
2018-07-10T15:00:59.642Z,1.13
2018-07-10T15:03:28.533Z,1.20
2018-07-10T15:05:57.409Z,1.63
2018-07-10T15:08:26.310Z,1.90
2018-07-10T15:10:55.194Z,1.87
2018-07-10T15:13:24.077Z,2.23
2018-07-10T15:16:00.741Z,2.30
2018-07-10T15:18:35.194Z,1.80
2018-07-10T15:21:04.085Z,2.50
2018-07-10T15:23:33.003Z,1.77
2018-07-10T15:26:01.943Z,1.33
2018-07-10T15:28:31.037Z,1.20
2018-07-10T15:31:00.115Z,1.33
2018-07-10T15:33:29.128Z,1.13
2018-07-10T15:35:57.976Z,1.20
2018-07-10T15:38:26.872Z,2.50
2018-07-10T15:40:56.420Z,1.20
2018-07-10T15:43:25.729Z,2.60
2018-07-10T15:45:54.692Z,1.20
2018-07-10T15:48:23.861Z,2.20
2018-07-10T15:50:52.749Z,1.23
2018-07-10T15:53:21.698Z,2.40
2018-07-10T15:55:50.590Z,2.10
2018-07-10T15:58:19.648Z,2.40
2018-07-10T16:00:48.531Z,1.57
2018-07-10T16:03:17.520Z,2.80
2018-07-10T16:05:46.629Z,2.40
2018-07-10T16:08:17.929Z,1.20
2018-07-10T16:10:47.923Z,2.60
2018-07-10T16:13:17.158Z,1.50
2018-07-10T16:15:48.814Z,1.30
2018-07-10T16:18:17.932Z,1.40
2018-07-10T16:20:46.812Z,2.20
2018-07-10T16:23:15.728Z,2.87
2018-07-10T16:25:47.009Z,1.63
2018-07-10T16:28:17.295Z,1.70
2018-07-10T16:30:48.539Z,1.10
2018-07-10T16:33:27.524Z,1.20
2018-07-10T16:35:56.378Z,1.07
2018-07-10T16:38:25.326Z,1.20
2018-07-10T16:40:58.532Z,1.30
2018-07-10T16:43:28.411Z,1.37
2018-07-10T16:45:58.809Z,1.93
2018-07-10T16:49:09.958Z,1.10
2018-07-10T16:51:46.325Z,1.10
2018-07-10T16:54:15.199Z,1.20
2018-07-10T16:56:44.069Z,1.33
2018-07-10T16:59:12.993Z,1.50
2018-07-10T17:01:41.913Z,3.10
2018-07-10T17:04:10.816Z,1.30
2018-07-10T17:06:39.754Z,2.93
2018-07-10T17:09:08.730Z,2.47
2018-07-10T17:11:37.656Z,3.87
2018-07-10T17:14:06.642Z,1.10
2018-07-10T17:16:35.579Z,1.30
2018-07-10T17:19:04.637Z,1.13
2018-07-10T17:21:33.529Z,1.20
2018-07-10T17:24:03.971Z,2.30
2018-07-10T17:26:33.859Z,1.23
2018-07-10T17:29:04.506Z,1.37
2018-07-10T17:31:33.469Z,1.30
2018-07-10T17:34:02.386Z,1.20
2018-07-10T17:36:31.501Z,1.23
2018-07-10T17:39:01.004Z,1.00
2018-07-10T17:41:33.010Z,1.30
2018-07-10T17:44:02.357Z,1.20
2018-07-10T17:46:31.883Z,1.80
2018-07-10T17:49:01.554Z,1.37
2018-07-10T17:51:31.173Z,1.40
2018-07-10T17:54:00.165Z,1.37
2018-07-10T17:56:29.177Z,1.00
2018-07-10T17:58:58.365Z,1.53
2018-07-10T18:01:27.238Z,1.83
2018-07-10T18:03:56.294Z,1.27
2018-07-10T18:06:25.317Z,1.30
2018-07-10T18:08:54.222Z,1.87
2018-07-10T18:11:23.177Z,1.40
2018-07-10T18:13:52.130Z,1.40
2018-07-10T18:16:21.799Z,1.37
2018-07-10T18:18:50.701Z,2.30
2018-07-10T18:21:19.827Z,1.40
2018-07-10T18:23:48.689Z,2.73
2018-07-10T18:26:17.641Z,1.30
2018-07-10T18:28:46.537Z,2.90
2018-07-10T18:31:15.453Z,2.93
2018-07-10T18:33:44.373Z,1.60
2018-07-10T18:36:13.194Z,3.03
2018-07-10T18:38:42.124Z,1.30
2018-07-10T18:41:10.991Z,1.80
2018-07-10T18:43:39.865Z,3.73
2018-07-10T18:46:08.796Z,1.53
2018-07-10T18:48:38.198Z,1.50
2018-07-10T18:51:07.084Z,1.47
2018-07-10T18:53:36.010Z,1.80
2018-07-10T18:56:04.915Z,1.30
2018-07-10T18:58:44.785Z,1.70
2018-07-10T19:01:20.938Z,1.80
2018-07-10T19:03:49.913Z,1.60
2018-07-10T19:06:21.615Z,1.43
2018-07-10T19:08:50.520Z,1.30
2018-07-10T19:11:22.929Z,1.73
2018-07-10T19:13:51.862Z,1.80
2018-07-10T19:16:21.223Z,1.60
2018-07-10T19:18:50.704Z,1.87
2018-07-10T19:21:25.217Z,1.70
2018-07-10T19:23:57.449Z,2.83
2018-07-10T19:26:28.179Z,2.07
2018-07-10T19:29:05.647Z,1.63
2018-07-10T19:31:35.336Z,1.47
2018-07-10T19:34:04.335Z,1.73
2018-07-10T19:36:33.322Z,1.47
2018-07-10T19:39:06.340Z,1.50
2018-07-10T19:41:35.364Z,1.47
2018-07-10T19:44:04.480Z,1.93
2018-07-10T19:46:34.778Z,1.83
2018-07-10T19:49:04.893Z,1.50
2018-07-10T19:51:34.144Z,1.83
2018-07-10T19:54:07.639Z,1.70
2018-07-10T19:56:37.011Z,1.57
2018-07-10T19:59:06.952Z,2.67
2018-07-10T20:01:42.190Z,3.07
2018-07-10T20:04:36.368Z,3.57
2018-07-10T20:07:44.849Z,2.20
2018-07-10T20:10:50.936Z,1.70
2018-07-10T20:13:54.645Z,1.77
2018-07-10T20:16:39.293Z,3.33
2018-07-10T20:20:10.148Z,1.80
2018-07-10T20:22:50.620Z,2.87
2018-07-10T20:25:45.005Z,1.90
2018-07-10T20:28:50.803Z,2.30
2018-07-10T20:31:42.451Z,3.43
2018-07-10T20:34:52.060Z,2.87
2018-07-10T20:37:26.936Z,2.70
2018-07-10T20:39:55.920Z,2.47
2018-07-10T20:42:28.485Z,1.90
2018-07-10T20:44:59.799Z,2.40
2018-07-10T20:47:36.579Z,2.23
2018-07-10T20:50:06.157Z,1.43
2018-07-10T20:52:45.406Z,2.77
2018-07-10T20:55:14.333Z,2.40
2018-07-10T20:57:56.026Z,1.67
2018-07-10T21:00:25.830Z,2.87
2018-07-10T21:03:34.765Z,2.57
2018-07-10T21:06:07.273Z,2.67
2018-07-10T21:08:44.983Z,1.97
2018-07-10T21:11:16.923Z,2.30
2018-07-10T21:13:55.017Z,2.67
2018-07-10T21:17:03.882Z,2.33
2018-07-10T21:19:46.094Z,2.40
2018-07-10T21:22:26.573Z,2.10
2018-07-10T21:25:05.146Z,1.60
2018-07-10T21:27:52.116Z,1.90
2018-07-10T21:30:26.508Z,1.70
2018-07-10T21:32:59.553Z,3.10
2018-07-10T21:35:34.530Z,2.83
2018-07-10T21:38:14.121Z,3.20
2018-07-10T21:41:55.822Z,2.17
2018-07-10T21:44:34.980Z,2.87
2018-07-10T21:47:10.681Z,3.00
2018-07-10T21:49:44.815Z,2.97
2018-07-10T21:52:13.985Z,2.40
2018-07-10T21:54:42.857Z,3.03
2018-07-10T21:57:14.280Z,2.70
2018-07-10T21:59:48.757Z,2.70
2018-07-10T22:02:17.624Z,2.97
2018-07-10T22:04:46.942Z,3.00
2018-07-10T22:07:16.362Z,2.80
2018-07-10T22:09:45.234Z,3.23
2018-07-10T22:12:16.916Z,2.60
2018-07-10T22:14:46.094Z,2.50
2018-07-10T22:17:20.081Z,3.33
2018-07-10T22:19:50.613Z,2.33
2018-07-10T22:22:22.355Z,2.37
2018-07-10T22:24:52.220Z,2.60
2018-07-10T22:27:21.613Z,2.67
2018-07-10T22:29:58.596Z,3.03
2018-07-10T22:32:32.850Z,3.07
2018-07-10T22:35:01.809Z,2.80
2018-07-10T22:37:30.785Z,2.87
2018-07-10T22:39:59.704Z,3.07
2018-07-10T22:42:28.607Z,2.63
2018-07-10T22:44:58.920Z,2.97
2018-07-10T22:47:39.189Z,2.93
2018-07-10T22:50:15.849Z,2.67
2018-07-10T22:52:50.128Z,2.67
2018-07-10T22:55:20.877Z,2.60
2018-07-10T22:57:50.914Z,2.47
2018-07-10T23:00:27.768Z,2.70
2018-07-10T23:02:56.375Z,2.90
2018-07-10T23:05:25.165Z,2.93
2018-07-10T23:07:53.816Z,3.33
2018-07-10T23:10:22.658Z,2.70
2018-07-10T23:12:51.359Z,2.83
2018-07-10T23:15:20.017Z,2.70
2018-07-10T23:17:48.808Z,2.53
2018-07-10T23:20:17.604Z,2.60
2018-07-10T23:22:53.677Z,3.27
2018-07-10T23:25:24.097Z,2.70
2018-07-10T23:27:57.664Z,3.27
2018-07-10T23:30:26.772Z,2.90
2018-07-10T23:32:55.461Z,2.50
2018-07-10T23:35:24.644Z,2.70
2018-07-10T23:37:56.804Z,2.63
2018-07-10T23:40:25.425Z,2.90
2018-07-10T23:42:54.101Z,2.97
2018-07-10T23:45:26.432Z,2.40
2018-07-10T23:47:57.617Z,3.03
2018-07-10T23:50:30.154Z,2.93
2018-07-10T23:53:37.261Z,1.97
2018-07-10T23:56:05.961Z,3.03
2018-07-10T23:58:35.738Z,2.93
