createdAt,value
2014-09-19T00:07:18.000Z,101231
2014-09-19T00:13:18.495Z,101231
2014-09-19T00:22:19.154Z,101225
2014-09-19T00:29:19.713Z,101228
2014-09-19T00:37:20.322Z,101228
2014-09-19T00:45:20.932Z,101214
2014-09-19T00:53:21.540Z,101214
2014-09-19T01:02:22.199Z,101219
2014-09-19T01:12:22.906Z,101216
2014-09-19T01:18:23.449Z,101222
2014-09-19T01:26:24.257Z,101207
2014-09-19T01:36:25.006Z,101199
2014-09-19T01:45:25.671Z,101207
2014-09-19T01:52:26.232Z,101196
2014-09-19T06:13:48.066Z,101216
2014-09-19T06:20:48.628Z,101233
2014-09-19T06:30:49.332Z,101233
2014-09-19T06:36:49.828Z,101236
2014-09-19T06:43:50.389Z,101236
2014-09-19T06:52:51.047Z,101236
2014-09-19T07:01:51.706Z,101236
2014-09-19T07:09:52.314Z,101239
2014-09-19T07:19:53.021Z,101224
2014-09-19T07:26:53.582Z,101224
2014-09-19T07:35:54.239Z,101242
2014-09-19T07:44:54.897Z,101260
2014-09-19T07:53:55.556Z,101272
2014-09-19T08:00:56.100Z,101251
2014-09-19T08:09:56.757Z,101266
2014-09-19T08:17:57.366Z,101257
2014-09-19T08:23:57.879Z,101254
2014-09-19T08:31:58.471Z,101269
2014-09-19T08:39:59.081Z,101269
2014-09-19T08:46:59.641Z,101260
2014-09-19T08:56:00.299Z,101260
2014-09-19T09:06:01.053Z,101257
2014-09-19T09:16:01.728Z,101257
2014-09-19T09:23:02.272Z,101251
2014-09-19T09:30:02.833Z,101245
2014-09-19T09:40:03.540Z,101230
2014-09-19T09:48:04.150Z,101221
2014-09-19T09:57:04.807Z,101224
2014-09-19T10:05:05.416Z,101224
2014-09-19T10:13:06.027Z,101219
2014-09-19T10:19:06.520Z,101210
2014-09-19T10:25:07.062Z,101198
2014-09-19T10:35:08.032Z,101210
2014-09-19T10:43:08.675Z,101207
2014-09-19T15:58:14.520Z,101145
2014-09-19T16:05:15.079Z,101148
2014-09-19T16:13:15.689Z,101156
2014-09-19T16:20:16.250Z,101159
2014-09-19T16:29:16.907Z,101147
2014-09-19T16:38:17.566Z,101162
2014-09-19T16:47:18.223Z,101156
2014-09-19T20:28:00.729Z,101279
2014-09-19T20:35:01.274Z,101261
2014-09-19T20:45:01.996Z,101261
2014-09-19T20:55:02.701Z,101284
2014-09-19T21:02:03.262Z,101270
2014-09-19T21:11:03.921Z,101281
2014-09-19T21:20:04.579Z,101275
2014-09-19T21:29:05.235Z,101299
2014-09-19T21:37:05.845Z,101284
2014-09-19T21:46:06.504Z,101287
2014-09-19T21:54:07.112Z,101284
2014-09-19T22:00:07.609Z,101284
2014-09-19T22:07:08.170Z,101270
2014-09-19T22:16:08.827Z,101252
