createdAt,value
2023-09-19T00:03:28.945Z,100.00
2023-09-19T00:08:30.470Z,100.00
2023-09-19T00:13:31.650Z,100.00
2023-09-19T00:18:35.148Z,100.00
2023-09-19T00:23:35.980Z,100.00
2023-09-19T00:28:37.049Z,100.00
2023-09-19T00:33:37.913Z,100.00
2023-09-19T00:38:38.939Z,100.00
2023-09-19T00:43:40.744Z,100.00
2023-09-19T00:48:44.022Z,100.00
2023-09-19T00:53:46.547Z,100.00
2023-09-19T00:58:47.927Z,100.00
2023-09-19T01:03:48.925Z,100.00
2023-09-19T01:08:49.986Z,100.00
2023-09-19T01:14:34.671Z,100.00
2023-09-19T01:20:14.480Z,100.00
2023-09-19T01:25:56.318Z,100.00
2023-09-19T01:31:00.338Z,100.00
2023-09-19T01:36:02.320Z,100.00
2023-09-19T01:41:12.540Z,100.00
2023-09-19T01:46:18.830Z,100.00
2023-09-19T01:51:33.091Z,100.00
2023-09-19T01:56:42.859Z,100.00
2023-09-19T02:01:46.912Z,100.00
2023-09-19T02:06:47.843Z,100.00
2023-09-19T02:11:49.875Z,100.00
2023-09-19T02:16:50.920Z,100.00
2023-09-19T02:21:52.391Z,100.00
2023-09-19T02:26:54.935Z,100.00
2023-09-19T02:31:56.356Z,100.00
2023-09-19T02:36:57.392Z,100.00
2023-09-19T02:41:58.485Z,100.00
2023-09-19T02:46:59.685Z,100.00
2023-09-19T02:52:03.126Z,100.00
2023-09-19T02:57:06.901Z,100.00
2023-09-19T03:02:09.846Z,100.00
2023-09-19T03:07:11.930Z,100.00
2023-09-19T03:12:16.150Z,100.00
2023-09-19T03:17:17.586Z,100.00
2023-09-19T03:22:18.735Z,100.00
2023-09-19T03:27:21.018Z,100.00
2023-09-19T03:32:22.471Z,100.00
2023-09-19T03:37:23.533Z,100.00
2023-09-19T03:42:26.798Z,100.00
2023-09-19T03:47:28.103Z,100.00
2023-09-19T03:52:30.141Z,100.00
2023-09-19T03:57:31.078Z,100.00
2023-09-19T04:02:33.469Z,100.00
2023-09-19T04:07:34.863Z,100.00
2023-09-19T04:12:35.957Z,100.00
2023-09-19T04:17:37.099Z,100.00
2023-09-19T04:22:39.810Z,100.00
2023-09-19T04:27:44.370Z,100.00
2023-09-19T04:32:45.184Z,100.00
2023-09-19T04:37:46.062Z,100.00
2023-09-19T04:42:57.105Z,100.00
2023-09-19T04:47:58.003Z,100.00
2023-09-19T04:53:01.073Z,100.00
2023-09-19T04:58:02.915Z,100.00
2023-09-19T05:03:04.703Z,100.00
2023-09-19T05:08:05.860Z,100.00
2023-09-19T05:13:10.004Z,100.00
2023-09-19T05:18:11.042Z,100.00
2023-09-19T05:23:12.584Z,100.00
2023-09-19T05:28:15.249Z,100.00
2023-09-19T05:33:16.136Z,100.00
2023-09-19T05:38:19.283Z,100.00
2023-09-19T05:43:20.367Z,100.00
2023-09-19T05:48:21.339Z,100.00
2023-09-19T05:53:23.782Z,100.00
2023-09-19T05:58:24.592Z,100.00
2023-09-19T06:03:25.523Z,100.00
2023-09-19T06:08:26.348Z,100.00
2023-09-19T06:13:30.307Z,100.00
2023-09-19T06:18:34.148Z,100.00
2023-09-19T06:23:35.716Z,100.00
2023-09-19T06:28:37.252Z,100.00
2023-09-19T06:33:40.097Z,100.00
2023-09-19T06:38:41.553Z,100.00
2023-09-19T06:43:42.825Z,100.00
2023-09-19T06:48:44.551Z,100.00
2023-09-19T06:53:45.382Z,100.00
2023-09-19T06:58:46.316Z,100.00
2023-09-19T07:03:47.267Z,100.00
2023-09-19T07:08:49.171Z,100.00
2023-09-19T07:13:50.611Z,100.00
2023-09-19T07:18:51.921Z,100.00
2023-09-19T07:23:53.587Z,100.00
2023-09-19T07:28:54.877Z,100.00
2023-09-19T07:33:55.713Z,100.00
2023-09-19T07:39:09.487Z,100.00
2023-09-19T07:44:21.666Z,100.00
2023-09-19T07:49:22.999Z,100.00
2023-09-19T07:54:24.394Z,100.00
2023-09-19T07:59:25.180Z,100.00
2023-09-19T08:04:26.914Z,100.00
2023-09-19T08:09:28.126Z,100.00
2023-09-19T08:14:29.620Z,100.00
2023-09-19T08:19:32.279Z,100.00
2023-09-19T08:24:34.909Z,100.00
2023-09-19T08:29:35.814Z,100.00
2023-09-19T08:34:38.922Z,100.00
2023-09-19T08:39:39.786Z,100.00
2023-09-19T08:44:41.093Z,100.00
2023-09-19T08:50:03.933Z,100.00
2023-09-19T08:55:10.437Z,100.00
2023-09-19T09:00:15.085Z,100.00
2023-09-19T09:05:23.005Z,100.00
2023-09-19T09:10:24.090Z,100.00
2023-09-19T09:15:25.102Z,100.00
2023-09-19T09:20:25.938Z,98.74
2023-09-19T09:25:56.760Z,93.81
2023-09-19T09:30:58.645Z,89.96
2023-09-19T09:36:03.016Z,95.66
2023-09-19T09:41:06.969Z,81.21
2023-09-19T09:47:45.559Z,81.33
2023-09-19T09:52:46.981Z,77.27
2023-09-19T09:58:17.897Z,78.40
2023-09-19T10:03:23.122Z,74.50
2023-09-19T10:08:24.116Z,71.63
2023-09-19T10:13:29.509Z,69.41
2023-09-19T10:18:36.847Z,70.95
2023-09-19T10:23:41.068Z,69.64
2023-09-19T10:28:42.387Z,67.53
2023-09-19T10:33:43.966Z,64.22
2023-09-19T10:38:46.387Z,65.77
2023-09-19T10:43:48.763Z,60.41
2023-09-19T10:48:54.763Z,58.25
2023-09-19T10:54:07.588Z,61.93
2023-09-19T10:59:10.547Z,61.27
2023-09-19T11:04:30.265Z,60.61
2023-09-19T11:10:05.059Z,63.76
2023-09-19T11:15:11.238Z,62.72
2023-09-19T11:20:39.903Z,57.14
2023-09-19T11:25:50.475Z,56.24
2023-09-19T11:30:55.892Z,59.18
2023-09-19T11:36:12.308Z,55.59
2023-09-19T11:42:42.105Z,54.06
2023-09-19T11:47:46.590Z,54.78
2023-09-19T11:52:48.053Z,56.77
2023-09-19T11:57:51.389Z,56.99
2023-09-19T12:02:56.642Z,58.54
2023-09-19T12:07:57.555Z,56.93
2023-09-19T12:12:59.995Z,55.09
2023-09-19T12:18:00.815Z,55.01
2023-09-19T12:23:01.971Z,55.25
2023-09-19T12:28:04.198Z,57.60
2023-09-19T12:33:05.351Z,59.74
2023-09-19T12:38:08.072Z,59.67
2023-09-19T12:43:09.494Z,54.05
2023-09-19T12:48:36.046Z,53.64
2023-09-19T12:53:43.077Z,50.85
2023-09-19T12:58:58.992Z,52.67
2023-09-19T13:05:55.990Z,50.93
2023-09-19T13:11:12.872Z,54.40
2023-09-19T13:16:22.276Z,51.42
2023-09-19T13:21:37.292Z,49.76
2023-09-19T13:26:39.412Z,50.44
2023-09-19T13:31:42.046Z,49.58
2023-09-19T13:36:42.929Z,50.22
2023-09-19T13:41:48.134Z,49.97
2023-09-19T13:46:49.037Z,51.70
2023-09-19T13:51:49.896Z,51.37
2023-09-19T13:56:50.858Z,51.74
2023-09-19T14:01:53.874Z,48.40
2023-09-19T14:06:54.737Z,48.99
2023-09-19T14:11:56.177Z,47.56
2023-09-19T14:16:57.135Z,49.70
2023-09-19T14:21:58.048Z,48.94
2023-09-19T14:27:00.022Z,49.80
2023-09-19T14:32:01.170Z,50.38
2023-09-19T14:37:02.258Z,50.73
2023-09-19T14:42:03.463Z,50.58
2023-09-19T14:47:07.447Z,51.59
2023-09-19T14:52:10.311Z,51.17
2023-09-19T14:57:11.219Z,52.50
2023-09-19T15:02:12.167Z,52.52
2023-09-19T15:07:15.289Z,53.20
2023-09-19T15:12:17.514Z,54.79
2023-09-19T15:17:19.745Z,55.07
2023-09-19T15:22:20.873Z,55.14
2023-09-19T15:27:21.903Z,57.51
2023-09-19T15:32:22.782Z,59.78
2023-09-19T15:37:24.727Z,59.72
2023-09-19T15:42:25.529Z,60.62
2023-09-19T15:47:27.541Z,61.44
2023-09-19T15:52:28.426Z,62.97
2023-09-19T15:57:31.006Z,65.81
2023-09-19T16:02:31.891Z,66.04
2023-09-19T16:07:33.974Z,68.01
2023-09-19T16:12:35.833Z,69.26
2023-09-19T16:17:37.795Z,69.87
2023-09-19T16:22:40.490Z,72.47
2023-09-19T16:27:41.518Z,73.87
2023-09-19T16:32:42.438Z,75.84
2023-09-19T16:37:44.029Z,78.55
2023-09-19T16:42:44.894Z,78.53
2023-09-19T16:47:45.753Z,81.31
2023-09-19T16:52:46.614Z,81.03
2023-09-19T16:57:47.613Z,82.05
2023-09-19T17:02:50.661Z,84.17
2023-09-19T17:07:53.745Z,83.06
2023-09-19T17:12:55.928Z,84.39
2023-09-19T17:17:56.913Z,86.34
2023-09-19T17:22:59.211Z,86.89
2023-09-19T17:28:00.273Z,89.04
2023-09-19T17:33:01.423Z,88.88
2023-09-19T17:38:03.731Z,89.92
2023-09-19T17:43:05.461Z,92.08
2023-09-19T17:48:06.897Z,92.00
2023-09-19T17:53:10.434Z,93.27
2023-09-19T17:58:11.343Z,93.43
2023-09-19T18:03:13.307Z,94.42
2023-09-19T18:08:14.406Z,93.56
2023-09-19T18:13:15.246Z,95.04
2023-09-19T18:18:16.248Z,95.35
2023-09-19T18:23:18.785Z,96.79
2023-09-19T18:28:19.810Z,96.63
2023-09-19T18:33:21.328Z,97.94
2023-09-19T18:38:22.154Z,98.89
2023-09-19T18:43:23.106Z,98.22
2023-09-19T18:48:25.236Z,100.00
2023-09-19T18:53:26.174Z,100.00
2023-09-19T18:58:27.381Z,100.00
2023-09-19T19:03:28.262Z,100.00
2023-09-19T19:08:29.181Z,100.00
2023-09-19T19:13:30.406Z,100.00
2023-09-19T19:18:31.372Z,100.00
2023-09-19T19:23:32.192Z,100.00
2023-09-19T19:28:35.088Z,100.00
2023-09-19T19:33:36.398Z,100.00
2023-09-19T19:38:38.021Z,100.00
2023-09-19T19:43:39.119Z,100.00
2023-09-19T19:48:40.154Z,100.00
2023-09-19T19:53:41.268Z,100.00
2023-09-19T19:58:42.443Z,100.00
2023-09-19T20:03:43.442Z,100.00
2023-09-19T20:08:44.696Z,100.00
2023-09-19T20:13:46.495Z,100.00
2023-09-19T20:18:47.433Z,100.00
2023-09-19T20:23:48.383Z,100.00
2023-09-19T20:28:49.504Z,100.00
2023-09-19T20:33:50.911Z,100.00
2023-09-19T20:38:54.065Z,100.00
2023-09-19T20:43:54.999Z,100.00
2023-09-19T20:48:57.075Z,100.00
2023-09-19T20:53:59.299Z,100.00
2023-09-19T20:59:00.676Z,100.00
2023-09-19T21:04:03.698Z,100.00
2023-09-19T21:09:05.397Z,100.00
2023-09-19T21:14:06.317Z,100.00
2023-09-19T21:19:08.616Z,100.00
2023-09-19T21:24:12.008Z,100.00
2023-09-19T21:29:13.255Z,100.00
2023-09-19T21:34:14.780Z,100.00
2023-09-19T21:39:15.598Z,100.00
2023-09-19T21:44:16.473Z,100.00
2023-09-19T21:49:17.319Z,100.00
2023-09-19T21:54:18.400Z,100.00
2023-09-19T21:59:19.419Z,100.00
2023-09-19T22:04:22.168Z,100.00
2023-09-19T22:09:22.988Z,100.00
2023-09-19T22:14:29.472Z,100.00
2023-09-19T22:19:30.307Z,100.00
2023-09-19T22:24:32.178Z,100.00
2023-09-19T22:29:33.865Z,100.00
2023-09-19T22:34:35.336Z,100.00
2023-09-19T22:39:36.315Z,100.00
2023-09-19T22:44:38.068Z,100.00
2023-09-19T22:49:39.009Z,100.00
2023-09-19T22:54:41.185Z,100.00
2023-09-19T22:59:43.061Z,100.00
2023-09-19T23:04:44.715Z,100.00
2023-09-19T23:09:47.186Z,100.00
2023-09-19T23:14:47.953Z,100.00
2023-09-19T23:19:51.108Z,100.00
2023-09-19T23:25:36.111Z,100.00
2023-09-19T23:30:37.358Z,100.00
2023-09-19T23:35:38.232Z,100.00
2023-09-19T23:40:39.901Z,100.00
2023-09-19T23:45:40.749Z,100.00
2023-09-19T23:50:45.389Z,100.00
2023-09-19T23:55:48.381Z,100.00
