createdAt,value
2022-12-22T00:02:46.922Z,101197.81
2022-12-22T00:05:39.093Z,101202.34
2022-12-22T00:08:29.840Z,101205.11
2022-12-22T00:11:20.670Z,101201.43
2022-12-22T00:14:10.322Z,101199.25
2022-12-22T00:16:59.874Z,101196.89
2022-12-22T00:19:49.651Z,101192.48
2022-12-22T00:22:41.474Z,101193.54
2022-12-22T00:25:33.752Z,101191.43
2022-12-22T00:28:30.588Z,101184.35
2022-12-22T00:31:20.360Z,101179.91
2022-12-22T00:34:10.178Z,101176.45
2022-12-22T00:36:59.837Z,101170.68
2022-12-22T00:39:49.421Z,101173.60
2022-12-22T00:42:38.947Z,101174.38
2022-12-22T00:45:29.874Z,101174.33
2022-12-22T00:48:20.045Z,101175.11
2022-12-22T00:51:09.774Z,101172.41
2022-12-22T00:53:59.325Z,101168.45
2022-12-22T00:56:48.954Z,101167.07
2022-12-22T00:59:39.168Z,101161.91
2022-12-22T01:02:28.859Z,101147.08
2022-12-22T01:05:18.566Z,101154.59
2022-12-22T01:08:08.129Z,101152.36
2022-12-22T01:10:57.991Z,101156.48
2022-12-22T01:13:48.783Z,101153.64
2022-12-22T01:16:38.456Z,101149.38
2022-12-22T01:19:28.336Z,101144.08
2022-12-22T01:22:18.185Z,101147.30
2022-12-22T01:25:07.826Z,101144.02
2022-12-22T01:27:57.382Z,101139.30
2022-12-22T01:30:46.948Z,101125.30
2022-12-22T01:33:36.580Z,101129.08
2022-12-22T01:36:26.736Z,101128.52
2022-12-22T01:39:16.541Z,101128.52
2022-12-22T01:42:07.422Z,101124.77
2022-12-22T01:44:57.216Z,101118.08
2022-12-22T01:47:54.018Z,101111.14
2022-12-22T01:50:48.117Z,101116.36
2022-12-22T01:53:41.753Z,101114.37
2022-12-22T01:56:31.537Z,101117.30
2022-12-22T01:59:22.713Z,101119.39
2022-12-22T02:02:12.303Z,101117.00
2022-12-22T02:05:06.752Z,101116.70
2022-12-22T02:08:20.829Z,101116.83
2022-12-22T02:11:30.353Z,101110.73
2022-12-22T02:14:35.602Z,101112.42
2022-12-22T02:17:35.476Z,101111.34
2022-12-22T02:20:50.050Z,101107.42
2022-12-22T02:23:54.554Z,101107.08
2022-12-22T02:26:50.531Z,101110.45
2022-12-22T02:29:44.814Z,101115.77
2022-12-22T02:32:35.940Z,101115.45
2022-12-22T02:35:32.637Z,101113.77
2022-12-22T02:38:31.566Z,101110.40
2022-12-22T02:41:33.801Z,101112.80
2022-12-22T02:44:41.920Z,101110.28
2022-12-22T02:47:37.948Z,101111.14
2022-12-22T02:50:34.536Z,101099.12
2022-12-22T02:53:27.354Z,101101.70
2022-12-22T02:56:23.229Z,101095.11
2022-12-22T02:59:13.453Z,101108.00
2022-12-22T03:02:05.838Z,101110.55
2022-12-22T03:04:56.101Z,101103.46
2022-12-22T03:07:45.865Z,101096.61
2022-12-22T03:10:35.441Z,101101.27
2022-12-22T03:13:24.936Z,101097.52
2022-12-22T03:16:14.577Z,101096.79
2022-12-22T03:19:04.204Z,101096.39
2022-12-22T03:21:53.609Z,101094.71
2022-12-22T03:24:43.494Z,101096.58
2022-12-22T03:27:15.673Z,101098.73
2022-12-22T03:29:47.937Z,101102.13
2022-12-22T03:32:20.481Z,101104.09
2022-12-22T03:34:52.621Z,101104.38
2022-12-22T03:37:24.786Z,101105.02
2022-12-22T03:39:56.977Z,101101.35
2022-12-22T03:42:46.530Z,101093.56
2022-12-22T03:45:36.184Z,101092.13
2022-12-22T03:48:08.817Z,101090.88
2022-12-22T03:50:41.008Z,101097.18
2022-12-22T03:53:13.181Z,101101.53
2022-12-22T03:55:45.437Z,101102.34
2022-12-22T03:58:17.598Z,101099.80
2022-12-22T04:00:49.890Z,101101.80
2022-12-22T04:03:22.211Z,101102.20
2022-12-22T04:05:54.425Z,101098.80
2022-12-22T04:08:26.565Z,101099.58
2022-12-22T04:11:16.397Z,101099.53
2022-12-22T04:13:48.590Z,101103.11
2022-12-22T04:16:20.844Z,101100.95
2022-12-22T04:18:53.125Z,101100.20
2022-12-22T04:21:25.305Z,101109.08
2022-12-22T04:23:57.545Z,101103.50
2022-12-22T04:26:29.873Z,101100.13
2022-12-22T04:29:02.116Z,101097.92
2022-12-22T04:31:34.489Z,101096.04
2022-12-22T04:34:06.860Z,101095.86
2022-12-22T04:36:39.399Z,101100.63
2022-12-22T04:39:11.683Z,101100.42
2022-12-22T04:41:44.771Z,101105.06
2022-12-22T04:44:17.047Z,101104.38
2022-12-22T04:46:49.237Z,101102.16
2022-12-22T04:49:21.401Z,101102.15
2022-12-22T04:51:53.659Z,101102.03
2022-12-22T04:54:25.788Z,101103.17
2022-12-22T04:56:57.989Z,101110.07
2022-12-22T04:59:30.264Z,101110.17
2022-12-22T05:02:02.555Z,101104.59
2022-12-22T05:04:34.865Z,101110.04
2022-12-22T05:07:07.929Z,101115.66
2022-12-22T05:09:40.263Z,101114.89
2022-12-22T05:12:29.940Z,101116.27
2022-12-22T05:15:02.237Z,101116.53
2022-12-22T05:17:34.410Z,101112.18
2022-12-22T05:20:07.791Z,101112.90
2022-12-22T05:22:40.142Z,101115.67
2022-12-22T05:25:16.610Z,101114.70
2022-12-22T05:27:51.135Z,101122.70
2022-12-22T05:30:23.710Z,101117.78
2022-12-22T05:32:56.030Z,101121.55
2022-12-22T05:35:28.276Z,101125.46
2022-12-22T05:38:00.563Z,101131.63
2022-12-22T05:40:32.884Z,101131.53
2022-12-22T05:43:05.888Z,101128.52
2022-12-22T05:45:38.396Z,101131.84
2022-12-22T05:48:10.660Z,101127.42
2022-12-22T05:50:42.830Z,101127.48
2022-12-22T05:53:15.283Z,101125.44
2022-12-22T05:55:47.490Z,101122.59
2022-12-22T05:58:19.762Z,101122.00
2022-12-22T06:00:52.040Z,101127.50
2022-12-22T06:03:24.387Z,101130.93
2022-12-22T06:05:56.946Z,101130.68
2022-12-22T06:08:29.681Z,101129.93
2022-12-22T06:11:01.966Z,101128.11
2022-12-22T06:13:34.217Z,101132.52
2022-12-22T06:16:07.303Z,101129.09
2022-12-22T06:18:39.537Z,101124.16
2022-12-22T06:21:11.702Z,101124.75
2022-12-22T06:23:43.952Z,101126.73
2022-12-22T06:26:16.093Z,101133.37
2022-12-22T06:28:49.233Z,101136.64
2022-12-22T06:31:21.593Z,101141.15
2022-12-22T06:33:53.978Z,101135.43
2022-12-22T06:36:26.165Z,101137.71
2022-12-22T06:38:58.325Z,101137.90
2022-12-22T06:41:48.437Z,101136.98
2022-12-22T06:44:20.757Z,101141.06
2022-12-22T06:46:53.179Z,101134.34
2022-12-22T06:49:26.031Z,101132.27
2022-12-22T06:51:58.301Z,101128.63
2022-12-22T06:54:30.589Z,101126.65
2022-12-22T06:57:02.807Z,101129.02
2022-12-22T06:59:34.986Z,101127.63
2022-12-22T07:02:07.850Z,101132.34
2022-12-22T07:04:40.190Z,101133.60
2022-12-22T07:07:12.514Z,101130.59
2022-12-22T07:09:44.796Z,101129.30
2022-12-22T07:12:17.002Z,101128.56
2022-12-22T07:14:49.185Z,101132.10
2022-12-22T07:17:21.513Z,101127.77
2022-12-22T07:19:53.701Z,101127.52
2022-12-22T07:22:30.458Z,101129.10
2022-12-22T07:25:03.277Z,101135.16
2022-12-22T07:27:35.447Z,101132.08
2022-12-22T07:30:09.237Z,101128.56
2022-12-22T07:32:41.413Z,101130.59
2022-12-22T07:35:13.754Z,101132.20
2022-12-22T07:37:46.077Z,101136.64
2022-12-22T07:40:18.568Z,101127.36
2022-12-22T07:42:50.768Z,101137.13
2022-12-22T07:45:23.032Z,101131.83
2022-12-22T07:48:00.160Z,101135.09
2022-12-22T07:50:33.057Z,101138.73
2022-12-22T07:53:06.403Z,101141.09
2022-12-22T07:55:39.872Z,101143.60
2022-12-22T07:58:12.170Z,101133.17
2022-12-22T08:00:44.460Z,101134.70
2022-12-22T08:03:16.658Z,101135.19
2022-12-22T08:05:49.061Z,101133.13
2022-12-22T08:08:21.205Z,101138.70
2022-12-22T08:10:53.349Z,101143.76
2022-12-22T08:13:25.957Z,101140.91
2022-12-22T08:16:03.934Z,101139.94
2022-12-22T08:18:37.293Z,101132.77
2022-12-22T08:21:10.349Z,101141.95
2022-12-22T08:23:42.929Z,101147.92
2022-12-22T08:26:19.644Z,101147.41
2022-12-22T08:28:55.689Z,101142.76
2022-12-22T08:31:30.607Z,101143.08
2022-12-22T08:34:07.238Z,101142.54
2022-12-22T08:36:43.344Z,101138.41
2022-12-22T08:39:16.273Z,101134.45
2022-12-22T08:41:51.455Z,101129.67
2022-12-22T08:44:25.882Z,101127.91
2022-12-22T08:47:00.457Z,101130.47
2022-12-22T08:49:33.187Z,101127.80
2022-12-22T08:52:05.717Z,101121.42
2022-12-22T08:54:37.993Z,101108.40
2022-12-22T08:57:10.309Z,101114.73
2022-12-22T08:59:42.634Z,101113.39
2022-12-22T09:02:15.103Z,101112.15
2022-12-22T09:04:47.327Z,101108.27
2022-12-22T09:07:19.579Z,101106.54
2022-12-22T09:09:52.003Z,101102.92
2022-12-22T09:12:24.421Z,101097.36
2022-12-22T09:14:57.096Z,101094.30
2022-12-22T09:17:29.521Z,101089.54
2022-12-22T09:20:01.793Z,101091.80
2022-12-22T09:22:34.183Z,101084.62
2022-12-22T09:25:07.310Z,101093.58
2022-12-22T09:27:39.661Z,101093.55
2022-12-22T09:30:14.093Z,101088.23
2022-12-22T09:32:46.307Z,101085.69
2022-12-22T09:35:18.733Z,101081.66
2022-12-22T09:37:51.722Z,101082.25
2022-12-22T09:40:24.835Z,101077.44
2022-12-22T09:42:57.083Z,101080.61
2022-12-22T09:45:29.404Z,101077.83
2022-12-22T09:48:02.384Z,101077.45
2022-12-22T09:50:36.066Z,101073.72
2022-12-22T09:53:14.426Z,101068.44
2022-12-22T09:55:49.085Z,101060.05
2022-12-22T09:58:26.612Z,101054.88
2022-12-22T10:01:09.703Z,101055.65
2022-12-22T10:03:52.746Z,101057.63
2022-12-22T10:06:35.753Z,101057.08
2022-12-22T10:09:46.236Z,101051.75
2022-12-22T10:12:14.649Z,101040.30
2022-12-22T10:14:49.874Z,101034.19
2022-12-22T10:17:28.164Z,101031.61
2022-12-22T10:20:26.538Z,101029.92
2022-12-22T10:23:00.869Z,101022.91
2022-12-22T10:26:26.263Z,101014.67
2022-12-22T10:28:36.273Z,101008.17
2022-12-22T10:31:20.149Z,100999.45
2022-12-22T10:33:55.117Z,100994.92
2022-12-22T10:36:31.748Z,100995.61
2022-12-22T10:39:06.989Z,100997.34
2022-12-22T10:41:43.255Z,100997.75
2022-12-22T10:44:25.496Z,100997.66
2022-12-22T10:46:59.381Z,100991.95
2022-12-22T10:52:21.335Z,100981.06
2022-12-22T10:55:18.103Z,100987.87
2022-12-22T10:57:51.130Z,100995.21
2022-12-22T11:00:29.970Z,100983.74
2022-12-22T11:03:04.672Z,100987.44
2022-12-22T11:05:37.726Z,100982.08
2022-12-22T11:08:19.792Z,100981.74
2022-12-22T11:10:56.895Z,100977.02
2022-12-22T11:13:49.159Z,100973.35
2022-12-22T11:16:27.270Z,100970.41
2022-12-22T11:19:17.768Z,100955.75
2022-12-22T11:21:57.360Z,100957.83
2022-12-22T11:24:39.868Z,100950.39
2022-12-22T11:27:27.988Z,100948.99
2022-12-22T11:30:12.044Z,100940.60
2022-12-22T11:33:13.154Z,100941.85
2022-12-22T11:35:57.960Z,100938.05
2022-12-22T11:38:47.003Z,100936.30
2022-12-22T11:41:34.547Z,100933.52
2022-12-22T11:44:30.573Z,100932.56
2022-12-22T11:47:12.985Z,100934.09
2022-12-22T11:50:00.210Z,100924.48
2022-12-22T11:53:05.717Z,100925.02
2022-12-22T11:55:40.210Z,100923.21
2022-12-22T11:58:31.080Z,100932.27
2022-12-22T12:01:26.133Z,100935.00
2022-12-22T12:04:23.457Z,100931.84
2022-12-22T12:07:27.190Z,100936.77
2022-12-22T12:10:14.875Z,100928.27
2022-12-22T12:12:55.365Z,100927.11
2022-12-22T12:15:38.122Z,100924.66
2022-12-22T12:18:43.338Z,100926.38
2022-12-22T12:21:28.365Z,100925.51
2022-12-22T12:24:25.322Z,100925.42
2022-12-22T12:27:00.868Z,100924.13
2022-12-22T12:29:39.582Z,100931.17
2022-12-22T12:32:17.819Z,100930.40
2022-12-22T12:34:58.979Z,100926.95
2022-12-22T12:37:38.013Z,100928.27
2022-12-22T12:40:31.772Z,100922.11
2022-12-22T12:43:06.766Z,100913.61
2022-12-22T12:45:42.798Z,100909.98
2022-12-22T12:48:40.974Z,100911.31
2022-12-22T12:51:43.423Z,100909.46
2022-12-22T12:54:48.253Z,100906.14
2022-12-22T12:57:46.236Z,100902.99
2022-12-22T14:21:58.474Z,100871.89
2022-12-22T14:24:36.184Z,100877.59
2022-12-22T14:27:15.174Z,100877.69
2022-12-22T14:29:45.086Z,100875.70
2022-12-22T14:32:34.882Z,100874.39
2022-12-22T14:35:04.674Z,100874.95
2022-12-22T14:37:33.677Z,100866.44
2022-12-22T14:40:02.561Z,100864.02
2022-12-22T14:42:33.690Z,100863.96
2022-12-22T14:45:02.557Z,100864.67
2022-12-22T14:47:36.380Z,100864.06
2022-12-22T14:50:16.813Z,100855.64
2022-12-22T14:52:48.814Z,100850.14
2022-12-22T14:55:27.868Z,100853.93
2022-12-22T14:58:00.442Z,100853.98
2022-12-22T15:00:34.291Z,100851.64
2022-12-22T15:03:06.822Z,100843.94
2022-12-22T15:05:38.596Z,100848.52
2022-12-22T15:08:22.211Z,100855.94
2022-12-22T15:10:51.139Z,100853.04
2022-12-22T15:13:23.475Z,100849.91
2022-12-22T15:15:53.362Z,100848.52
2022-12-22T15:18:25.568Z,100855.27
2022-12-22T15:20:55.895Z,100853.95
2022-12-22T15:23:24.809Z,100852.25
2022-12-22T15:25:53.635Z,100851.80
2022-12-22T15:28:22.593Z,100855.37
2022-12-22T15:30:52.348Z,100858.27
2022-12-22T15:33:21.434Z,100861.30
2022-12-22T15:35:50.336Z,100849.33
2022-12-22T15:38:22.002Z,100854.70
2022-12-22T15:40:51.687Z,100854.05
2022-12-22T15:43:55.903Z,100853.71
2022-12-22T15:46:14.682Z,100856.67
2022-12-22T15:48:44.933Z,100855.46
2022-12-22T15:51:20.255Z,100855.60
2022-12-22T15:53:49.654Z,100855.82
2022-12-22T15:56:20.980Z,100857.61
2022-12-22T15:58:50.235Z,100859.70
2022-12-22T16:01:19.190Z,100862.39
2022-12-22T16:03:48.243Z,100865.59
2022-12-22T16:06:19.441Z,100872.48
2022-12-22T16:08:51.391Z,100873.36
2022-12-22T16:11:20.491Z,100871.48
2022-12-22T16:13:50.693Z,100873.92
2022-12-22T16:16:19.736Z,100869.98
2022-12-22T16:18:48.730Z,100870.46
2022-12-22T16:21:20.368Z,100870.80
2022-12-22T16:23:50.746Z,100867.24
2022-12-22T16:26:21.904Z,100865.41
2022-12-22T16:28:50.880Z,100868.41
2022-12-22T16:31:22.029Z,100866.16
2022-12-22T16:33:51.864Z,100873.11
2022-12-22T16:36:41.478Z,100871.77
2022-12-22T16:39:10.336Z,100871.51
2022-12-22T16:41:40.442Z,100866.45
2022-12-22T16:46:57.594Z,100859.78
2022-12-22T16:49:27.156Z,100856.84
2022-12-22T16:51:56.308Z,100851.69
2022-12-22T16:54:25.480Z,100851.41
2022-12-22T16:56:54.377Z,100854.46
2022-12-22T16:59:25.102Z,100858.17
2022-12-22T17:01:56.370Z,100856.02
2022-12-22T17:04:28.535Z,100856.08
2022-12-22T17:06:59.441Z,100858.29
2022-12-22T17:09:32.454Z,100858.10
2022-12-22T17:12:01.594Z,100856.14
2022-12-22T17:14:34.163Z,100859.23
2022-12-22T17:17:03.374Z,100852.12
2022-12-22T17:19:32.379Z,100858.73
2022-12-22T17:22:01.600Z,100855.79
2022-12-22T17:24:30.614Z,100852.32
2022-12-22T17:27:03.741Z,100851.05
2022-12-22T17:29:34.534Z,100854.25
2022-12-22T17:32:03.536Z,100850.16
2022-12-22T17:34:32.602Z,100850.34
2022-12-22T17:37:01.553Z,100846.69
2022-12-22T17:39:32.157Z,100847.92
2022-12-22T17:42:01.042Z,100842.66
2022-12-22T17:44:29.941Z,100845.25
2022-12-22T17:46:58.940Z,100845.05
2022-12-22T17:49:28.074Z,100845.36
2022-12-22T17:51:58.184Z,100845.73
2022-12-22T17:54:30.922Z,100849.61
2022-12-22T17:57:02.892Z,100843.78
2022-12-22T17:59:32.288Z,100842.14
2022-12-22T18:02:01.500Z,100836.67
2022-12-22T18:04:30.712Z,100832.02
2022-12-22T18:06:59.927Z,100829.23
2022-12-22T18:09:28.834Z,100820.15
2022-12-22T18:11:58.920Z,100814.00
2022-12-22T18:14:27.887Z,100809.48
2022-12-22T18:16:56.850Z,100808.39
2022-12-22T18:19:25.819Z,100809.00
2022-12-22T18:21:54.676Z,100811.93
2022-12-22T18:24:23.633Z,100810.14
2022-12-22T18:26:52.498Z,100817.91
2022-12-22T18:29:22.762Z,100822.41
2022-12-22T18:31:51.883Z,100826.39
2022-12-22T18:34:20.939Z,100820.58
2022-12-22T18:36:50.538Z,100823.48
2022-12-22T18:39:19.822Z,100826.02
2022-12-22T18:41:48.838Z,100830.23
2022-12-22T18:44:19.138Z,100829.63
2022-12-22T18:46:54.347Z,100826.03
2022-12-22T18:49:24.685Z,100826.31
2022-12-22T18:51:53.573Z,100830.20
2022-12-22T18:54:28.811Z,100833.45
2022-12-22T18:57:00.244Z,100827.51
2022-12-22T18:59:32.957Z,100833.08
2022-12-22T19:02:15.890Z,100831.21
2022-12-22T19:04:44.831Z,100832.72
2022-12-22T19:07:16.162Z,100830.27
2022-12-22T19:09:45.339Z,100832.13
2022-12-22T19:12:16.114Z,100832.89
2022-12-22T19:14:51.444Z,100835.92
2022-12-22T19:17:24.075Z,100840.85
2022-12-22T19:19:52.996Z,100838.46
2022-12-22T19:22:22.117Z,100834.53
2022-12-22T19:24:52.153Z,100835.54
2022-12-22T19:27:24.257Z,100828.64
2022-12-22T19:30:03.174Z,100829.04
2022-12-22T19:32:45.489Z,100822.27
2022-12-22T19:35:17.939Z,100818.27
2022-12-22T19:37:48.195Z,100811.92
2022-12-22T19:40:18.551Z,100806.51
2022-12-22T19:42:53.309Z,100807.01
2022-12-22T19:45:27.038Z,100806.92
2022-12-22T19:47:57.320Z,100810.55
2022-12-22T19:50:28.382Z,100806.97
2022-12-22T19:52:59.023Z,100808.46
2022-12-22T19:55:35.204Z,100813.21
2022-12-22T19:58:04.424Z,100817.54
2022-12-22T20:00:34.650Z,100821.73
2022-12-22T20:03:06.304Z,100818.39
2022-12-22T20:05:36.306Z,100812.95
2022-12-22T20:08:07.960Z,100810.75
2022-12-22T20:10:38.700Z,100807.20
2022-12-22T20:13:16.062Z,100808.98
2022-12-22T20:15:46.008Z,100808.79
2022-12-22T20:18:19.386Z,100813.44
2022-12-22T20:20:57.618Z,100812.94
2022-12-22T20:23:29.274Z,100809.06
2022-12-22T20:26:02.680Z,100808.04
2022-12-22T20:28:33.892Z,100811.64
2022-12-22T20:31:03.568Z,100808.56
2022-12-22T20:33:34.993Z,100811.06
2022-12-22T20:36:11.999Z,100816.41
2022-12-22T20:38:43.657Z,100815.40
2022-12-22T20:41:12.549Z,100816.79
2022-12-22T20:43:41.837Z,100812.81
2022-12-22T20:46:16.506Z,100810.95
2022-12-22T20:48:48.597Z,100814.46
2022-12-22T20:51:22.003Z,100816.23
2022-12-22T20:53:51.753Z,100817.80
2022-12-22T20:56:24.334Z,100812.83
2022-12-22T20:58:53.742Z,100814.66
2022-12-22T21:01:23.481Z,100817.82
2022-12-22T21:03:55.523Z,100819.20
2022-12-22T21:06:27.471Z,100823.08
2022-12-22T21:08:58.845Z,100818.67
2022-12-22T21:11:29.460Z,100816.63
2022-12-22T21:13:58.989Z,100813.95
2022-12-22T21:16:31.219Z,100811.48
2022-12-22T21:19:05.548Z,100811.39
2022-12-22T21:21:34.773Z,100812.50
2022-12-22T21:24:05.882Z,100810.51
2022-12-22T21:26:38.482Z,100809.66
2022-12-22T21:29:13.075Z,100810.48
2022-12-22T21:31:44.092Z,100804.16
2022-12-22T21:34:13.152Z,100808.69
2022-12-22T21:36:45.133Z,100806.48
2022-12-22T21:39:22.552Z,100802.23
2022-12-22T21:42:00.537Z,100799.09
2022-12-22T21:44:30.959Z,100795.34
2022-12-22T21:47:00.763Z,100793.16
2022-12-22T21:49:32.024Z,100793.06
2022-12-22T21:52:01.195Z,100793.67
2022-12-22T21:54:30.074Z,100788.56
2022-12-22T21:56:58.956Z,100787.33
2022-12-22T21:59:27.918Z,100790.83
2022-12-22T22:01:56.984Z,100789.70
2022-12-22T22:04:26.127Z,100790.28
2022-12-22T22:06:54.963Z,100789.39
2022-12-22T22:09:23.785Z,100787.94
2022-12-22T22:12:11.101Z,100784.56
2022-12-22T22:14:40.127Z,100786.45
2022-12-22T22:17:10.694Z,100781.16
2022-12-22T22:19:39.530Z,100780.40
2022-12-22T22:22:09.486Z,100780.58
2022-12-22T22:24:38.429Z,100774.58
2022-12-22T22:27:07.289Z,100774.75
2022-12-22T22:29:36.183Z,100768.91
2022-12-22T22:32:05.836Z,100760.69
2022-12-22T22:34:34.688Z,100755.63
2022-12-22T22:37:03.574Z,100757.02
2022-12-22T22:39:32.496Z,100752.02
2022-12-22T22:42:01.456Z,100755.98
2022-12-22T22:44:30.409Z,100755.08
2022-12-22T22:46:59.468Z,100751.20
2022-12-22T22:49:28.949Z,100752.13
2022-12-22T22:51:58.150Z,100750.66
2022-12-22T22:54:26.957Z,100749.55
2022-12-22T22:56:55.789Z,100749.77
2022-12-22T22:59:24.642Z,100752.33
2022-12-22T23:01:53.545Z,100749.95
2022-12-22T23:04:22.520Z,100741.59
2022-12-22T23:06:51.454Z,100738.05
2022-12-22T23:09:20.337Z,100735.95
2022-12-22T23:11:51.964Z,100729.84
2022-12-22T23:14:21.348Z,100727.38
2022-12-22T23:16:50.565Z,100722.45
2022-12-22T23:19:19.880Z,100723.81
2022-12-22T23:21:48.997Z,100720.86
2022-12-22T23:24:17.893Z,100717.59
2022-12-22T23:26:46.812Z,100713.08
2022-12-22T23:29:15.656Z,100707.40
2022-12-22T23:31:44.637Z,100701.05
2022-12-22T23:34:14.089Z,100708.36
2022-12-22T23:36:42.927Z,100709.52
2022-12-22T23:39:13.234Z,100706.04
2022-12-22T23:41:42.174Z,100700.21
2022-12-22T23:44:11.180Z,100698.38
2022-12-22T23:46:40.756Z,100694.24
2022-12-22T23:49:12.096Z,100692.02
2022-12-22T23:51:40.969Z,100691.68
2022-12-22T23:54:09.814Z,100686.44
2022-12-22T23:56:38.777Z,100680.75
2022-12-22T23:59:08.093Z,100678.17
