createdAt,value
2019-01-31T00:00:01.822Z,1.6
2019-01-31T00:05:01.660Z,1.6
2019-01-31T00:10:01.952Z,1.6
2019-01-31T00:15:02.161Z,1.6
2019-01-31T00:20:01.800Z,1.6
2019-01-31T00:25:01.920Z,1.6
2019-01-31T00:30:01.961Z,1.6
2019-01-31T00:35:02.021Z,1.5
2019-01-31T00:40:02.060Z,1.5
2019-01-31T00:45:01.678Z,1.5
2019-01-31T00:50:01.559Z,1.5
2019-01-31T00:55:01.443Z,1.5
2019-01-31T01:00:01.627Z,1.5
2019-01-31T01:05:01.543Z,1.5
2019-01-31T01:10:01.801Z,1.5
2019-01-31T01:15:01.653Z,1.5
2019-01-31T01:20:01.846Z,1.5
2019-01-31T01:25:01.644Z,1.5
2019-01-31T01:30:02.238Z,1.6
2019-01-31T01:35:02.131Z,1.6
2019-01-31T01:40:01.980Z,1.6
2019-01-31T01:45:01.810Z,1.6
2019-01-31T01:50:01.935Z,1.6
2019-01-31T01:55:02.046Z,1.6
2019-01-31T02:00:02.000Z,1.6
2019-01-31T02:05:01.787Z,1.6
2019-01-31T02:10:02.039Z,1.6
2019-01-31T02:15:02.151Z,1.6
2019-01-31T02:20:01.845Z,1.6
2019-01-31T02:25:01.727Z,1.6
2019-01-31T02:30:01.268Z,1.6
2019-01-31T02:35:01.964Z,1.6
2019-01-31T02:40:02.107Z,1.7
2019-01-31T02:45:01.658Z,1.7
2019-01-31T02:50:01.333Z,1.8
2019-01-31T02:55:02.251Z,1.8
2019-01-31T03:00:01.340Z,1.8
2019-01-31T03:05:01.662Z,1.8
2019-01-31T03:10:01.905Z,1.8
2019-01-31T03:15:01.869Z,1.8
2019-01-31T03:20:02.193Z,1.8
2019-01-31T03:25:01.296Z,1.8
2019-01-31T03:30:01.546Z,1.8
2019-01-31T03:35:02.130Z,1.8
2019-01-31T03:40:06.781Z,1.9
2019-01-31T03:45:02.122Z,1.9
2019-01-31T03:50:02.236Z,1.9
2019-01-31T03:55:01.355Z,1.9
2019-01-31T04:00:01.912Z,1.9
2019-01-31T04:05:01.819Z,1.8
2019-01-31T04:10:02.390Z,1.8
2019-01-31T04:15:01.276Z,1.8
2019-01-31T04:20:02.025Z,1.8
2019-01-31T04:25:01.604Z,1.8
2019-01-31T04:30:02.145Z,1.9
2019-01-31T04:35:01.396Z,1.9
2019-01-31T04:40:01.751Z,1.9
2019-01-31T04:45:01.916Z,1.9
2019-01-31T04:50:02.240Z,1.9
2019-01-31T04:55:02.138Z,1.9
2019-01-31T05:00:01.416Z,1.8
2019-01-31T05:05:01.340Z,1.8
2019-01-31T05:10:02.132Z,1.8
2019-01-31T05:15:01.777Z,1.8
2019-01-31T05:20:01.827Z,1.8
2019-01-31T05:25:01.432Z,1.8
2019-01-31T05:30:02.461Z,1.8
2019-01-31T05:35:01.772Z,1.8
2019-01-31T05:40:01.894Z,1.8
2019-01-31T05:45:01.316Z,1.8
2019-01-31T05:50:01.631Z,1.8
2019-01-31T05:55:01.962Z,1.9
2019-01-31T06:00:02.156Z,1.8
2019-01-31T06:05:02.357Z,1.9
2019-01-31T06:10:01.411Z,1.9
2019-01-31T06:15:01.473Z,1.9
2019-01-31T06:20:01.560Z,1.9
2019-01-31T06:25:02.091Z,1.9
2019-01-31T06:30:01.275Z,1.9
2019-01-31T06:35:01.726Z,1.9
2019-01-31T06:40:01.371Z,1.9
2019-01-31T06:45:01.928Z,1.9
2019-01-31T06:50:02.104Z,1.9
2019-01-31T06:55:02.020Z,1.9
2019-01-31T07:00:03.050Z,1.9
2019-01-31T07:05:01.994Z,1.9
2019-01-31T07:10:01.348Z,2
2019-01-31T07:15:01.650Z,2
2019-01-31T07:20:01.911Z,2
2019-01-31T07:25:01.487Z,2
2019-01-31T07:30:01.850Z,1.9
2019-01-31T07:35:02.117Z,1.9
2019-01-31T07:40:01.972Z,1.9
2019-01-31T07:45:01.301Z,1.9
2019-01-31T07:50:02.014Z,1.9
2019-01-31T07:55:02.390Z,1.9
2019-01-31T08:00:01.648Z,1.9
2019-01-31T08:05:01.699Z,2
2019-01-31T08:10:01.981Z,2
2019-01-31T08:15:01.910Z,2
2019-01-31T08:20:01.491Z,2
2019-01-31T08:25:01.320Z,1.9
2019-01-31T08:30:02.019Z,1.9
2019-01-31T08:35:01.219Z,1.9
2019-01-31T08:40:02.179Z,2
2019-01-31T08:45:01.495Z,2
2019-01-31T08:50:01.874Z,2.1
2019-01-31T08:55:01.821Z,2.1
2019-01-31T09:00:01.354Z,2.2
2019-01-31T09:05:01.698Z,2.2
2019-01-31T09:10:01.259Z,2.3
2019-01-31T09:15:01.172Z,2.3
2019-01-31T09:20:02.149Z,2.3
2019-01-31T09:25:01.987Z,2.3
2019-01-31T09:30:01.381Z,2.3
2019-01-31T09:35:01.181Z,2.2
2019-01-31T09:40:01.950Z,2.3
2019-01-31T09:45:01.673Z,2.3
2019-01-31T09:50:01.405Z,2.4
2019-01-31T09:55:01.572Z,2.5
2019-01-31T10:00:01.501Z,2.6
2019-01-31T10:05:01.482Z,2.6
2019-01-31T10:10:02.336Z,2.8
2019-01-31T10:15:01.949Z,2.8
2019-01-31T10:20:01.738Z,2.8
2019-01-31T10:25:01.422Z,2.9
2019-01-31T10:30:01.829Z,3
2019-01-31T10:35:01.895Z,3
2019-01-31T10:40:01.470Z,3.1
2019-01-31T10:45:01.876Z,3.1
2019-01-31T10:50:01.508Z,3.3
2019-01-31T10:55:02.089Z,3.3
2019-01-31T11:00:01.649Z,3.4
2019-01-31T11:05:01.393Z,3.4
2019-01-31T11:10:01.844Z,3.4
2019-01-31T11:15:02.529Z,3.4
2019-01-31T11:20:01.878Z,3.4
2019-01-31T11:25:01.934Z,3.4
2019-01-31T11:30:01.333Z,3.6
2019-01-31T11:35:01.410Z,3.7
2019-01-31T11:40:01.750Z,3.9
2019-01-31T11:45:02.109Z,3.9
2019-01-31T11:50:01.717Z,4.1
2019-01-31T11:55:01.833Z,4.3
2019-01-31T12:00:01.776Z,4.2
2019-01-31T12:05:01.974Z,4
2019-01-31T12:10:02.363Z,4
2019-01-31T12:15:01.272Z,3.9
2019-01-31T12:20:02.114Z,3.9
2019-01-31T12:25:01.765Z,3.9
2019-01-31T12:30:02.290Z,3.9
2019-01-31T12:35:02.044Z,3.8
2019-01-31T12:40:02.124Z,3.8
2019-01-31T12:45:01.474Z,3.8
2019-01-31T12:50:01.923Z,3.8
2019-01-31T12:55:01.332Z,3.8
2019-01-31T13:00:01.241Z,3.8
2019-01-31T13:05:02.311Z,3.7
2019-01-31T13:10:01.488Z,3.7
2019-01-31T13:15:01.912Z,3.6
2019-01-31T13:20:01.723Z,3.6
2019-01-31T13:25:01.913Z,3.6
2019-01-31T13:30:02.033Z,3.6
2019-01-31T13:35:01.970Z,3.6
2019-01-31T13:40:02.144Z,3.8
2019-01-31T13:45:01.950Z,3.8
2019-01-31T13:50:01.300Z,3.8
2019-01-31T13:55:01.594Z,3.9
2019-01-31T14:00:02.272Z,3.8
2019-01-31T14:05:01.490Z,3.9
2019-01-31T14:10:01.263Z,4.1
2019-01-31T14:15:01.896Z,4.1
2019-01-31T14:20:01.864Z,4.2
2019-01-31T14:25:01.339Z,4.2
2019-01-31T14:30:01.194Z,4.2
2019-01-31T14:35:01.409Z,4.4
2019-01-31T14:40:01.617Z,4.8
2019-01-31T14:45:01.269Z,4.8
2019-01-31T14:50:01.487Z,4.5
2019-01-31T14:55:01.391Z,4.5
2019-01-31T15:00:01.821Z,4.5
2019-01-31T15:05:02.267Z,4.4
2019-01-31T15:10:01.776Z,4.3
2019-01-31T15:15:02.059Z,3.9
2019-01-31T15:20:01.557Z,3.8
2019-01-31T15:25:02.360Z,3.6
2019-01-31T15:30:01.573Z,3.5
2019-01-31T15:35:01.601Z,3.3
2019-01-31T15:40:01.496Z,3.2
2019-01-31T15:45:02.163Z,3
2019-01-31T15:50:01.180Z,2.7
2019-01-31T15:55:01.428Z,2.5
2019-01-31T16:00:01.266Z,2.4
2019-01-31T16:05:01.591Z,2.3
2019-01-31T16:10:02.139Z,2.2
2019-01-31T16:15:01.766Z,2.1
2019-01-31T16:20:02.276Z,2
2019-01-31T16:25:01.227Z,1.9
2019-01-31T16:30:01.601Z,1.8
2019-01-31T16:35:04.282Z,1.8
2019-01-31T16:40:01.644Z,1.7
2019-01-31T16:45:06.489Z,1.6
2019-01-31T16:50:01.716Z,1.6
2019-01-31T16:55:02.001Z,1.7
2019-01-31T17:00:02.122Z,1.7
2019-01-31T17:05:01.887Z,1.7
2019-01-31T17:10:02.025Z,1.7
2019-01-31T17:15:01.523Z,1.8
2019-01-31T17:20:01.521Z,1.8
2019-01-31T17:25:01.530Z,1.9
2019-01-31T17:30:02.046Z,1.9
2019-01-31T17:35:01.843Z,2
2019-01-31T17:40:02.674Z,2
2019-01-31T17:45:01.741Z,2
2019-01-31T17:50:01.590Z,2
2019-01-31T17:55:01.253Z,2
2019-01-31T18:00:01.887Z,2.1
2019-01-31T18:05:02.079Z,2.1
2019-01-31T18:10:02.123Z,2.1
2019-01-31T18:15:01.642Z,2.1
2019-01-31T18:20:02.421Z,2.1
2019-01-31T18:25:01.479Z,2.2
2019-01-31T18:30:01.827Z,2.1
2019-01-31T18:35:01.659Z,2
2019-01-31T18:40:01.777Z,2
2019-01-31T18:45:02.071Z,1.9
2019-01-31T18:50:02.205Z,1.8
2019-01-31T18:55:01.207Z,1.8
2019-01-31T19:00:02.241Z,1.7
2019-01-31T19:05:01.996Z,1.6
2019-01-31T19:10:02.263Z,1.6
2019-01-31T19:15:01.330Z,1.5
2019-01-31T19:20:02.036Z,1.4
2019-01-31T19:25:01.681Z,1.4
2019-01-31T19:30:01.756Z,1.3
2019-01-31T19:35:01.810Z,1.3
2019-01-31T19:40:01.847Z,1.2
2019-01-31T19:45:01.920Z,1.2
2019-01-31T19:50:02.513Z,1.2
2019-01-31T19:55:01.949Z,1.2
2019-01-31T20:00:01.371Z,1.1
2019-01-31T20:05:01.582Z,1.1
2019-01-31T20:10:01.695Z,1.1
2019-01-31T20:15:01.483Z,1
2019-01-31T20:20:01.655Z,1
2019-01-31T20:25:01.876Z,1
2019-01-31T20:30:01.899Z,1
2019-01-31T20:35:01.375Z,1
2019-01-31T20:40:02.290Z,1
2019-01-31T20:45:01.125Z,1.1
2019-01-31T20:50:01.737Z,1.1
2019-01-31T20:55:01.360Z,1.1
2019-01-31T21:00:02.170Z,1.2
2019-01-31T21:05:01.222Z,1.2
2019-01-31T21:10:01.934Z,1.3
2019-01-31T21:15:01.430Z,1.3
2019-01-31T21:20:01.568Z,1.4
2019-01-31T21:25:02.098Z,1.5
2019-01-31T21:30:01.536Z,1.6
2019-01-31T21:35:02.194Z,1.6
2019-01-31T21:40:02.322Z,1.5
2019-01-31T21:45:01.573Z,1.5
2019-01-31T21:50:01.740Z,1.4
2019-01-31T21:55:01.869Z,1.3
2019-01-31T22:00:02.155Z,1.2
2019-01-31T22:05:01.954Z,1.1
2019-01-31T22:10:02.420Z,1
2019-01-31T22:15:02.017Z,0.9
2019-01-31T22:20:02.724Z,0.8
2019-01-31T22:25:01.625Z,0.8
2019-01-31T22:30:02.192Z,0.8
2019-01-31T22:35:01.501Z,0.8
2019-01-31T22:40:01.814Z,0.7
2019-01-31T22:45:01.741Z,0.7
2019-01-31T22:50:02.555Z,0.7
2019-01-31T22:55:01.915Z,0.7
2019-01-31T23:00:01.971Z,0.7
2019-01-31T23:05:01.977Z,0.6
2019-01-31T23:10:02.154Z,0.5
2019-01-31T23:15:02.322Z,0.5
2019-01-31T23:20:01.915Z,0.4
2019-01-31T23:25:01.871Z,0.4
2019-01-31T23:30:01.828Z,0.4
2019-01-31T23:35:01.816Z,0.4
2019-01-31T23:40:01.710Z,0.4
2019-01-31T23:45:01.427Z,0.4
2019-01-31T23:50:02.093Z,0.4
2019-01-31T23:55:01.628Z,0.3
