createdAt,value
2022-08-25T00:00:10.846Z,100
2022-08-25T00:01:20.969Z,100
2022-08-25T00:02:31.093Z,99.3
2022-08-25T00:03:41.204Z,98.8
2022-08-25T00:06:01.434Z,99.3
2022-08-25T00:07:10.566Z,100
2022-08-25T00:08:20.697Z,100
2022-08-25T00:09:30.817Z,99.8
2022-08-25T00:10:41.193Z,99.2
2022-08-25T00:13:01.153Z,100
2022-08-25T00:14:10.303Z,100
2022-08-25T00:15:19.441Z,100
2022-08-25T00:16:29.550Z,99.7
2022-08-25T00:17:39.682Z,99.2
2022-08-25T00:20:00.178Z,99.3
2022-08-25T00:21:10.019Z,99.1
2022-08-25T00:22:20.143Z,99.2
2022-08-25T00:23:30.257Z,99.5
2022-08-25T00:24:40.387Z,99.6
2022-08-25T00:25:50.496Z,100
2022-08-25T00:27:00.883Z,100
2022-08-25T00:28:10.996Z,100
2022-08-25T00:29:20.856Z,99.9
2022-08-25T00:30:29.979Z,100
2022-08-25T00:31:40.370Z,99.6
2022-08-25T00:32:50.210Z,99.3
2022-08-25T00:34:00.334Z,99.1
2022-08-25T00:35:10.444Z,99.3
2022-08-25T00:36:20.564Z,99.7
2022-08-25T00:37:30.689Z,99.5
2022-08-25T00:38:40.809Z,98.7
2022-08-25T00:39:49.947Z,100
2022-08-25T00:40:59.084Z,100
2022-08-25T00:42:09.192Z,100
2022-08-25T00:43:19.315Z,100
2022-08-25T00:44:29.429Z,100
2022-08-25T00:45:39.559Z,100
2022-08-25T00:48:00.064Z,100
2022-08-25T00:49:09.911Z,100
2022-08-25T00:50:20.022Z,100
2022-08-25T00:51:30.144Z,100
2022-08-25T00:52:40.263Z,100
2022-08-25T00:55:00.502Z,100
2022-08-25T00:56:09.638Z,100
2022-08-25T00:57:18.768Z,100
2022-08-25T00:58:28.893Z,100
2022-08-25T00:59:39.002Z,100
2022-08-25T01:00:49.125Z,100
2022-08-25T01:01:59.251Z,100
2022-08-25T01:03:09.360Z,100
2022-08-25T01:04:19.487Z,100
2022-08-25T01:05:29.587Z,100
2022-08-25T01:06:39.709Z,100
2022-08-25T01:08:59.944Z,100
2022-08-25T01:10:10.075Z,100
2022-08-25T01:11:20.180Z,100
2022-08-25T01:12:29.317Z,100
2022-08-25T01:13:39.427Z,100
2022-08-25T01:15:59.684Z,100
2022-08-25T01:17:08.823Z,100
2022-08-25T01:18:17.953Z,100
2022-08-25T01:19:28.076Z,100
2022-08-25T01:20:38.453Z,100
2022-08-25T01:22:58.420Z,100
2022-08-25T01:24:08.540Z,100
2022-08-25T01:25:18.666Z,100
2022-08-25T01:26:28.776Z,99.8
2022-08-25T01:27:38.898Z,100
2022-08-25T01:28:49.024Z,100
2022-08-25T01:31:09.239Z,99.7
2022-08-25T01:32:19.371Z,99
2022-08-25T01:33:28.490Z,99.7
2022-08-25T01:34:38.611Z,100
2022-08-25T01:36:58.842Z,100
2022-08-25T01:38:08.973Z,100
2022-08-25T01:39:19.085Z,100
2022-08-25T01:40:29.196Z,100
2022-08-25T01:41:39.583Z,100
2022-08-25T01:42:49.448Z,100
2022-08-25T01:43:59.562Z,100
2022-08-25T01:45:09.683Z,100
2022-08-25T01:46:19.792Z,100
2022-08-25T01:47:29.900Z,100
2022-08-25T01:48:39.041Z,100
2022-08-25T01:49:49.159Z,100
2022-08-25T01:50:59.275Z,100
2022-08-25T01:52:09.385Z,100
2022-08-25T01:53:19.790Z,100
2022-08-25T01:54:29.924Z,100
2022-08-25T01:55:38.742Z,100
2022-08-25T01:56:47.876Z,100
2022-08-25T01:57:57.989Z,100
2022-08-25T01:59:08.113Z,100
2022-08-25T02:00:18.219Z,100
2022-08-25T02:01:28.339Z,100
2022-08-25T02:02:38.457Z,100
2022-08-25T02:03:48.583Z,100
2022-08-25T02:04:59.001Z,100
2022-08-25T02:06:08.809Z,100
2022-08-25T02:07:18.928Z,100
2022-08-25T02:08:28.377Z,100
2022-08-25T02:09:37.212Z,100
2022-08-25T02:10:47.316Z,100
2022-08-25T02:11:57.437Z,100
2022-08-25T02:13:07.548Z,100
2022-08-25T02:14:17.669Z,100
2022-08-25T02:15:27.797Z,100
2022-08-25T02:16:37.904Z,100
2022-08-25T02:17:48.028Z,100
2022-08-25T02:18:58.151Z,100
2022-08-25T02:20:08.257Z,100
2022-08-25T02:21:18.380Z,100
2022-08-25T02:22:28.502Z,100
2022-08-25T02:23:38.620Z,100
2022-08-25T02:24:47.754Z,100
2022-08-25T02:25:57.858Z,100
2022-08-25T02:27:07.980Z,100
2022-08-25T02:28:18.094Z,100
2022-08-25T02:29:28.223Z,100
2022-08-25T02:30:38.640Z,100
2022-08-25T02:31:48.449Z,100
2022-08-25T02:32:58.881Z,100
2022-08-25T02:34:08.683Z,100
2022-08-25T02:35:18.812Z,100
2022-08-25T02:36:28.935Z,100
2022-08-25T02:37:39.034Z,100
2022-08-25T02:38:49.161Z,100
2022-08-25T02:39:58.299Z,100
2022-08-25T02:41:08.406Z,100
2022-08-25T02:42:18.829Z,100
2022-08-25T02:43:28.951Z,100
2022-08-25T02:44:38.755Z,100
2022-08-25T02:46:59.298Z,100
2022-08-25T02:48:09.114Z,100
2022-08-25T02:49:19.234Z,100
2022-08-25T02:50:29.651Z,100
2022-08-25T02:51:39.769Z,100
2022-08-25T02:53:59.706Z,100
2022-08-25T02:55:08.843Z,100
2022-08-25T02:56:18.952Z,100
2022-08-25T02:57:29.068Z,100
2022-08-25T02:58:39.189Z,100
2022-08-25T02:59:49.309Z,100
2022-08-25T03:00:59.432Z,100
2022-08-25T03:02:09.554Z,100
2022-08-25T03:03:19.662Z,100
2022-08-25T03:04:30.088Z,100
2022-08-25T03:05:39.895Z,100
2022-08-25T03:08:00.127Z,100
2022-08-25T03:09:09.269Z,100
2022-08-25T03:10:18.421Z,100
2022-08-25T03:11:28.527Z,100
2022-08-25T03:12:38.645Z,100
2022-08-25T03:13:48.775Z,100
2022-08-25T03:14:58.873Z,100
2022-08-25T03:16:09.001Z,100
2022-08-25T03:17:19.112Z,100
2022-08-25T03:18:29.233Z,100
2022-08-25T03:19:39.345Z,100
2022-08-25T03:20:49.472Z,100
2022-08-25T03:21:58.622Z,100
2022-08-25T03:23:07.746Z,100
2022-08-25T03:24:17.871Z,100
2022-08-25T03:25:27.981Z,100
2022-08-25T03:26:38.112Z,100
2022-08-25T03:28:58.335Z,100
2022-08-25T03:30:07.477Z,100
2022-08-25T03:31:17.588Z,100
2022-08-25T03:32:27.714Z,100
2022-08-25T03:33:37.824Z,100
2022-08-25T03:37:08.176Z,100
2022-08-25T03:38:17.330Z,100
2022-08-25T03:39:26.467Z,100
2022-08-25T03:40:36.575Z,100
2022-08-25T03:42:56.807Z,100
2022-08-25T03:44:06.935Z,100
2022-08-25T03:45:17.046Z,100
2022-08-25T03:46:27.167Z,100
2022-08-25T03:47:37.290Z,100
2022-08-25T03:49:57.820Z,100
2022-08-25T03:51:07.627Z,100
2022-08-25T03:52:17.752Z,100
2022-08-25T03:53:27.200Z,100
2022-08-25T03:54:36.330Z,100
2022-08-25T03:56:56.271Z,100
2022-08-25T03:58:06.387Z,100
2022-08-25T04:00:26.618Z,100
2022-08-25T04:01:37.042Z,100
2022-08-25T04:03:56.982Z,100
2022-08-25T04:05:07.097Z,100
2022-08-25T04:06:17.206Z,100
2022-08-25T04:07:27.628Z,100
2022-08-25T04:08:37.443Z,100
2022-08-25T04:09:46.577Z,100
2022-08-25T04:10:56.701Z,100
2022-08-25T04:12:06.809Z,100
2022-08-25T04:13:16.936Z,100
2022-08-25T04:14:27.053Z,100
2022-08-25T04:15:37.179Z,100
2022-08-25T04:16:47.279Z,100
2022-08-25T04:17:57.409Z,100
2022-08-25T04:19:07.519Z,100
2022-08-25T04:20:17.648Z,100
2022-08-25T04:21:27.749Z,100
2022-08-25T04:22:37.877Z,100
2022-08-25T04:23:47.999Z,100
2022-08-25T04:24:57.138Z,100
2022-08-25T04:26:06.271Z,100
2022-08-25T04:27:16.394Z,100
2022-08-25T04:28:26.504Z,100
2022-08-25T04:29:36.627Z,100
2022-08-25T04:31:56.865Z,100
2022-08-25T04:33:06.969Z,100
2022-08-25T04:34:17.096Z,100
2022-08-25T04:35:27.213Z,100
2022-08-25T04:36:37.632Z,100
2022-08-25T04:37:47.452Z,100
2022-08-25T04:38:57.575Z,100
2022-08-25T04:40:07.675Z,100
2022-08-25T04:41:16.813Z,100
2022-08-25T04:42:26.942Z,100
2022-08-25T04:43:37.056Z,100
2022-08-25T04:45:57.294Z,100
2022-08-25T04:47:06.427Z,100
2022-08-25T04:48:15.865Z,100
2022-08-25T04:49:25.687Z,99.7
2022-08-25T04:50:35.812Z,99.5
2022-08-25T04:51:45.929Z,99.5
2022-08-25T04:52:56.039Z,99.5
2022-08-25T04:54:06.168Z,99.5
2022-08-25T04:55:16.275Z,99.3
2022-08-25T04:56:26.393Z,99.3
2022-08-25T04:57:36.502Z,99.2
2022-08-25T04:58:46.636Z,99
2022-08-25T04:59:55.774Z,99
2022-08-25T05:01:05.210Z,99
2022-08-25T05:02:15.024Z,98.6
2022-08-25T05:03:25.152Z,98.8
2022-08-25T05:04:35.261Z,98.9
2022-08-25T05:05:45.383Z,98.7
2022-08-25T05:08:05.609Z,98.6
2022-08-25T05:10:25.854Z,98.6
2022-08-25T05:11:35.973Z,98.5
2022-08-25T05:12:46.081Z,98.5
2022-08-25T05:13:56.506Z,98.5
2022-08-25T05:15:05.351Z,98.7
2022-08-25T05:16:14.478Z,98.5
2022-08-25T05:17:24.904Z,98.3
2022-08-25T05:18:34.715Z,98.2
2022-08-25T05:19:44.829Z,98.7
2022-08-25T05:20:54.952Z,98.4
2022-08-25T05:22:05.077Z,98.3
2022-08-25T05:23:15.195Z,97.9
2022-08-25T05:24:25.300Z,97.9
2022-08-25T05:25:35.424Z,97.7
2022-08-25T05:26:45.549Z,97.6
2022-08-25T05:27:54.691Z,97.5
2022-08-25T05:29:03.829Z,97.5
2022-08-25T05:30:14.239Z,97.6
2022-08-25T05:31:24.056Z,97.5
2022-08-25T05:32:34.164Z,97.7
2022-08-25T05:33:44.290Z,97.8
2022-08-25T05:34:54.411Z,97.5
2022-08-25T05:36:04.522Z,97
2022-08-25T05:37:14.655Z,96.9
2022-08-25T05:38:24.763Z,96.8
2022-08-25T05:39:34.889Z,96.9
2022-08-25T05:40:44.027Z,97
2022-08-25T05:41:53.000Z,97.1
2022-08-25T05:43:03.274Z,97
2022-08-25T05:44:13.394Z,97.2
2022-08-25T05:45:23.522Z,97.2
2022-08-25T05:46:33.626Z,96.6
2022-08-25T05:48:54.169Z,96.9
2022-08-25T05:50:03.979Z,97
2022-08-25T05:51:14.401Z,97
2022-08-25T05:52:24.212Z,96.7
2022-08-25T05:53:34.334Z,96.7
2022-08-25T05:54:44.452Z,96.8
2022-08-25T05:55:54.580Z,96.7
2022-08-25T05:57:03.713Z,96.5
2022-08-25T05:58:13.822Z,96.5
2022-08-25T05:59:24.244Z,96.7
2022-08-25T06:00:34.053Z,96.2
2022-08-25T06:01:44.185Z,96
2022-08-25T06:02:54.292Z,96
2022-08-25T06:04:04.421Z,95.9
2022-08-25T06:05:14.525Z,95.7
2022-08-25T06:06:24.946Z,95.9
2022-08-25T06:07:34.768Z,95.7
2022-08-25T06:08:44.876Z,95.6
2022-08-25T06:09:54.996Z,95.8
2022-08-25T06:11:05.112Z,95.7
2022-08-25T06:12:14.247Z,95.5
2022-08-25T06:13:24.376Z,95
2022-08-25T06:14:34.481Z,94.8
2022-08-25T06:15:44.611Z,94.8
2022-08-25T06:16:54.717Z,94.8
2022-08-25T06:18:04.839Z,94.8
2022-08-25T06:19:14.962Z,95.3
2022-08-25T06:20:25.074Z,95
2022-08-25T06:21:35.190Z,95.2
2022-08-25T06:22:45.320Z,94.8
2022-08-25T06:23:55.746Z,95.3
2022-08-25T06:25:05.852Z,95.5
2022-08-25T06:26:15.676Z,95.3
2022-08-25T06:27:24.807Z,95
2022-08-25T06:28:35.240Z,94.1
2022-08-25T06:29:45.049Z,94.2
2022-08-25T06:30:55.158Z,94.1
2022-08-25T06:32:05.269Z,93.9
2022-08-25T06:33:15.390Z,93.9
2022-08-25T06:34:25.508Z,94.1
2022-08-25T06:35:35.634Z,94.6
2022-08-25T06:36:45.743Z,94.3
2022-08-25T06:37:55.869Z,94.4
2022-08-25T06:39:05.975Z,94.4
2022-08-25T06:40:16.103Z,94.3
2022-08-25T06:41:26.225Z,93.9
2022-08-25T06:42:35.345Z,94.3
2022-08-25T06:44:55.583Z,94.1
2022-08-25T06:46:05.698Z,93.8
2022-08-25T06:47:15.829Z,94
2022-08-25T06:48:25.948Z,93.5
2022-08-25T06:49:36.056Z,93.2
2022-08-25T06:50:46.182Z,91.9
2022-08-25T06:51:56.285Z,91.7
2022-08-25T06:53:06.413Z,91.7
2022-08-25T06:54:16.539Z,91.6
2022-08-25T06:55:26.648Z,92.2
2022-08-25T06:56:36.775Z,92.2
2022-08-25T06:57:45.899Z,91.9
2022-08-25T06:58:56.025Z,92.5
2022-08-25T07:00:06.133Z,91.9
2022-08-25T07:01:16.256Z,91.4
2022-08-25T07:02:26.365Z,91.9
2022-08-25T07:03:36.490Z,91.9
2022-08-25T07:04:46.600Z,91.5
2022-08-25T07:05:56.731Z,91.6
2022-08-25T07:07:06.839Z,91.3
2022-08-25T07:08:17.256Z,91.4
2022-08-25T07:09:27.072Z,90.8
2022-08-25T07:10:37.199Z,90.9
2022-08-25T07:11:47.322Z,90.6
2022-08-25T07:12:56.455Z,90.8
2022-08-25T07:14:06.567Z,90.4
2022-08-25T07:15:16.678Z,90
2022-08-25T07:16:26.792Z,89.6
2022-08-25T07:17:36.908Z,90.3
2022-08-25T07:18:47.033Z,89.9
2022-08-25T07:19:57.445Z,89.5
2022-08-25T07:21:07.261Z,89.4
2022-08-25T07:22:17.391Z,89.9
2022-08-25T07:23:27.497Z,89.1
2022-08-25T07:24:36.631Z,89.2
2022-08-25T07:26:57.175Z,88.2
2022-08-25T07:28:06.991Z,88.4
2022-08-25T07:30:27.230Z,89.1
2022-08-25T07:31:37.341Z,89
2022-08-25T07:32:47.468Z,88.5
2022-08-25T07:33:57.585Z,88.3
2022-08-25T07:35:07.689Z,86.5
2022-08-25T07:36:17.815Z,86.8
2022-08-25T07:37:28.230Z,85.8
2022-08-25T07:38:38.052Z,85.3
2022-08-25T07:39:47.184Z,85.4
2022-08-25T07:40:57.290Z,84.9
2022-08-25T07:42:07.421Z,84.3
2022-08-25T07:43:17.541Z,84.4
2022-08-25T07:44:27.650Z,85.3
2022-08-25T07:45:37.775Z,83.8
2022-08-25T07:46:47.879Z,83.4
2022-08-25T07:47:58.007Z,84.3
2022-08-25T07:49:08.116Z,84.5
2022-08-25T07:50:18.232Z,84.3
2022-08-25T07:51:28.362Z,84.5
2022-08-25T07:52:38.467Z,84.6
2022-08-25T07:53:48.593Z,84.5
2022-08-25T07:54:58.022Z,84
2022-08-25T07:56:07.851Z,82.6
2022-08-25T07:57:17.958Z,83
2022-08-25T07:58:28.079Z,82.7
2022-08-25T07:59:38.184Z,83.8
2022-08-25T08:00:48.312Z,83.5
2022-08-25T08:01:58.426Z,83.1
2022-08-25T08:03:08.541Z,82.7
2022-08-25T08:04:18.670Z,83.2
2022-08-25T08:05:28.785Z,82.9
2022-08-25T08:06:38.891Z,81.9
2022-08-25T08:07:49.018Z,82.4
2022-08-25T08:08:59.140Z,82.3
2022-08-25T08:10:08.000Z,81.4
2022-08-25T08:11:18.381Z,80.4
2022-08-25T08:12:28.800Z,80.3
2022-08-25T08:13:38.608Z,78.7
2022-08-25T08:14:48.735Z,78.8
2022-08-25T08:15:59.153Z,78.5
2022-08-25T08:17:08.970Z,79.2
2022-08-25T08:18:19.079Z,80.1
2022-08-25T08:19:29.210Z,78.6
2022-08-25T08:20:39.316Z,78.4
2022-08-25T08:21:49.441Z,79.2
2022-08-25T08:22:59.548Z,78.4
2022-08-25T08:24:09.680Z,74.7
2022-08-25T08:25:19.108Z,75.2
2022-08-25T08:26:28.924Z,75.1
2022-08-25T08:27:39.040Z,73.8
2022-08-25T08:28:49.164Z,72.5
2022-08-25T08:29:59.268Z,73.9
2022-08-25T08:31:09.397Z,72.6
2022-08-25T08:32:19.506Z,73.2
2022-08-25T08:33:29.924Z,73.3
2022-08-25T08:34:39.753Z,73.7
2022-08-25T08:36:59.977Z,74.2
2022-08-25T08:38:10.394Z,74.2
2022-08-25T08:39:20.206Z,74.1
2022-08-25T08:40:29.344Z,74.5
2022-08-25T08:41:39.471Z,75.9
2022-08-25T08:43:59.993Z,75.4
2022-08-25T08:45:09.809Z,76.5
2022-08-25T08:46:19.931Z,76.2
2022-08-25T08:47:30.061Z,75.5
2022-08-25T08:48:40.169Z,75.5
2022-08-25T08:49:50.292Z,75.9
2022-08-25T08:52:10.541Z,74.2
2022-08-25T08:53:19.661Z,74.3
2022-08-25T08:54:29.120Z,74.4
2022-08-25T08:55:38.912Z,74.4
2022-08-25T08:56:49.044Z,74.4
2022-08-25T08:57:59.154Z,73.8
2022-08-25T08:59:09.273Z,73.1
2022-08-25T09:00:19.396Z,73.2
2022-08-25T09:01:29.501Z,73.4
2022-08-25T09:02:39.612Z,73
2022-08-25T09:03:49.741Z,72.8
2022-08-25T09:05:00.153Z,72.7
2022-08-25T09:06:09.003Z,72.2
2022-08-25T09:07:18.430Z,70.6
2022-08-25T09:08:28.249Z,71.2
2022-08-25T09:09:38.366Z,69.9
2022-08-25T09:10:48.490Z,69.8
2022-08-25T09:11:58.597Z,70.7
2022-08-25T09:13:08.723Z,71
2022-08-25T09:14:18.850Z,71.2
2022-08-25T09:15:28.958Z,72.2
2022-08-25T09:16:39.371Z,73.2
2022-08-25T09:17:49.202Z,72.3
2022-08-25T09:18:59.307Z,72.1
2022-08-25T09:20:09.437Z,72.3
2022-08-25T09:21:19.541Z,73
2022-08-25T09:22:28.680Z,72.8
2022-08-25T09:23:38.789Z,73.6
2022-08-25T09:24:48.919Z,74.1
2022-08-25T09:25:59.029Z,74.7
2022-08-25T09:27:09.156Z,74.3
2022-08-25T09:28:19.266Z,75.2
2022-08-25T09:29:29.381Z,75.2
2022-08-25T09:30:39.803Z,75.3
2022-08-25T09:32:59.740Z,74
2022-08-25T09:34:09.851Z,74.3
2022-08-25T09:35:19.981Z,74.2
2022-08-25T09:36:30.082Z,73.7
2022-08-25T09:37:39.218Z,72.7
2022-08-25T09:38:49.334Z,73.6
2022-08-25T09:39:59.477Z,73.1
2022-08-25T09:41:09.603Z,72.7
2022-08-25T09:42:19.685Z,72.7
2022-08-25T09:43:30.105Z,73.9
2022-08-25T09:44:39.926Z,72.6
2022-08-25T09:45:50.040Z,72.5
2022-08-25T09:47:00.166Z,72.6
2022-08-25T09:48:10.000Z,72.7
2022-08-25T09:50:30.525Z,71.1
2022-08-25T09:51:40.939Z,70.9
2022-08-25T09:53:59.912Z,69.9
2022-08-25T09:55:09.053Z,70
2022-08-25T09:56:18.190Z,71.4
2022-08-25T09:57:28.602Z,71.4
2022-08-25T09:58:38.693Z,70
2022-08-25T09:59:48.547Z,70.5
2022-08-25T10:00:58.665Z,69.8
2022-08-25T10:02:08.788Z,70.7
2022-08-25T10:03:18.899Z,67.8
2022-08-25T10:04:29.021Z,66.6
2022-08-25T10:05:39.398Z,66.6
2022-08-25T10:06:49.256Z,65.3
2022-08-25T10:07:58.389Z,65.1
2022-08-25T10:09:07.527Z,65.3
2022-08-25T10:10:17.916Z,67.3
2022-08-25T10:11:27.771Z,67.3
2022-08-25T10:12:37.881Z,69.1
2022-08-25T10:14:58.383Z,69.9
2022-08-25T10:16:08.236Z,70.6
2022-08-25T10:17:18.345Z,71.9
2022-08-25T10:18:28.471Z,72.5
2022-08-25T10:19:38.592Z,73.2
2022-08-25T10:21:58.827Z,71.6
2022-08-25T10:23:07.974Z,71.1
2022-08-25T10:24:17.105Z,72.3
2022-08-25T10:25:27.215Z,70.5
2022-08-25T10:26:37.341Z,70.3
2022-08-25T10:27:47.463Z,70.3
2022-08-25T10:28:57.847Z,69.9
2022-08-25T10:30:07.699Z,68.8
2022-08-25T10:31:17.800Z,69.2
2022-08-25T10:32:27.926Z,68.9
2022-08-25T10:33:38.042Z,68.6
2022-08-25T10:34:48.151Z,68
2022-08-25T10:35:57.309Z,68.5
2022-08-25T10:37:06.429Z,69.7
2022-08-25T10:38:16.564Z,68.8
2022-08-25T10:39:26.673Z,69.3
2022-08-25T10:40:36.797Z,69
2022-08-25T10:41:46.914Z,67.7
2022-08-25T10:42:57.000Z,69.2
2022-08-25T10:44:07.149Z,67.6
2022-08-25T10:45:17.267Z,67.7
2022-08-25T10:46:27.376Z,68.2
2022-08-25T10:47:37.494Z,68.4
2022-08-25T10:48:47.607Z,69
2022-08-25T10:49:57.738Z,68.1
2022-08-25T10:51:07.843Z,66.7
2022-08-25T10:52:16.984Z,68.2
2022-08-25T10:53:27.107Z,67
2022-08-25T10:54:37.211Z,65.7
2022-08-25T10:55:47.337Z,64.8
2022-08-25T10:56:57.443Z,63.9
2022-08-25T10:58:07.576Z,63.1
2022-08-25T10:59:17.680Z,63.1
2022-08-25T11:00:27.803Z,64.7
2022-08-25T11:01:37.912Z,65.2
2022-08-25T11:03:58.148Z,66.9
2022-08-25T11:05:08.548Z,67.2
2022-08-25T11:06:18.380Z,65.7
2022-08-25T11:07:27.521Z,65.4
2022-08-25T11:08:37.645Z,65.1
2022-08-25T11:09:47.764Z,63.5
2022-08-25T11:10:57.870Z,63.5
2022-08-25T11:12:08.001Z,62.8
2022-08-25T11:13:18.108Z,63.5
2022-08-25T11:14:28.228Z,63.3
2022-08-25T11:15:38.614Z,64.3
2022-08-25T11:17:58.560Z,63.5
2022-08-25T11:19:07.727Z,63.3
2022-08-25T11:20:17.837Z,64.1
2022-08-25T11:21:27.966Z,63.7
2022-08-25T11:22:38.073Z,62.8
2022-08-25T11:23:48.184Z,64.1
2022-08-25T11:24:58.308Z,63.9
2022-08-25T11:26:08.423Z,64
2022-08-25T11:27:18.816Z,63.4
2022-08-25T11:28:28.653Z,61.9
2022-08-25T11:29:38.780Z,60.8
2022-08-25T11:30:48.900Z,61.2
2022-08-25T11:31:59.007Z,60.9
2022-08-25T11:33:09.137Z,61.3
2022-08-25T11:34:18.262Z,60.6
2022-08-25T11:35:28.384Z,60.2
2022-08-25T11:36:38.512Z,60.8
2022-08-25T11:38:58.997Z,61.3
2022-08-25T11:40:08.864Z,62.1
2022-08-25T11:41:18.975Z,62
2022-08-25T11:42:29.082Z,62.5
2022-08-25T11:43:39.209Z,62.1
2022-08-25T11:44:49.336Z,62.3
2022-08-25T11:45:59.442Z,62.6
2022-08-25T11:47:09.571Z,62.3
2022-08-25T11:48:19.675Z,62.5
2022-08-25T11:49:28.814Z,62.4
2022-08-25T11:50:38.936Z,61.7
2022-08-25T11:52:59.164Z,62.5
2022-08-25T11:54:09.290Z,62.4
2022-08-25T11:55:19.396Z,61.8
2022-08-25T11:56:29.519Z,62.3
2022-08-25T11:57:39.646Z,61.2
2022-08-25T11:58:49.750Z,59.7
2022-08-25T11:59:59.874Z,59.2
2022-08-25T12:01:10.253Z,59.7
2022-08-25T12:02:20.110Z,59.8
2022-08-25T12:03:30.221Z,59.9
2022-08-25T12:04:39.357Z,60.9
2022-08-25T12:05:49.488Z,61.4
2022-08-25T12:06:59.587Z,61.2
2022-08-25T12:08:09.716Z,61.5
2022-08-25T12:09:19.823Z,59.5
2022-08-25T12:10:29.946Z,57.7
2022-08-25T12:11:40.065Z,58.2
2022-08-25T12:14:00.309Z,56.8
2022-08-25T12:15:10.398Z,56.9
2022-08-25T12:16:20.538Z,58.8
2022-08-25T12:17:30.636Z,58.8
2022-08-25T12:18:40.769Z,59.1
2022-08-25T12:19:50.891Z,60.5
2022-08-25T12:21:00.029Z,61
2022-08-25T12:22:10.135Z,61.6
2022-08-25T12:23:20.261Z,60.5
2022-08-25T12:24:30.362Z,61.7
2022-08-25T12:25:40.774Z,62.2
2022-08-25T12:26:50.612Z,63.4
2022-08-25T12:28:00.735Z,63.5
2022-08-25T12:29:10.842Z,62.4
2022-08-25T12:30:20.964Z,62.7
2022-08-25T12:31:31.075Z,63.1
2022-08-25T12:32:41.198Z,62.6
2022-08-25T12:35:01.446Z,63.2
2022-08-25T12:36:10.580Z,62.4
2022-08-25T12:37:20.685Z,61.5
2022-08-25T12:38:30.804Z,61.5
2022-08-25T12:39:40.926Z,61.3
2022-08-25T12:40:51.050Z,63.4
2022-08-25T12:42:01.426Z,62.3
2022-08-25T12:43:11.275Z,62.6
2022-08-25T12:44:21.396Z,63.2
2022-08-25T12:45:31.782Z,62.9
2022-08-25T12:46:41.631Z,62.6
2022-08-25T12:47:51.740Z,60.2
2022-08-25T12:49:01.866Z,59.8
2022-08-25T12:50:11.988Z,59.3
2022-08-25T12:51:21.127Z,60
2022-08-25T12:53:41.358Z,59.6
2022-08-25T12:54:51.462Z,60.9
2022-08-25T12:56:01.585Z,61.6
2022-08-25T12:57:11.701Z,62.5
2022-08-25T12:58:21.801Z,61.9
2022-08-25T12:59:31.942Z,61.9
2022-08-25T13:00:42.061Z,63.6
2022-08-25T13:01:52.185Z,63.1
2022-08-25T13:03:02.291Z,60.4
2022-08-25T13:04:12.417Z,60.1
2022-08-25T13:05:22.525Z,60.4
2022-08-25T13:06:31.660Z,59.6
2022-08-25T13:07:41.784Z,59.1
2022-08-25T13:08:51.908Z,58.1
2022-08-25T13:10:02.014Z,59.3
2022-08-25T13:11:12.398Z,58
2022-08-25T13:12:22.249Z,58.6
2022-08-25T13:13:32.379Z,59
2022-08-25T13:14:42.488Z,58.3
2022-08-25T13:17:02.725Z,58.6
2022-08-25T13:18:12.850Z,59.5
2022-08-25T13:19:22.955Z,60.4
2022-08-25T13:20:33.083Z,61.5
2022-08-25T13:21:42.206Z,61.5
2022-08-25T13:22:52.330Z,61.4
2022-08-25T13:24:02.436Z,61.9
2022-08-25T13:25:12.566Z,60.9
2022-08-25T13:26:22.674Z,61.4
2022-08-25T13:27:32.798Z,61.2
2022-08-25T13:28:42.916Z,61.8
2022-08-25T13:31:03.134Z,60
2022-08-25T13:32:13.243Z,59.7
2022-08-25T13:33:23.660Z,57.4
2022-08-25T13:34:33.497Z,58.4
2022-08-25T13:35:43.627Z,59.9
2022-08-25T13:36:52.764Z,58.9
2022-08-25T13:38:02.876Z,58.5
2022-08-25T13:39:12.985Z,58.5
2022-08-25T13:40:23.110Z,57.5
2022-08-25T13:41:33.220Z,57.3
2022-08-25T13:42:43.349Z,58.9
2022-08-25T13:43:53.460Z,57.1
2022-08-25T13:45:03.586Z,57.8
2022-08-25T13:46:13.694Z,57.4
2022-08-25T13:47:23.792Z,57.5
2022-08-25T13:48:33.938Z,58.8
2022-08-25T13:49:44.045Z,59
2022-08-25T13:50:54.176Z,59.5
2022-08-25T13:52:03.298Z,59.4
2022-08-25T13:53:13.398Z,59.7
2022-08-25T13:54:23.545Z,60
2022-08-25T13:55:33.646Z,61.7
2022-08-25T13:56:43.774Z,62.3
2022-08-25T13:59:03.996Z,63
2022-08-25T14:00:14.121Z,61.7
2022-08-25T14:01:24.253Z,61.3
2022-08-25T14:02:34.343Z,59.3
2022-08-25T14:03:44.453Z,58.9
2022-08-25T14:06:04.988Z,60.3
2022-08-25T14:07:13.840Z,61.8
2022-08-25T14:08:23.944Z,61.7
2022-08-25T14:09:34.093Z,62.4
2022-08-25T14:10:44.201Z,63
2022-08-25T14:13:04.435Z,61.5
2022-08-25T14:14:13.566Z,60.6
2022-08-25T14:15:22.698Z,61.6
2022-08-25T14:16:32.805Z,60
2022-08-25T14:17:42.958Z,59.6
2022-08-25T14:18:53.046Z,59
2022-08-25T14:20:03.176Z,60.1
2022-08-25T14:21:13.303Z,58.8
2022-08-25T14:22:23.423Z,57.4
2022-08-25T14:23:33.529Z,57.2
2022-08-25T14:24:43.658Z,55.6
2022-08-25T14:25:53.780Z,53.1
2022-08-25T14:27:02.910Z,51.1
2022-08-25T14:28:12.022Z,52.9
2022-08-25T14:29:22.172Z,50.6
2022-08-25T14:30:32.283Z,50.2
2022-08-25T14:31:42.407Z,50.5
2022-08-25T14:32:52.512Z,50
2022-08-25T14:34:02.622Z,48.8
2022-08-25T14:35:12.732Z,47.8
2022-08-25T14:36:22.861Z,46.8
2022-08-25T14:37:32.968Z,46.7
2022-08-25T14:39:53.206Z,48.1
2022-08-25T14:41:03.338Z,47
2022-08-25T14:42:13.732Z,46.4
2022-08-25T14:43:23.568Z,46.2
2022-08-25T14:44:32.698Z,47.2
2022-08-25T14:45:42.811Z,47.5
2022-08-25T14:46:52.922Z,47
2022-08-25T14:48:03.053Z,46.6
2022-08-25T14:49:13.161Z,45.6
2022-08-25T14:50:23.290Z,44
2022-08-25T14:51:33.395Z,45.7
2022-08-25T14:52:43.525Z,45.6
2022-08-25T14:55:03.744Z,49.2
2022-08-25T14:56:13.874Z,50.5
2022-08-25T14:57:23.982Z,54.7
2022-08-25T14:58:34.400Z,56.7
2022-08-25T14:59:43.234Z,56
2022-08-25T15:00:53.359Z,56.5
2022-08-25T15:02:03.468Z,55.1
2022-08-25T15:03:13.595Z,52.1
2022-08-25T15:04:23.704Z,51.6
2022-08-25T15:05:33.830Z,52.3
2022-08-25T15:06:43.938Z,55.3
2022-08-25T15:07:54.061Z,57.3
2022-08-25T15:09:04.175Z,59.7
2022-08-25T15:10:14.304Z,60.1
2022-08-25T15:11:24.417Z,56.1
2022-08-25T15:12:34.526Z,53.2
2022-08-25T15:13:44.653Z,51.7
2022-08-25T15:14:53.789Z,50.5
2022-08-25T15:16:03.899Z,50.1
2022-08-25T15:17:14.020Z,49.7
2022-08-25T15:18:24.138Z,48.1
2022-08-25T15:19:34.259Z,47.6
2022-08-25T15:20:44.376Z,47.4
2022-08-25T15:21:54.489Z,48.4
2022-08-25T15:23:04.609Z,48.4
2022-08-25T15:24:14.738Z,46.8
2022-08-25T15:25:24.844Z,47.2
2022-08-25T15:26:34.970Z,46.5
2022-08-25T15:27:45.092Z,47.1
2022-08-25T15:28:55.196Z,47
2022-08-25T15:30:04.336Z,47.2
2022-08-25T15:31:14.446Z,46.8
2022-08-25T15:32:24.565Z,47.7
2022-08-25T15:33:34.684Z,47.6
2022-08-25T15:34:44.814Z,46.1
2022-08-25T15:35:54.920Z,45.7
2022-08-25T15:37:05.040Z,46.4
2022-08-25T15:38:15.160Z,47.8
2022-08-25T15:39:25.290Z,48.5
2022-08-25T15:40:35.399Z,47.8
2022-08-25T15:41:45.511Z,48.4
2022-08-25T15:42:55.626Z,48.1
2022-08-25T15:44:05.751Z,49.1
2022-08-25T15:45:14.882Z,48.3
2022-08-25T15:46:24.999Z,48
2022-08-25T15:47:35.121Z,49.8
2022-08-25T15:48:45.241Z,50.2
2022-08-25T15:49:55.346Z,50.3
2022-08-25T15:51:05.000Z,49.5
2022-08-25T15:52:15.599Z,49.5
2022-08-25T15:53:25.993Z,49.1
2022-08-25T15:54:35.822Z,49.1
2022-08-25T15:55:45.947Z,48
2022-08-25T15:56:56.057Z,48.2
2022-08-25T15:58:06.186Z,48.7
2022-08-25T15:59:16.294Z,47.3
2022-08-25T16:00:25.433Z,48
2022-08-25T16:01:35.541Z,48.4
2022-08-25T16:02:45.666Z,48.2
2022-08-25T16:03:55.774Z,49.8
2022-08-25T16:05:05.894Z,52.2
2022-08-25T16:06:16.010Z,51.5
2022-08-25T16:07:26.138Z,51.3
2022-08-25T16:08:36.252Z,51
2022-08-25T16:09:46.378Z,50
2022-08-25T16:10:56.485Z,50.6
2022-08-25T16:12:06.900Z,50.5
2022-08-25T16:13:16.732Z,50.5
2022-08-25T16:14:26.847Z,50.9
2022-08-25T16:15:35.980Z,51.8
2022-08-25T16:16:46.380Z,52.7
2022-08-25T16:17:56.208Z,53
2022-08-25T16:19:06.328Z,54.4
2022-08-25T16:20:16.436Z,55
2022-08-25T16:21:26.565Z,55.5
2022-08-25T16:22:36.688Z,56.8
2022-08-25T16:23:46.795Z,56.6
2022-08-25T16:24:56.926Z,57.2
2022-08-25T16:26:07.038Z,57.6
2022-08-25T16:27:17.143Z,58.2
2022-08-25T16:28:27.275Z,59.8
2022-08-25T16:29:37.381Z,61.1
2022-08-25T16:30:46.512Z,59.9
2022-08-25T16:31:56.643Z,59
2022-08-25T16:33:06.000Z,57.4
2022-08-25T16:34:16.876Z,56.4
2022-08-25T16:35:26.982Z,55.7
2022-08-25T16:36:37.110Z,55.5
2022-08-25T16:37:47.233Z,55.9
2022-08-25T16:38:57.340Z,57.8
2022-08-25T16:40:07.460Z,58.2
2022-08-25T16:41:17.578Z,59
2022-08-25T16:42:27.986Z,59
2022-08-25T16:43:37.824Z,59.9