createdAt,value
2018-02-09T00:00:57.990Z,101087
2018-02-09T00:03:27.844Z,101080
2018-02-09T00:05:57.755Z,101081
2018-02-09T00:08:27.629Z,101079
2018-02-09T00:10:57.828Z,101078
2018-02-09T00:13:27.770Z,101070
2018-02-09T00:15:57.794Z,101060
2018-02-09T00:18:27.694Z,101064
2018-02-09T00:20:57.946Z,101072
2018-02-09T00:23:27.818Z,101067
2018-02-09T00:25:59.176Z,101073
2018-02-09T00:28:29.023Z,101074
2018-02-09T00:30:58.882Z,101066
2018-02-09T00:33:28.728Z,101077
2018-02-09T00:35:58.587Z,101078
2018-02-09T00:38:28.566Z,101081
2018-02-09T00:40:58.410Z,101072
2018-02-09T00:43:28.353Z,101061
2018-02-09T00:45:58.320Z,101065
2018-02-09T00:48:28.181Z,101073
2018-02-09T00:50:58.092Z,101065
2018-02-09T00:53:27.954Z,101062
2018-02-09T00:55:57.902Z,101062
2018-02-09T00:58:27.794Z,101065
2018-02-09T01:00:58.037Z,101056
2018-02-09T01:03:27.870Z,101059
2018-02-09T01:05:57.748Z,101061
2018-02-09T01:08:27.598Z,101057
2018-02-09T01:10:57.840Z,101054
2018-02-09T01:13:27.737Z,101063
2018-02-09T01:15:57.618Z,101053
2018-02-09T01:18:27.585Z,101049
2018-02-09T01:20:57.485Z,101053
2018-02-09T01:23:27.344Z,101051
2018-02-09T01:25:57.286Z,101058
2018-02-09T01:28:27.200Z,101050
2018-02-09T01:30:57.067Z,101041
2018-02-09T01:33:27.092Z,101048
2018-02-09T01:35:56.965Z,101049
2018-02-09T01:38:26.858Z,101042
2018-02-09T01:40:56.793Z,101047
2018-02-09T01:43:26.662Z,101045
2018-02-09T01:45:56.518Z,101042
2018-02-09T01:48:26.741Z,101045
2018-02-09T01:50:56.569Z,101029
2018-02-09T01:53:26.632Z,101028
2018-02-09T01:55:56.521Z,101034
2018-02-09T01:58:26.656Z,101026
2018-02-09T02:00:56.529Z,101026
2018-02-09T02:03:26.478Z,101022
2018-02-09T02:05:56.357Z,101026
2018-02-09T02:08:26.199Z,101026
2018-02-09T02:10:56.073Z,101021
2018-02-09T02:13:25.936Z,101016
2018-02-09T02:15:56.069Z,101015
2018-02-09T02:18:25.926Z,101013
2018-02-09T02:20:56.059Z,101009
2018-02-09T02:23:25.945Z,101014
2018-02-09T02:25:56.085Z,101007
2018-02-09T02:28:25.936Z,100997
2018-02-09T02:30:55.848Z,101004
2018-02-09T02:33:25.709Z,101002
2018-02-09T02:35:55.669Z,101003
2018-02-09T02:38:25.574Z,101000
2018-02-09T02:40:55.783Z,101001
2018-02-09T02:43:25.634Z,100999
2018-02-09T02:45:55.792Z,100990
2018-02-09T02:48:25.739Z,100992
2018-02-09T02:50:55.884Z,100991
2018-02-09T02:53:25.737Z,100989
2018-02-09T02:55:55.623Z,100985
2018-02-09T02:58:25.508Z,100975
2018-02-09T03:00:55.403Z,100973
2018-02-09T03:03:25.263Z,100977
2018-02-09T03:05:55.141Z,100973
2018-02-09T03:08:25.022Z,100964
2018-02-09T03:10:55.791Z,100965
2018-02-09T03:13:26.099Z,100955
2018-02-09T03:15:55.965Z,100955
2018-02-09T03:18:26.087Z,100952
2018-02-09T03:20:55.946Z,100953
2018-02-09T03:23:26.104Z,100945
2018-02-09T03:25:55.963Z,100948
2018-02-09T03:28:25.875Z,100943
2018-02-09T03:30:55.712Z,100950
2018-02-09T03:33:25.642Z,100951
2018-02-09T03:35:55.556Z,100942
2018-02-09T03:38:25.777Z,100937
2018-02-09T03:40:55.703Z,100937
2018-02-09T03:43:25.568Z,100931
2018-02-09T03:45:55.578Z,100926
2018-02-09T03:48:25.563Z,100934
2018-02-09T03:50:55.505Z,100919
2018-02-09T03:53:25.693Z,100917
2018-02-09T03:55:55.543Z,100915
2018-02-09T03:58:25.478Z,100909
2018-02-09T04:00:55.325Z,100902
2018-02-09T04:03:25.199Z,100911
2018-02-09T04:05:55.140Z,100920
2018-02-09T04:08:24.979Z,100904
2018-02-09T04:10:54.847Z,100911
2018-02-09T04:13:24.704Z,100911
2018-02-09T04:15:54.967Z,100916
2018-02-09T04:18:24.794Z,100911
2018-02-09T04:20:54.753Z,100907
2018-02-09T04:23:24.632Z,100904
2018-02-09T04:25:54.804Z,100910
2018-02-09T04:28:24.704Z,100898
2018-02-09T04:30:54.569Z,100906
2018-02-09T04:33:24.474Z,100896
2018-02-09T04:35:54.377Z,100891
2018-02-09T04:38:24.467Z,100895
2018-02-09T04:40:54.585Z,100887
2018-02-09T04:43:24.492Z,100884
2018-02-09T04:45:55.407Z,100880
2018-02-09T04:48:25.282Z,100877
2018-02-09T04:50:55.124Z,100876
2018-02-09T04:53:24.970Z,100875
2018-02-09T04:55:54.856Z,100872
2018-02-09T04:58:24.800Z,100870
2018-02-09T05:00:54.662Z,100862
2018-02-09T05:03:24.786Z,100870
2018-02-09T05:05:54.820Z,100871
2018-02-09T05:08:25.068Z,100881
2018-02-09T05:10:54.963Z,100874
2018-02-09T05:13:24.888Z,100876
2018-02-09T05:15:54.722Z,100866
2018-02-09T05:18:24.774Z,100873
2018-02-09T05:20:54.762Z,100876
2018-02-09T05:23:24.970Z,100869
2018-02-09T05:25:54.845Z,100871
2018-02-09T05:28:25.041Z,100871
2018-02-09T05:30:54.951Z,100868
2018-02-09T05:33:25.156Z,100869
2018-02-09T05:35:55.058Z,100861
2018-02-09T05:38:25.226Z,100855
2018-02-09T05:40:55.052Z,100861
2018-02-09T05:43:25.159Z,100854
2018-02-09T05:45:55.083Z,100854
2018-02-09T05:48:25.053Z,100852
2018-02-09T05:50:54.915Z,100853
2018-02-09T05:53:24.792Z,100839
2018-02-09T05:55:54.709Z,100845
2018-02-09T05:58:24.648Z,100853
2018-02-09T06:00:54.573Z,100844
2018-02-09T06:03:24.528Z,100838
2018-02-09T06:05:54.413Z,100837
2018-02-09T06:08:24.384Z,100829
2018-02-09T06:10:54.264Z,100829
2018-02-09T06:13:24.127Z,100843
2018-02-09T06:15:53.960Z,100837
2018-02-09T06:18:24.079Z,100834
2018-02-09T06:20:54.232Z,100834
2018-02-09T06:23:24.236Z,100829
2018-02-09T06:25:54.197Z,100829
2018-02-09T06:28:24.071Z,100827
2018-02-09T06:30:54.235Z,100824
2018-02-09T06:33:24.653Z,100821
2018-02-09T06:35:55.538Z,100816
2018-02-09T06:38:26.246Z,100810
2018-02-09T06:40:56.220Z,100823
2018-02-09T06:43:26.141Z,100825
2018-02-09T06:45:56.313Z,100812
2018-02-09T06:48:26.185Z,100818
2018-02-09T06:50:56.234Z,100814
2018-02-09T06:53:26.209Z,100820
2018-02-09T06:55:56.114Z,100810
2018-02-09T06:58:26.337Z,100819
2018-02-09T07:00:56.198Z,100814
2018-02-09T07:03:26.148Z,100810
2018-02-09T07:05:55.998Z,100807
2018-02-09T07:08:25.910Z,100810
2018-02-09T07:10:56.123Z,100813
2018-02-09T07:13:26.009Z,100811
2018-02-09T07:15:56.227Z,100818
2018-02-09T07:18:26.243Z,100816
2018-02-09T07:20:57.225Z,100807
2018-02-09T07:23:27.187Z,100811
2018-02-09T07:25:57.129Z,100810
2018-02-09T07:28:26.987Z,100814
2018-02-09T07:30:56.850Z,100813
2018-02-09T07:33:26.719Z,100815
2018-02-09T07:35:56.591Z,100810
2018-02-09T07:38:26.475Z,100809
2018-02-09T07:40:56.362Z,100810
2018-02-09T07:43:26.260Z,100810
2018-02-09T07:45:56.121Z,100810
2018-02-09T07:48:25.988Z,100815
2018-02-09T07:50:55.869Z,100816
2018-02-09T07:53:27.643Z,100813
2018-02-09T07:55:57.484Z,100805
2018-02-09T07:58:27.630Z,100802
2018-02-09T08:00:57.706Z,100808
2018-02-09T08:03:27.993Z,100805
2018-02-09T08:05:57.832Z,100807
2018-02-09T08:08:27.984Z,100811
2018-02-09T08:10:57.871Z,100808
2018-02-09T08:13:30.803Z,100799
2018-02-09T08:16:01.169Z,100801
2018-02-09T08:18:34.814Z,100799
2018-02-09T08:21:05.140Z,100799
2018-02-09T08:23:35.619Z,100791
2018-02-09T08:26:05.458Z,100804
2018-02-09T08:28:35.317Z,100777
2018-02-09T08:31:05.310Z,100790
2018-02-09T08:33:35.310Z,100795
2018-02-09T08:36:05.264Z,100786
2018-02-09T08:38:35.284Z,100783
2018-02-09T08:41:05.156Z,100802
2018-02-09T08:43:35.138Z,100792
2018-02-09T08:46:05.372Z,100784
2018-02-09T08:48:35.245Z,100794
2018-02-09T08:51:05.186Z,100797
2018-02-09T08:53:35.824Z,100797
2018-02-09T08:56:05.678Z,100789
2018-02-09T08:58:35.608Z,100786
2018-02-09T09:01:05.570Z,100793
2018-02-09T09:03:35.762Z,100790
2018-02-09T09:06:05.625Z,100797
2018-02-09T09:08:35.614Z,100788
2018-02-09T09:11:05.513Z,100791
2018-02-09T09:13:36.114Z,100797
2018-02-09T09:16:07.274Z,100793
2018-02-09T09:18:37.184Z,100790
2018-02-09T09:21:07.039Z,100794
2018-02-09T09:23:37.913Z,100785
2018-02-09T09:26:07.852Z,100786
2018-02-09T09:28:37.768Z,100787
2018-02-09T09:31:07.671Z,100777
2018-02-09T09:33:37.632Z,100787
2018-02-09T09:36:07.524Z,100785
2018-02-09T09:38:37.813Z,100780
2018-02-09T09:41:08.434Z,100775
2018-02-09T09:43:39.406Z,100776
2018-02-09T09:46:09.294Z,100777
2018-02-09T09:48:39.188Z,100773
2018-02-09T09:51:09.050Z,100771
2018-02-09T09:53:38.961Z,100766
2018-02-09T09:56:08.980Z,100761
2018-02-09T09:58:38.872Z,100764
2018-02-09T10:01:14.545Z,100764
2018-02-09T10:03:44.436Z,100761
2018-02-09T10:06:14.462Z,100754
2018-02-09T10:08:44.449Z,100755
2018-02-09T10:11:14.380Z,100755
2018-02-09T10:13:44.247Z,100756
2018-02-09T10:16:14.163Z,100747
2018-02-09T10:18:44.008Z,100755
2018-02-09T10:21:13.894Z,100748
2018-02-09T10:23:44.173Z,100742
2018-02-09T10:26:14.107Z,100748
2018-02-09T10:28:44.244Z,100750
2018-02-09T10:31:14.086Z,100744
2018-02-09T10:33:44.118Z,100737
2018-02-09T10:36:13.970Z,100736
2018-02-09T10:38:43.828Z,100733
2018-02-09T10:41:13.672Z,100727
2018-02-09T10:43:43.578Z,100735
2018-02-09T10:46:13.542Z,100727
2018-02-09T10:48:43.701Z,100721
2018-02-09T10:51:13.595Z,100712
2018-02-09T10:53:43.737Z,100715
2018-02-09T10:56:13.596Z,100706
2018-02-09T10:58:43.793Z,100705
2018-02-09T11:01:19.335Z,100705
2018-02-09T11:03:49.353Z,100706
2018-02-09T11:06:19.223Z,100702
2018-02-09T11:08:49.123Z,100696
2018-02-09T11:11:18.994Z,100697
2018-02-09T11:13:48.876Z,100703
2018-02-09T11:16:18.786Z,100699
2018-02-09T11:18:48.620Z,100698
2018-02-09T11:21:18.802Z,100694
2018-02-09T11:23:48.687Z,100686
2018-02-09T11:26:18.622Z,100688
2018-02-09T11:28:48.470Z,100690
2018-02-09T11:31:18.615Z,100683
2018-02-09T11:33:48.570Z,100686
2018-02-09T11:36:18.799Z,100685
2018-02-09T11:38:48.643Z,100678
2018-02-09T11:41:18.764Z,100673
2018-02-09T11:43:48.659Z,100676
2018-02-09T11:46:18.572Z,100674
2018-02-09T11:48:48.434Z,100669
2018-02-09T11:51:18.379Z,100674
2018-02-09T11:53:48.225Z,100674
2018-02-09T11:56:18.073Z,100666
2018-02-09T11:58:47.946Z,100659
2018-02-09T12:01:17.834Z,100658
2018-02-09T12:03:47.749Z,100657
2018-02-09T12:06:17.600Z,100652
2018-02-09T12:08:47.736Z,100656
2018-02-09T12:11:17.626Z,100655
2018-02-09T12:13:47.480Z,100648
2018-02-09T12:16:17.365Z,100651
2018-02-09T12:18:47.245Z,100659
2018-02-09T12:21:17.089Z,100655
2018-02-09T12:23:47.093Z,100648
2018-02-09T12:26:16.935Z,100654
2018-02-09T12:28:46.821Z,100649
2018-02-09T12:31:17.084Z,100637
2018-02-09T12:33:46.929Z,100631
2018-02-09T12:36:16.818Z,100630
2018-02-09T12:38:46.687Z,100634
2018-02-09T12:41:16.635Z,100629
2018-02-09T12:43:46.505Z,100628
2018-02-09T12:46:16.513Z,100627
2018-02-09T12:48:46.411Z,100619
2018-02-09T12:51:16.287Z,100628
2018-02-09T12:53:46.164Z,100620
2018-02-09T12:56:16.070Z,100631
2018-02-09T12:58:45.900Z,100626
2018-02-09T13:01:15.812Z,100629
2018-02-09T13:03:45.669Z,100625
2018-02-09T13:06:15.617Z,100621
2018-02-09T13:08:45.478Z,100620
2018-02-09T13:11:15.369Z,100623
2018-02-09T13:13:45.562Z,100616
2018-02-09T13:16:15.446Z,100613
2018-02-09T13:18:49.600Z,100604
2018-02-09T13:21:19.597Z,100609
2018-02-09T13:24:01.186Z,100608
2018-02-09T13:26:31.022Z,100604
2018-02-09T13:29:00.870Z,100610
2018-02-09T13:31:30.699Z,100609
2018-02-09T13:34:01.682Z,100610
2018-02-09T13:36:43.214Z,100605
2018-02-09T13:39:13.101Z,100598
2018-02-09T13:41:43.019Z,100599
2018-02-09T13:44:13.218Z,100596
2018-02-09T13:46:43.077Z,100595
2018-02-09T13:49:13.405Z,100595
2018-02-09T13:51:43.278Z,100594
2018-02-09T13:54:13.188Z,100601
2018-02-09T13:56:43.325Z,100599
2018-02-09T13:59:13.211Z,100600
2018-02-09T14:01:43.520Z,100597
2018-02-09T14:04:13.409Z,100591
2018-02-09T14:06:43.290Z,100596
2018-02-09T14:09:13.164Z,100594
2018-02-09T14:11:43.012Z,100593
2018-02-09T14:14:12.861Z,100591
2018-02-09T14:16:42.826Z,100596
2018-02-09T14:19:12.720Z,100583
2018-02-09T14:21:42.654Z,100589
2018-02-09T14:24:12.770Z,100577
2018-02-09T14:26:42.640Z,100570
2018-02-09T14:29:13.149Z,100583
2018-02-09T14:31:43.034Z,100570
2018-02-09T14:34:12.916Z,100571
2018-02-09T14:36:42.772Z,100568
2018-02-09T14:39:12.782Z,100563
2018-02-09T14:41:42.698Z,100558
2018-02-09T14:44:12.879Z,100557
2018-02-09T14:46:42.708Z,100560
2018-02-09T14:49:13.345Z,100560
2018-02-09T14:51:43.901Z,100569
2018-02-09T14:54:14.013Z,100565
2018-02-09T14:56:44.206Z,100561
2018-02-09T14:59:14.086Z,100568
2018-02-09T15:01:43.941Z,100563
2018-02-09T15:04:13.817Z,100568
2018-02-09T15:06:43.847Z,100570
2018-02-09T15:09:13.855Z,100565
2018-02-09T15:11:43.737Z,100563
2018-02-09T15:14:13.911Z,100569
2018-02-09T15:16:43.755Z,100561
2018-02-09T15:19:13.648Z,100563
2018-02-09T15:21:43.954Z,100559
2018-02-09T15:24:13.824Z,100564
2018-02-09T15:26:43.713Z,100569
2018-02-09T15:29:13.631Z,100561
2018-02-09T15:31:43.510Z,100562
2018-02-09T15:34:13.486Z,100560
2018-02-09T15:36:43.357Z,100564
2018-02-09T15:39:13.252Z,100570
2018-02-09T15:41:43.143Z,100563
2018-02-09T15:44:13.078Z,100563
2018-02-09T15:46:43.286Z,100555
2018-02-09T15:49:13.161Z,100561
2018-02-09T15:51:43.061Z,100560
2018-02-09T15:54:13.027Z,100565
2018-02-09T15:56:42.961Z,100557
2018-02-09T15:59:12.808Z,100565
2018-02-09T16:01:43.344Z,100561
2018-02-09T16:04:13.192Z,100563
2018-02-09T16:06:43.135Z,100574
2018-02-09T16:09:12.981Z,100578
2018-02-09T16:11:42.850Z,100570
2018-02-09T16:14:12.703Z,100583
2018-02-09T16:16:42.630Z,100576
2018-02-09T16:19:12.575Z,100579
2018-02-09T16:21:42.560Z,100586
2018-02-09T16:24:12.457Z,100594
2018-02-09T16:26:42.364Z,100593
2018-02-09T16:29:12.440Z,100586
2018-02-09T16:31:42.321Z,100593
2018-02-09T16:34:12.232Z,100593
2018-02-09T16:36:42.178Z,100603
2018-02-09T16:39:12.144Z,100600
2018-02-09T16:41:42.034Z,100598
2018-02-09T16:44:11.881Z,100594
2018-02-09T16:46:41.770Z,100597
2018-02-09T16:49:11.617Z,100601
2018-02-09T16:51:41.764Z,100595
2018-02-09T16:54:11.616Z,100596
2018-02-09T16:56:41.491Z,100600
2018-02-09T16:59:11.333Z,100603
2018-02-09T17:01:41.921Z,100600
2018-02-09T17:04:11.881Z,100597
2018-02-09T17:06:41.856Z,100590
2018-02-09T17:09:11.682Z,100598
2018-02-09T17:11:41.591Z,100598
2018-02-09T17:14:11.540Z,100594
2018-02-09T17:16:41.653Z,100581
2018-02-09T17:19:11.499Z,100597
2018-02-09T17:21:41.449Z,100596
2018-02-09T17:24:11.346Z,100583
2018-02-09T17:26:41.169Z,100602
2018-02-09T17:29:12.082Z,100593
2018-02-09T17:31:41.907Z,100591
2018-02-09T17:34:11.768Z,100602
2018-02-09T17:36:41.646Z,100602
2018-02-09T17:39:11.526Z,100603
2018-02-09T17:41:41.452Z,100605
2018-02-09T17:44:11.322Z,100606
2018-02-09T17:46:41.152Z,100617
2018-02-09T17:49:11.023Z,100620
2018-02-09T17:51:40.868Z,100618
2018-02-09T17:54:10.710Z,100626
2018-02-09T17:56:40.574Z,100618
2018-02-09T17:59:10.588Z,100625
2018-02-09T18:01:40.537Z,100630
2018-02-09T18:04:10.436Z,100624
2018-02-09T18:06:40.346Z,100630
2018-02-09T18:09:10.181Z,100627
2018-02-09T18:11:40.092Z,100627
2018-02-09T18:14:09.991Z,100636
2018-02-09T18:16:39.868Z,100638
2018-02-09T18:19:09.751Z,100636
2018-02-09T18:21:39.647Z,100646
2018-02-09T18:24:09.501Z,100646
2018-02-09T18:26:39.354Z,100652
2018-02-09T18:29:09.269Z,100653
2018-02-09T18:31:39.131Z,100654
2018-02-09T18:34:09.100Z,100658
2018-02-09T18:36:38.985Z,100661
2018-02-09T18:39:08.830Z,100665
2018-02-09T18:41:38.708Z,100668
2018-02-09T18:44:08.674Z,100664
2018-02-09T18:46:38.584Z,100665
2018-02-09T18:49:08.457Z,100669
2018-02-09T18:51:38.342Z,100669
2018-02-09T18:54:08.187Z,100659
2018-02-09T18:56:38.047Z,100655
2018-02-09T18:59:07.927Z,100660
2018-02-09T19:01:37.769Z,100655
2018-02-09T19:04:07.633Z,100662
2018-02-09T19:06:37.482Z,100666
2018-02-09T19:09:07.462Z,100664
2018-02-09T19:11:37.302Z,100661
2018-02-09T19:14:07.209Z,100657
2018-02-09T19:16:37.052Z,100657
2018-02-09T19:19:06.919Z,100658
2018-02-09T19:21:36.810Z,100659
2018-02-09T19:24:06.698Z,100647
2018-02-09T19:26:36.748Z,100647
2018-02-09T19:29:06.664Z,100648
2018-02-09T19:31:36.619Z,100658
2018-02-09T19:34:06.513Z,100660
2018-02-09T19:36:36.605Z,100655
2018-02-09T19:39:06.539Z,100656
2018-02-09T19:41:36.443Z,100656
2018-02-09T19:44:06.298Z,100655
2018-02-09T19:46:36.377Z,100653
2018-02-09T19:49:06.357Z,100655
2018-02-09T19:51:36.309Z,100655
2018-02-09T19:54:06.359Z,100659
2018-02-09T19:56:36.482Z,100651
2018-02-09T19:59:06.493Z,100657
2018-02-09T20:01:36.653Z,100655
2018-02-09T20:04:06.712Z,100661
2018-02-09T20:06:36.795Z,100652
2018-02-09T20:09:06.879Z,100659
2018-02-09T20:11:36.918Z,100655
2018-02-09T20:14:06.929Z,100659
2018-02-09T20:16:37.004Z,100659
2018-02-09T20:19:06.942Z,100663
2018-02-09T20:21:36.982Z,100661
2018-02-09T20:24:06.897Z,100660
2018-02-09T20:26:37.563Z,100657
2018-02-09T20:29:18.708Z,100652
2018-02-09T20:31:48.934Z,100655
2018-02-09T20:34:19.035Z,100666
2018-02-09T20:36:49.254Z,100656
2018-02-09T20:39:19.324Z,100655
2018-02-09T20:41:49.577Z,100660
2018-02-09T20:44:19.588Z,100654
2018-02-09T20:46:51.372Z,100655
2018-02-09T20:49:22.208Z,100658
2018-02-09T20:51:52.384Z,100655
2018-02-09T20:54:23.434Z,100669
2018-02-09T20:56:53.502Z,100660
2018-02-09T20:59:23.684Z,100664
2018-02-09T21:01:53.800Z,100663
2018-02-09T21:04:23.936Z,100658
2018-02-09T21:06:54.816Z,100663
2018-02-09T21:09:24.959Z,100667
2018-02-09T21:11:55.008Z,100667
2018-02-09T21:14:25.093Z,100672
2018-02-09T21:16:55.209Z,100668
2018-02-09T21:19:25.565Z,100679
2018-02-09T21:21:55.752Z,100677
2018-02-09T21:24:25.868Z,100669
2018-02-09T21:26:55.994Z,100675
2018-02-09T21:29:26.099Z,100675
2018-02-09T21:31:56.158Z,100682
2018-02-09T21:34:26.317Z,100676
2018-02-09T21:36:56.440Z,100685
2018-02-09T21:39:26.789Z,100690
2018-02-09T21:41:56.879Z,100685
2018-02-09T21:44:26.970Z,100687
2018-02-09T21:46:57.005Z,100686
2018-02-09T21:49:27.062Z,100686
2018-02-09T21:51:57.172Z,100680
2018-02-09T21:54:27.398Z,100685
2018-02-09T21:56:57.488Z,100686
2018-02-09T21:59:27.469Z,100686
2018-02-09T22:01:57.405Z,100693
2018-02-09T22:04:27.466Z,100702
2018-02-09T22:06:57.394Z,100692
2018-02-09T22:09:27.864Z,100695
2018-02-09T22:11:57.921Z,100702
2018-02-09T22:14:28.245Z,100698
2018-02-09T22:16:58.306Z,100700
2018-02-09T22:19:28.460Z,100696
2018-02-09T22:21:58.510Z,100695
2018-02-09T22:24:28.470Z,100701
2018-02-09T22:26:58.384Z,100697
2018-02-09T22:29:28.282Z,100696
2018-02-09T22:31:58.246Z,100692
2018-02-09T22:34:28.213Z,100692
2018-02-09T22:36:58.105Z,100699
2018-02-09T22:39:28.005Z,100709
2018-02-09T22:41:57.937Z,100710
2018-02-09T22:44:27.826Z,100706
2018-02-09T22:46:58.629Z,100706
2018-02-09T22:49:28.623Z,100705
2018-02-09T22:51:58.471Z,100699
2018-02-09T22:54:28.403Z,100708
2018-02-09T22:56:58.567Z,100696
2018-02-09T22:59:28.466Z,100697
2018-02-09T23:01:58.375Z,100695
2018-02-09T23:04:28.254Z,100700
2018-02-09T23:06:58.135Z,100697
2018-02-09T23:09:28.038Z,100694
2018-02-09T23:11:58.524Z,100694
2018-02-09T23:14:28.503Z,100694
2018-02-09T23:16:58.391Z,100697
2018-02-09T23:19:28.245Z,100687
2018-02-09T23:21:58.178Z,100690
2018-02-09T23:24:28.100Z,100701
2018-02-09T23:26:57.997Z,100686
2018-02-09T23:29:27.938Z,100685
2018-02-09T23:31:58.038Z,100692
2018-02-09T23:34:27.966Z,100695
2018-02-09T23:36:57.849Z,100703
2018-02-09T23:39:27.744Z,100708
2018-02-09T23:41:57.646Z,100703
2018-02-09T23:44:27.685Z,100706
2018-02-09T23:46:58.489Z,100706
2018-02-09T23:49:28.382Z,100705
2018-02-09T23:51:58.247Z,100713
2018-02-09T23:54:28.131Z,100703
2018-02-09T23:56:58.761Z,100702
2018-02-09T23:59:28.642Z,100714
