createdAt,value
2019-01-04T00:01:37.550Z,14.43
2019-01-04T00:04:40.271Z,12.97
2019-01-04T00:07:42.957Z,15.80
2019-01-04T00:10:45.596Z,17.37
2019-01-04T00:13:48.295Z,21.03
2019-01-04T00:16:51.010Z,15.70
2019-01-04T00:19:53.648Z,21.57
2019-01-04T00:22:56.281Z,18.33
2019-01-04T00:25:58.921Z,22.70
2019-01-04T00:29:01.623Z,22.20
2019-01-04T00:32:04.516Z,17.20
2019-01-04T00:35:07.224Z,17.37
2019-01-04T00:38:09.831Z,12.13
2019-01-04T00:41:12.468Z,10.77
2019-01-04T00:44:15.094Z,19.57
2019-01-04T00:47:17.842Z,16.27
2019-01-04T00:50:20.526Z,18.30
2019-01-04T00:53:23.142Z,15.97
2019-01-04T00:57:09.446Z,12.83
2019-01-04T01:00:43.966Z,17.93
2019-01-04T01:04:31.730Z,15.87
2019-01-04T01:08:13.323Z,13.40
2019-01-04T01:11:56.427Z,16.17
2019-01-04T01:15:35.758Z,11.73
2019-01-04T01:19:22.951Z,20.30
2019-01-04T01:23:19.811Z,17.03
2019-01-04T01:26:54.860Z,19.00
2019-01-04T01:30:54.581Z,9.73
2019-01-04T01:34:30.783Z,15.20
2019-01-04T01:38:19.894Z,26.50
2019-01-04T01:42:00.931Z,30.23
2019-01-04T01:45:33.822Z,14.77
2019-01-04T01:49:13.079Z,11.60
2019-01-04T01:52:23.453Z,14.27
2019-01-04T01:55:26.120Z,13.07
2019-01-04T01:58:31.549Z,16.33
2019-01-04T02:01:34.189Z,14.97
2019-01-04T02:04:36.839Z,13.93
2019-01-04T02:07:39.640Z,13.73
2019-01-04T02:10:42.462Z,11.33
2019-01-04T02:13:45.097Z,14.17
2019-01-04T02:16:47.838Z,10.70
2019-01-04T02:19:50.432Z,13.83
2019-01-04T02:22:53.249Z,13.70
2019-01-04T02:25:55.907Z,10.73
2019-01-04T02:28:58.589Z,9.53
2019-01-04T02:32:01.282Z,12.83
2019-01-04T02:35:04.008Z,9.47
2019-01-04T02:38:06.652Z,12.90
2019-01-04T02:41:11.538Z,12.80
2019-01-04T02:44:14.199Z,8.23
2019-01-04T02:47:17.642Z,12.40
2019-01-04T02:50:20.295Z,8.97
2019-01-04T02:53:25.652Z,9.30
2019-01-04T02:56:28.253Z,6.87
2019-01-04T02:59:30.931Z,11.37
2019-01-04T03:02:33.596Z,8.20
2019-01-04T03:05:36.274Z,11.00
2019-01-04T03:08:38.998Z,7.57
2019-01-04T03:11:41.690Z,11.43
2019-01-04T03:14:44.347Z,12.40
2019-01-04T03:17:47.034Z,17.50
2019-01-04T03:20:52.083Z,8.83
2019-01-04T03:23:54.666Z,5.90
2019-01-04T03:27:01.236Z,6.47
2019-01-04T03:30:04.648Z,12.00
2019-01-04T03:33:09.868Z,9.57
2019-01-04T03:36:12.577Z,12.93
2019-01-04T03:39:15.289Z,7.57
2019-01-04T03:42:18.060Z,4.43
2019-01-04T03:45:20.671Z,9.03
2019-01-04T03:48:23.304Z,10.47
2019-01-04T03:51:27.100Z,17.63
2019-01-04T03:54:29.779Z,13.03
2019-01-04T03:57:32.367Z,14.90
2019-01-04T04:00:35.002Z,16.90
2019-01-04T04:03:37.654Z,5.60
2019-01-04T04:06:40.434Z,11.43
2019-01-04T04:09:43.040Z,11.20
2019-01-04T04:12:45.675Z,7.57
2019-01-04T04:15:48.350Z,6.97
2019-01-04T04:18:51.046Z,12.37
2019-01-04T04:21:53.609Z,4.23
2019-01-04T04:24:57.429Z,9.50
2019-01-04T04:28:00.072Z,3.93
2019-01-04T04:31:02.742Z,4.90
2019-01-04T04:34:05.576Z,9.97
2019-01-04T04:37:08.304Z,9.70
2019-01-04T04:40:10.998Z,8.90
2019-01-04T04:43:13.660Z,10.53
2019-01-04T04:46:16.291Z,7.63
2019-01-04T04:49:18.938Z,7.90
2019-01-04T04:52:21.465Z,6.40
2019-01-04T04:55:24.134Z,8.50
2019-01-04T04:58:26.763Z,7.17
2019-01-04T05:01:29.297Z,10.60
2019-01-04T05:04:31.923Z,4.20
2019-01-04T05:07:34.633Z,6.67
2019-01-04T05:10:37.171Z,3.67
2019-01-04T05:13:39.857Z,6.60
2019-01-04T05:16:42.448Z,5.57
2019-01-04T05:19:45.058Z,7.07
2019-01-04T05:22:47.858Z,4.13
2019-01-04T05:25:50.565Z,11.70
2019-01-04T05:28:53.216Z,13.23
2019-01-04T05:31:55.798Z,11.53
2019-01-04T05:34:58.500Z,8.77
2019-01-04T05:38:01.187Z,8.83
2019-01-04T05:41:04.698Z,7.10
2019-01-04T05:44:07.267Z,4.60
2019-01-04T05:47:10.093Z,2.57
2019-01-04T05:50:12.797Z,6.33
2019-01-04T05:53:15.480Z,4.63
2019-01-04T05:56:18.048Z,4.47
2019-01-04T05:59:20.738Z,5.67
2019-01-04T06:02:23.410Z,2.43
2019-01-04T06:05:26.855Z,3.47
2019-01-04T06:08:29.378Z,3.87
2019-01-04T06:11:32.062Z,6.93
2019-01-04T06:14:34.636Z,5.27
2019-01-04T06:17:37.267Z,2.87
2019-01-04T06:20:39.918Z,4.07
2019-01-04T06:23:42.620Z,3.33
2019-01-04T06:26:45.289Z,3.57
2019-01-04T06:29:47.993Z,5.83
2019-01-04T06:32:51.703Z,4.70
2019-01-04T06:35:54.434Z,4.27
2019-01-04T06:38:57.003Z,5.20
2019-01-04T06:41:59.687Z,4.47
2019-01-04T06:45:02.780Z,5.80
2019-01-04T06:48:05.356Z,6.80
2019-01-04T06:51:07.908Z,6.03
2019-01-04T06:54:52.309Z,3.27
2019-01-04T06:57:54.956Z,1.83
2019-01-04T07:00:57.554Z,8.43
2019-01-04T07:04:00.249Z,7.47
2019-01-04T07:07:02.989Z,4.37
2019-01-04T07:10:05.793Z,3.77
2019-01-04T07:13:08.472Z,7.03
2019-01-04T07:16:11.263Z,2.70
2019-01-04T07:19:13.930Z,7.43
2019-01-04T07:22:16.671Z,4.23
2019-01-04T07:25:19.255Z,1.70
2019-01-04T07:28:21.976Z,5.20
2019-01-04T07:31:24.564Z,6.00
2019-01-04T07:34:27.237Z,5.20
2019-01-04T07:37:30.070Z,2.90
2019-01-04T07:40:32.778Z,4.37
2019-01-04T07:43:35.426Z,2.97
2019-01-04T07:46:38.190Z,4.30
2019-01-04T07:49:41.095Z,4.00
2019-01-04T07:52:43.796Z,5.50
2019-01-04T07:55:46.524Z,7.57
2019-01-04T07:58:49.218Z,5.93
2019-01-04T08:01:51.786Z,4.27
2019-01-04T08:04:54.595Z,4.23
2019-01-04T08:07:57.126Z,11.63
2019-01-04T08:10:59.766Z,3.03
2019-01-04T08:14:02.647Z,9.37
2019-01-04T08:17:05.324Z,4.07
2019-01-04T08:20:08.876Z,7.33
2019-01-04T08:23:11.635Z,3.93
2019-01-04T08:26:14.340Z,3.93
2019-01-04T08:29:17.190Z,2.40
2019-01-04T08:32:20.244Z,7.53
2019-01-04T08:35:22.815Z,2.30
2019-01-04T08:38:25.543Z,6.10
2019-01-04T08:41:29.277Z,6.63
2019-01-04T08:44:32.028Z,4.60
2019-01-04T08:47:34.714Z,3.97
2019-01-04T08:50:37.426Z,5.33
2019-01-04T08:53:57.434Z,3.43
2019-01-04T08:57:01.198Z,5.97
2019-01-04T09:00:07.764Z,9.83
2019-01-04T09:03:11.835Z,5.93
2019-01-04T09:06:14.548Z,8.53
2019-01-04T09:09:17.312Z,8.43
2019-01-04T09:12:20.015Z,8.90
2019-01-04T09:15:22.734Z,4.17
2019-01-04T09:18:25.385Z,5.10
2019-01-04T09:21:28.103Z,5.67
2019-01-04T09:24:30.799Z,11.90
2019-01-04T09:27:33.474Z,12.10
2019-01-04T09:30:36.216Z,11.47
2019-01-04T09:33:39.026Z,6.33
2019-01-04T09:36:41.705Z,9.87
2019-01-04T09:39:46.905Z,9.87
2019-01-04T09:42:49.762Z,6.73
2019-01-04T09:45:52.632Z,6.63
2019-01-04T09:48:55.440Z,9.10
2019-01-04T09:51:58.292Z,3.93
2019-01-04T09:55:00.984Z,4.80
2019-01-04T09:58:03.637Z,4.57
2019-01-04T10:01:06.454Z,10.37
2019-01-04T10:04:09.194Z,8.30
2019-01-04T10:07:12.066Z,9.43
2019-01-04T10:10:14.986Z,10.30
2019-01-04T10:13:17.805Z,7.87
2019-01-04T10:16:20.856Z,4.77
2019-01-04T10:19:23.448Z,5.53
2019-01-04T10:22:26.212Z,7.67
2019-01-04T10:25:29.062Z,7.43
2019-01-04T10:28:31.883Z,3.67
2019-01-04T10:31:34.712Z,6.97
2019-01-04T10:34:38.001Z,7.90
2019-01-04T10:37:40.779Z,5.20
2019-01-04T10:40:43.562Z,9.47
2019-01-04T10:43:46.406Z,4.80
2019-01-04T10:46:49.102Z,6.07
2019-01-04T10:49:51.881Z,6.20
2019-01-04T10:52:54.528Z,12.20
2019-01-04T10:55:57.191Z,8.67
2019-01-04T10:58:59.966Z,4.03
2019-01-04T11:02:02.750Z,9.50
2019-01-04T11:05:05.471Z,8.23
2019-01-04T11:08:08.225Z,6.77
2019-01-04T11:11:11.311Z,5.07
2019-01-04T11:14:21.898Z,4.77
2019-01-04T11:17:22.004Z,7.70
2019-01-04T11:20:39.915Z,7.20
2019-01-04T11:24:08.510Z,8.80
2019-01-04T11:27:19.284Z,6.90
2019-01-04T11:30:49.186Z,5.20
2019-01-04T11:34:42.924Z,9.07
2019-01-04T11:38:22.297Z,7.33
2019-01-04T11:42:01.735Z,4.90
2019-01-04T11:45:41.120Z,10.87
2019-01-04T11:49:21.228Z,12.70
2019-01-04T11:52:43.594Z,7.77
2019-01-04T11:55:46.341Z,12.13
2019-01-04T11:58:49.147Z,12.40
2019-01-04T12:01:51.876Z,12.93
2019-01-04T12:05:00.157Z,12.10
2019-01-04T12:08:02.914Z,14.30
2019-01-04T12:11:05.780Z,8.60
2019-01-04T12:14:08.523Z,7.97
2019-01-04T12:17:11.395Z,10.90
2019-01-04T12:20:14.948Z,9.67
2019-01-04T12:23:17.890Z,17.00
2019-01-04T12:26:20.711Z,12.90
2019-01-04T12:29:23.605Z,13.20
2019-01-04T12:32:26.568Z,11.57
2019-01-04T12:35:29.334Z,12.07
2019-01-04T12:38:32.164Z,14.63
2019-01-04T12:41:35.200Z,9.17
2019-01-04T12:44:38.013Z,20.30
2019-01-04T12:47:41.280Z,8.70
2019-01-04T12:50:44.250Z,12.23
2019-01-04T12:53:46.891Z,8.20
2019-01-04T12:56:49.757Z,13.07
2019-01-04T12:59:52.525Z,12.00
2019-01-04T13:02:55.340Z,16.50
2019-01-04T13:05:58.158Z,11.87
2019-01-04T13:09:01.128Z,15.27
2019-01-04T13:12:05.784Z,15.73
2019-01-04T13:15:08.577Z,16.50
2019-01-04T13:18:11.577Z,10.00
2019-01-04T13:21:21.753Z,21.33
2019-01-04T13:24:24.590Z,11.03
2019-01-04T13:27:27.563Z,14.67
2019-01-04T13:30:30.560Z,13.80
2019-01-04T13:33:33.273Z,17.80
2019-01-04T13:36:36.231Z,16.50
2019-01-04T13:39:39.090Z,14.67
2019-01-04T13:42:42.171Z,16.50
2019-01-04T13:45:45.059Z,16.20
2019-01-04T13:48:47.807Z,10.37
2019-01-04T13:51:50.695Z,13.70
2019-01-04T13:54:53.603Z,16.17
2019-01-04T13:57:56.404Z,20.13
2019-01-04T14:00:59.411Z,16.63
2019-01-04T14:04:02.323Z,19.57
2019-01-04T14:07:05.092Z,12.23
2019-01-04T14:10:09.579Z,15.77
2019-01-04T14:13:12.468Z,16.33
2019-01-04T14:16:15.445Z,21.70
2019-01-04T14:19:18.132Z,22.00
2019-01-04T14:22:20.926Z,18.67
2019-01-04T14:25:23.728Z,20.30
2019-01-04T14:28:26.608Z,23.57
2019-01-04T14:31:29.456Z,16.53
2019-01-04T14:34:32.322Z,19.33
2019-01-04T14:37:35.204Z,23.93
2019-01-04T14:40:38.051Z,17.63
2019-01-04T14:43:40.927Z,18.97
2019-01-04T14:46:43.722Z,14.87
2019-01-04T14:49:48.250Z,20.30
2019-01-04T14:52:51.268Z,18.23
2019-01-04T14:55:54.279Z,21.27
2019-01-04T14:58:57.034Z,24.02
2019-01-04T15:01:59.996Z,23.70
2019-01-04T15:05:02.760Z,26.60
2019-01-04T15:08:05.507Z,25.97
2019-01-04T15:11:08.194Z,22.40
2019-01-04T15:14:11.038Z,15.40
2019-01-04T15:17:13.762Z,24.13
2019-01-04T15:20:16.683Z,28.07
2019-01-04T15:23:19.931Z,23.67
2019-01-04T15:26:22.837Z,20.00
2019-01-04T15:29:25.623Z,28.10
2019-01-04T15:32:28.454Z,33.77
2019-01-04T15:35:31.264Z,21.30
2019-01-04T15:38:36.402Z,21.47
2019-01-04T15:41:38.582Z,16.83
2019-01-04T15:44:41.506Z,26.30
2019-01-04T15:47:44.444Z,30.10
2019-01-04T15:50:47.265Z,26.17
2019-01-04T15:53:50.155Z,16.37
2019-01-04T15:56:52.895Z,25.37
2019-01-04T16:00:25.105Z,32.90
2019-01-04T16:03:27.842Z,18.57
2019-01-04T16:06:30.519Z,20.80
2019-01-04T16:09:33.289Z,33.40
2019-01-04T16:12:36.097Z,18.80
2019-01-04T16:15:38.844Z,27.27
2019-01-04T16:18:41.608Z,17.07
2019-01-04T16:21:44.564Z,27.50
2019-01-04T16:24:47.371Z,23.70
2019-01-04T16:27:50.128Z,27.03
2019-01-04T16:30:52.799Z,18.53
2019-01-04T16:33:55.547Z,21.60
2019-01-04T16:36:58.236Z,15.03
2019-01-04T16:40:01.069Z,26.10
2019-01-04T16:43:03.712Z,25.07
2019-01-04T16:46:06.400Z,19.27
2019-01-04T16:49:09.351Z,14.43
2019-01-04T16:52:12.270Z,19.40
2019-01-04T16:55:15.071Z,19.10
2019-01-04T16:58:17.809Z,20.23
2019-01-04T17:01:21.003Z,18.03
2019-01-04T17:04:23.789Z,26.80
2019-01-04T17:07:26.634Z,28.70
2019-01-04T17:10:29.470Z,20.33
2019-01-04T17:13:33.323Z,24.77
2019-01-04T17:16:36.044Z,27.17
2019-01-04T17:19:40.855Z,25.43
2019-01-04T17:22:43.344Z,16.27
2019-01-04T17:25:46.106Z,27.73
2019-01-04T17:28:48.781Z,28.30
2019-01-04T17:31:51.533Z,18.50
2019-01-04T17:34:54.416Z,26.90
2019-01-04T17:37:57.083Z,14.67
2019-01-04T17:40:59.793Z,21.73
2019-01-04T17:44:03.154Z,27.77
2019-01-04T17:47:05.850Z,21.63
2019-01-04T17:50:08.668Z,15.03
2019-01-04T17:53:11.404Z,20.73
2019-01-04T17:56:14.166Z,16.43
2019-01-04T17:59:16.978Z,20.27
2019-01-04T18:02:19.793Z,15.33
2019-01-04T18:05:22.670Z,18.67
2019-01-04T18:08:25.316Z,23.53
2019-01-04T18:11:27.918Z,20.53
2019-01-04T18:14:30.627Z,13.87
2019-01-04T18:17:33.387Z,19.30
2019-01-04T18:20:36.206Z,12.43
2019-01-04T18:23:39.116Z,18.57
2019-01-04T18:26:41.757Z,14.83
2019-01-04T18:29:44.450Z,15.10
2019-01-04T18:32:47.128Z,16.43
2019-01-04T18:35:49.958Z,20.07
2019-01-04T18:38:52.807Z,16.67
2019-01-04T18:41:55.459Z,15.60
2019-01-04T18:44:58.151Z,12.73
2019-01-04T18:48:00.836Z,12.33
2019-01-04T18:51:03.506Z,13.87
2019-01-04T18:54:06.228Z,21.73
2019-01-04T18:57:08.903Z,14.83
2019-01-04T19:00:14.152Z,16.37
2019-01-04T19:03:17.311Z,16.00
2019-01-04T19:06:20.084Z,11.57
2019-01-04T19:09:22.767Z,20.17
2019-01-04T19:12:25.450Z,17.67
2019-01-04T19:15:28.140Z,10.87
2019-01-04T19:18:30.868Z,13.30
2019-01-04T19:21:33.610Z,22.53
2019-01-04T19:24:36.273Z,14.83
2019-01-04T19:27:38.868Z,14.30
2019-01-04T19:30:41.607Z,16.13
2019-01-04T19:33:44.242Z,11.97
2019-01-04T19:36:46.871Z,10.77
2019-01-04T19:39:49.538Z,10.27
2019-01-04T19:42:52.294Z,14.17
2019-01-04T19:45:54.957Z,18.47
2019-01-04T19:48:57.685Z,13.43
2019-01-04T19:52:00.307Z,10.90
2019-01-04T19:55:03.225Z,18.77
2019-01-04T19:58:05.920Z,18.37
2019-01-04T20:01:08.500Z,19.77
2019-01-04T20:04:11.195Z,15.17
2019-01-04T20:08:27.382Z,18.13
2019-01-04T20:12:21.202Z,18.87
2019-01-04T20:16:32.932Z,14.37
2019-01-04T20:20:02.275Z,14.90
2019-01-04T20:23:27.508Z,13.60
2019-01-04T20:26:55.581Z,19.23
2019-01-04T20:30:17.734Z,15.07
2019-01-04T20:33:38.384Z,17.03
2019-01-04T20:37:06.529Z,13.17
2019-01-04T20:40:31.389Z,17.03
2019-01-04T20:43:59.597Z,10.20
2019-01-04T20:47:28.135Z,14.60
2019-01-04T20:50:59.173Z,5.97
2019-01-04T20:54:20.603Z,11.53
2019-01-04T20:57:45.555Z,12.10
2019-01-04T21:01:17.139Z,11.97
2019-01-04T21:04:39.187Z,10.70
2019-01-04T21:08:03.498Z,17.37
2019-01-04T21:11:21.187Z,11.63
2019-01-04T21:14:46.260Z,18.73
2019-01-04T21:18:17.664Z,17.20
2019-01-04T21:21:43.800Z,15.77
2019-01-04T21:25:08.882Z,12.17
2019-01-04T21:28:20.366Z,8.73
2019-01-04T21:31:42.431Z,11.90
2019-01-04T21:35:03.158Z,10.63
2019-01-04T21:38:31.232Z,13.83
2019-01-04T21:41:56.098Z,12.03
2019-01-04T21:45:16.785Z,7.87
2019-01-04T21:48:50.889Z,11.50
2019-01-04T21:52:11.876Z,17.30
2019-01-04T21:55:32.929Z,11.23
2019-01-04T21:59:00.322Z,8.07
2019-01-04T22:02:14.558Z,14.20
2019-01-04T22:05:40.688Z,9.87
2019-01-04T22:09:11.756Z,16.27
2019-01-04T22:12:36.955Z,11.30
2019-01-04T22:15:57.881Z,14.27
2019-01-04T22:19:22.896Z,14.23
2019-01-04T22:22:44.915Z,10.17
2019-01-04T22:26:19.500Z,14.60
2019-01-04T22:29:40.683Z,12.73
2019-01-04T22:33:01.369Z,10.13
2019-01-04T22:36:38.657Z,19.53
2019-01-04T22:40:06.583Z,10.73
2019-01-04T22:43:34.732Z,11.57
2019-01-04T22:47:02.763Z,7.63
2019-01-04T22:50:23.619Z,20.73
2019-01-04T22:53:44.509Z,12.80
2019-01-04T22:57:15.586Z,15.87
2019-01-04T23:01:00.690Z,16.83
2019-01-04T23:04:21.496Z,11.77
2019-01-04T23:07:42.469Z,10.40
2019-01-04T23:11:03.141Z,20.00
2019-01-04T23:14:19.537Z,24.20
2019-01-04T23:17:41.694Z,14.83
2019-01-04T23:21:02.638Z,17.00
2019-01-04T23:24:25.998Z,19.00
2019-01-04T23:28:00.109Z,24.07
2019-01-04T23:31:21.285Z,14.47
2019-01-04T23:34:42.043Z,12.70
2019-01-04T23:38:02.950Z,17.67
2019-01-04T23:41:37.018Z,13.27
2019-01-04T23:44:58.017Z,25.17
2019-01-04T23:48:35.310Z,26.87
2019-01-04T23:51:56.405Z,18.77
2019-01-04T23:55:22.600Z,13.33
2019-01-04T23:58:38.941Z,12.93
