createdAt,value
2022-09-03T00:02:31.480Z,47.30
2022-09-03T00:05:10.041Z,47.20
2022-09-03T00:07:47.140Z,47.10
2022-09-03T00:10:25.375Z,47.10
2022-09-03T00:12:57.247Z,47.10
2022-09-03T00:15:24.840Z,47.10
2022-09-03T00:18:13.925Z,47.20
2022-09-03T00:21:08.491Z,47.20
2022-09-03T00:23:40.322Z,47.50
2022-09-03T00:26:13.014Z,47.20
2022-09-03T00:28:47.484Z,47.20
2022-09-03T00:31:27.198Z,47.20
2022-09-03T00:34:02.952Z,47.20
2022-09-03T00:36:42.525Z,47.10
2022-09-03T00:39:13.977Z,47.20
2022-09-03T00:42:18.155Z,47.30
2022-09-03T00:45:22.640Z,47.50
2022-09-03T00:48:27.999Z,47.50
2022-09-03T00:51:22.139Z,47.30
2022-09-03T00:54:01.073Z,47.60
2022-09-03T00:56:48.094Z,47.40
2022-09-03T00:59:31.951Z,47.40
2022-09-03T01:02:36.342Z,47.50
2022-09-03T01:05:11.731Z,47.60
2022-09-03T01:07:46.219Z,47.50
2022-09-03T01:10:42.037Z,47.40
2022-09-03T01:13:17.887Z,47.60
2022-09-03T01:16:08.407Z,47.50
2022-09-03T01:18:53.596Z,47.70
2022-09-03T01:21:26.992Z,47.50
2022-09-03T01:24:21.154Z,48.00
2022-09-03T01:27:08.593Z,47.60
2022-09-03T01:29:47.447Z,47.60
2022-09-03T01:32:24.875Z,47.70
2022-09-03T01:35:19.251Z,47.80
2022-09-03T01:38:22.395Z,47.80
2022-09-03T01:41:26.704Z,47.90
2022-09-03T01:44:00.508Z,47.90
2022-09-03T01:46:36.259Z,47.90
2022-09-03T01:49:37.720Z,47.90
2022-09-03T01:52:15.078Z,47.90
2022-09-03T01:55:18.997Z,48.00
2022-09-03T01:58:06.237Z,48.10
2022-09-03T02:00:36.012Z,48.00
2022-09-03T02:03:07.611Z,48.00
2022-09-03T02:05:35.919Z,48.00
2022-09-03T02:08:04.501Z,48.10
2022-09-03T02:10:55.105Z,48.10
2022-09-03T02:13:37.092Z,48.10
2022-09-03T02:16:13.982Z,48.10
2022-09-03T02:18:46.084Z,48.00
2022-09-03T02:21:20.043Z,48.20
2022-09-03T02:23:48.353Z,48.10
2022-09-03T02:26:19.432Z,48.10
2022-09-03T02:28:46.167Z,48.10
2022-09-03T02:31:12.904Z,48.20
2022-09-03T02:33:42.545Z,48.20
2022-09-03T02:36:12.229Z,48.10
2022-09-03T02:38:40.979Z,48.20
2022-09-03T02:41:08.164Z,48.20
2022-09-03T02:43:42.327Z,48.10
2022-09-03T02:46:14.154Z,48.20
2022-09-03T02:48:40.924Z,48.30
2022-09-03T02:51:13.699Z,48.30
2022-09-03T02:53:41.976Z,48.40
2022-09-03T02:56:08.627Z,48.40
2022-09-03T02:58:35.356Z,48.40
2022-09-03T03:01:02.789Z,48.30
2022-09-03T03:03:29.851Z,48.40
2022-09-03T03:05:59.118Z,48.40
2022-09-03T03:08:29.048Z,48.40
2022-09-03T03:10:58.868Z,48.40
2022-09-03T03:13:30.234Z,48.40
2022-09-03T03:16:02.648Z,48.40
2022-09-03T03:18:29.830Z,48.40
2022-09-03T03:20:56.645Z,48.40
2022-09-03T03:23:23.271Z,48.50
2022-09-03T03:25:49.871Z,48.60
2022-09-03T03:28:19.054Z,48.60
2022-09-03T03:30:48.449Z,48.60
2022-09-03T03:33:15.393Z,48.50
2022-09-03T03:35:42.646Z,48.60
2022-09-03T03:38:09.376Z,48.50
2022-09-03T03:40:40.635Z,48.60
2022-09-03T03:43:07.419Z,48.60
2022-09-03T03:45:34.098Z,48.60
2022-09-03T03:48:00.741Z,48.60
2022-09-03T03:50:28.009Z,48.60
2022-09-03T03:52:54.692Z,48.60
2022-09-03T03:55:21.354Z,48.50
2022-09-03T03:57:48.012Z,48.70
2022-09-03T04:00:15.362Z,48.60
2022-09-03T04:02:42.640Z,48.60
2022-09-03T04:05:09.986Z,48.50
2022-09-03T04:07:37.019Z,48.70
2022-09-03T04:10:04.141Z,48.70
2022-09-03T04:12:30.823Z,48.80
2022-09-03T04:14:57.430Z,48.70
2022-09-03T04:17:25.360Z,48.80
2022-09-03T04:19:52.310Z,48.70
2022-09-03T04:22:20.584Z,48.70
2022-09-03T04:24:47.180Z,48.80
2022-09-03T04:27:13.816Z,48.70
2022-09-03T04:29:40.432Z,48.70
2022-09-03T04:32:26.006Z,48.70
2022-09-03T04:34:52.628Z,48.80
2022-09-03T04:37:20.266Z,48.80
2022-09-03T04:39:47.013Z,48.80
2022-09-03T04:42:13.719Z,48.80
2022-09-03T04:44:41.115Z,48.80
2022-09-03T04:47:07.926Z,48.80
2022-09-03T04:49:34.735Z,48.80
2022-09-03T04:52:02.601Z,48.70
2022-09-03T04:54:29.401Z,48.70
2022-09-03T04:56:56.938Z,48.70
2022-09-03T04:59:23.900Z,48.80
2022-09-03T05:01:52.772Z,48.80
2022-09-03T05:04:19.759Z,48.80
2022-09-03T05:06:46.523Z,48.80
2022-09-03T05:09:13.169Z,48.80
2022-09-03T05:11:39.771Z,48.90
2022-09-03T05:14:06.765Z,48.80
2022-09-03T05:16:33.451Z,48.90
2022-09-03T05:19:01.035Z,48.80
2022-09-03T05:21:28.853Z,48.90
2022-09-03T05:23:56.180Z,48.90
2022-09-03T05:26:27.989Z,48.90
2022-09-03T05:28:57.030Z,48.90
2022-09-03T05:31:26.480Z,48.90
2022-09-03T05:33:57.721Z,48.90
2022-09-03T05:36:26.089Z,48.90
2022-09-03T05:38:58.388Z,48.90
2022-09-03T05:41:26.687Z,48.80
2022-09-03T05:44:01.241Z,48.90
2022-09-03T05:46:33.290Z,49.00
2022-09-03T05:49:02.010Z,48.90
2022-09-03T05:51:29.495Z,48.90
2022-09-03T05:53:56.267Z,48.90
2022-09-03T05:56:25.631Z,49.00
2022-09-03T05:58:54.615Z,49.10
2022-09-03T06:01:22.145Z,49.00
2022-09-03T06:04:03.695Z,48.90
2022-09-03T06:06:32.888Z,49.10
2022-09-03T06:09:02.584Z,49.10
2022-09-03T06:11:30.689Z,49.10
2022-09-03T06:14:01.356Z,49.00
2022-09-03T06:16:31.592Z,49.00
2022-09-03T06:18:59.828Z,49.10
2022-09-03T06:21:26.655Z,48.90
2022-09-03T06:23:56.861Z,48.80
2022-09-03T06:26:28.601Z,48.90
2022-09-03T06:28:57.002Z,48.90
2022-09-03T06:31:24.685Z,48.90
2022-09-03T06:33:52.985Z,48.90
2022-09-03T06:36:20.659Z,48.80
2022-09-03T06:38:48.085Z,48.80
2022-09-03T06:41:26.897Z,48.70
2022-09-03T06:43:57.344Z,48.80
2022-09-03T06:46:24.263Z,48.70
2022-09-03T06:48:51.679Z,48.60
2022-09-03T06:51:20.999Z,48.60
2022-09-03T06:53:50.151Z,48.80
2022-09-03T06:56:19.574Z,48.70
2022-09-03T06:58:47.660Z,48.80
2022-09-03T07:01:15.718Z,48.70
2022-09-03T07:03:44.101Z,48.70
2022-09-03T07:06:13.850Z,48.70
2022-09-03T07:08:42.449Z,48.50
2022-09-03T07:11:12.164Z,48.60
2022-09-03T07:13:41.847Z,48.70
2022-09-03T07:16:17.545Z,48.70
2022-09-03T07:18:45.160Z,48.60
2022-09-03T07:21:17.455Z,48.90
2022-09-03T07:23:44.966Z,48.90
2022-09-03T07:26:15.120Z,48.70
2022-09-03T07:28:43.892Z,48.80
2022-09-03T07:31:19.121Z,48.80
2022-09-03T07:33:48.523Z,48.90
2022-09-03T07:36:17.108Z,48.80
2022-09-03T07:38:45.084Z,48.90
2022-09-03T07:41:13.252Z,48.60
2022-09-03T07:43:54.169Z,48.60
2022-09-03T07:46:23.681Z,48.50
2022-09-03T07:48:51.961Z,48.50
2022-09-03T07:51:20.349Z,48.50
2022-09-03T07:53:48.624Z,48.50
2022-09-03T07:56:15.818Z,48.50
2022-09-03T07:58:42.978Z,48.50
2022-09-03T08:01:17.840Z,48.50
2022-09-03T08:03:47.010Z,48.60
2022-09-03T08:06:15.405Z,48.70
2022-09-03T08:08:45.026Z,48.70
2022-09-03T08:11:17.109Z,48.70
2022-09-03T08:13:46.044Z,48.90
2022-09-03T08:16:14.896Z,49.10
2022-09-03T08:18:42.282Z,49.20
2022-09-03T08:21:15.387Z,49.90
2022-09-03T08:23:43.984Z,50.30
2022-09-03T08:26:13.092Z,50.70
2022-09-03T08:28:40.667Z,50.90
2022-09-03T08:31:15.409Z,51.10
2022-09-03T08:33:45.111Z,51.10
2022-09-03T08:36:18.801Z,51.40
2022-09-03T08:38:46.860Z,50.80
2022-09-03T08:41:37.018Z,51.10
2022-09-03T08:44:14.022Z,50.60
2022-09-03T08:47:06.007Z,50.00
2022-09-03T08:49:41.449Z,49.90
2022-09-03T08:52:26.187Z,49.40
2022-09-03T08:55:00.133Z,48.90
2022-09-03T08:57:43.330Z,48.70
2022-09-03T09:00:10.485Z,48.50
2022-09-03T09:02:56.951Z,48.10
2022-09-03T09:06:05.591Z,47.70
2022-09-03T09:08:47.640Z,47.50
2022-09-03T09:11:47.043Z,46.70
2022-09-03T09:14:24.071Z,47.10
2022-09-03T09:17:16.988Z,46.30
2022-09-03T09:20:27.520Z,46.00
2022-09-03T09:23:06.573Z,46.60
2022-09-03T09:25:39.782Z,45.20
2022-09-03T09:28:31.221Z,44.90
2022-09-03T09:30:57.952Z,45.30
2022-09-03T09:33:25.563Z,44.30
2022-09-03T09:35:52.276Z,43.90
2022-09-03T09:38:30.167Z,43.80
2022-09-03T09:40:58.200Z,43.90
2022-09-03T09:43:24.938Z,43.40
2022-09-03T09:45:53.495Z,43.00
2022-09-03T09:48:31.323Z,42.60
2022-09-03T09:51:06.119Z,42.30
2022-09-03T09:53:34.965Z,42.20
2022-09-03T09:56:03.049Z,41.90
2022-09-03T09:58:32.167Z,42.00
2022-09-03T10:01:04.045Z,41.60
2022-09-03T10:03:35.651Z,41.60
2022-09-03T10:06:28.629Z,41.00
2022-09-03T10:09:10.785Z,40.40
2022-09-03T10:11:40.745Z,40.40
2022-09-03T10:14:17.129Z,39.80
2022-09-03T10:16:49.069Z,38.60
2022-09-03T10:19:23.137Z,39.20
2022-09-03T10:21:58.476Z,38.00
2022-09-03T10:25:00.713Z,39.00
2022-09-03T10:27:30.245Z,39.60
2022-09-03T10:30:00.378Z,39.60
2022-09-03T10:32:37.875Z,39.10
2022-09-03T10:35:21.742Z,39.80
2022-09-03T10:38:10.544Z,39.30
2022-09-03T10:40:41.232Z,39.20
2022-09-03T10:43:32.513Z,39.00
2022-09-03T10:46:18.441Z,39.30
2022-09-03T10:49:20.317Z,39.90
2022-09-03T10:52:02.204Z,39.20
2022-09-03T10:54:56.207Z,38.70
2022-09-03T10:57:49.570Z,39.60
2022-09-03T11:00:18.168Z,38.80
2022-09-03T11:03:26.796Z,38.20
2022-09-03T11:06:07.305Z,39.60
2022-09-03T11:08:34.353Z,39.40
2022-09-03T11:11:16.593Z,38.40
2022-09-03T11:13:56.977Z,38.00
2022-09-03T11:16:42.256Z,38.40
2022-09-03T11:19:13.129Z,38.30
2022-09-03T11:21:44.243Z,37.50
2022-09-03T11:24:17.290Z,37.70
2022-09-03T11:26:48.352Z,37.60
2022-09-03T11:29:25.400Z,37.60
2022-09-03T11:32:13.969Z,38.50
2022-09-03T11:34:50.105Z,37.40
2022-09-03T11:37:23.322Z,36.80
2022-09-03T11:40:03.540Z,36.30
2022-09-03T11:42:35.177Z,35.70
2022-09-03T11:45:26.436Z,36.50
2022-09-03T11:47:54.253Z,37.10
2022-09-03T11:50:23.803Z,36.30
2022-09-03T11:52:53.324Z,36.10
2022-09-03T11:55:38.287Z,36.10
2022-09-03T11:58:25.620Z,35.90
2022-09-03T12:00:54.963Z,36.90
2022-09-03T12:03:29.178Z,36.50
2022-09-03T12:06:23.260Z,36.00
2022-09-03T12:09:20.948Z,36.30
2022-09-03T12:11:56.130Z,35.60
2022-09-03T12:14:33.302Z,34.90
2022-09-03T12:17:07.845Z,34.80
2022-09-03T12:19:55.142Z,33.00
2022-09-03T12:22:25.032Z,35.00
2022-09-03T12:24:52.503Z,34.30
2022-09-03T12:27:24.193Z,34.80
2022-09-03T12:29:57.884Z,34.40
2022-09-03T12:32:24.870Z,35.20
2022-09-03T12:34:51.551Z,35.70
2022-09-03T12:40:21.210Z,36.00
2022-09-03T12:42:48.444Z,35.20
2022-09-03T12:45:21.538Z,35.20
2022-09-03T12:47:48.228Z,34.90
2022-09-03T12:50:20.029Z,35.00
2022-09-03T12:53:02.728Z,34.60
2022-09-03T12:55:47.994Z,33.60
2022-09-03T12:58:21.324Z,34.00
2022-09-03T13:00:56.389Z,34.50
2022-09-03T13:03:57.634Z,34.90
2022-09-03T13:06:29.400Z,36.30
2022-09-03T13:09:01.168Z,34.70
2022-09-03T13:11:29.604Z,34.80
2022-09-03T13:14:14.511Z,34.30
2022-09-03T13:16:44.255Z,35.50
2022-09-03T13:19:37.775Z,34.70
2022-09-03T13:22:16.670Z,35.80
2022-09-03T13:25:15.044Z,34.60
2022-09-03T13:27:52.704Z,35.10
2022-09-03T13:30:31.059Z,35.20
2022-09-03T13:33:14.435Z,34.20
2022-09-03T13:35:49.809Z,34.50
2022-09-03T13:38:37.969Z,35.10
2022-09-03T13:41:20.133Z,33.10
2022-09-03T13:44:03.018Z,33.00
2022-09-03T13:46:39.915Z,34.10
2022-09-03T13:49:32.393Z,33.70
2022-09-03T13:52:04.078Z,33.70
2022-09-03T13:54:49.214Z,33.30
2022-09-03T13:57:39.758Z,33.00
2022-09-03T14:00:11.730Z,33.10
2022-09-03T14:03:16.839Z,33.40
2022-09-03T14:06:14.511Z,34.60
2022-09-03T14:09:06.301Z,32.90
2022-09-03T14:12:17.329Z,33.50
2022-09-03T14:15:17.409Z,34.00
2022-09-03T14:17:56.019Z,34.20
2022-09-03T14:20:29.823Z,32.70
2022-09-03T14:23:03.051Z,32.80
2022-09-03T14:25:29.910Z,36.80
2022-09-03T14:28:33.450Z,34.50
2022-09-03T14:31:16.843Z,34.90
2022-09-03T14:34:10.504Z,33.50
2022-09-03T14:36:40.113Z,34.70
2022-09-03T14:39:39.556Z,33.50
2022-09-03T14:42:21.524Z,34.30
2022-09-03T14:45:13.304Z,34.10
2022-09-03T14:48:01.041Z,35.60
2022-09-03T14:51:35.390Z,34.40
2022-09-03T14:54:31.420Z,36.40
2022-09-03T14:57:25.036Z,35.00
2022-09-03T15:00:19.679Z,34.70
2022-09-03T15:03:13.814Z,34.40
2022-09-03T15:06:30.899Z,35.00
2022-09-03T15:09:13.072Z,36.60
2022-09-03T15:12:00.596Z,36.10
2022-09-03T15:14:38.683Z,37.00
2022-09-03T15:17:14.932Z,35.70
2022-09-03T15:19:58.247Z,36.00
2022-09-03T15:22:55.841Z,35.90
2022-09-03T15:25:57.162Z,36.40
2022-09-03T15:28:54.409Z,36.80
2022-09-03T15:31:33.107Z,37.10
2022-09-03T15:34:03.855Z,36.00
2022-09-03T15:36:42.997Z,35.80
2022-09-03T15:39:25.424Z,36.00
2022-09-03T15:41:53.548Z,35.90
2022-09-03T15:44:20.440Z,35.50
2022-09-03T15:47:00.561Z,35.60
2022-09-03T15:49:47.663Z,35.80
2022-09-03T15:52:30.722Z,37.60
2022-09-03T15:55:23.587Z,37.00
2022-09-03T15:57:54.638Z,37.30
2022-09-03T16:00:22.563Z,36.20
2022-09-03T16:03:10.893Z,36.00
2022-09-03T16:05:46.625Z,38.10
2022-09-03T16:08:27.668Z,36.80
2022-09-03T16:11:23.558Z,37.00
2022-09-03T16:14:09.503Z,38.00
2022-09-03T16:16:54.914Z,37.40
2022-09-03T16:19:27.557Z,37.50
2022-09-03T16:22:13.321Z,37.60
2022-09-03T16:24:59.269Z,38.60
2022-09-03T16:27:38.707Z,38.20
2022-09-03T16:30:05.297Z,37.70
2022-09-03T16:32:43.528Z,37.90
2022-09-03T16:35:21.741Z,38.10
2022-09-03T16:38:08.531Z,38.10
2022-09-03T16:40:58.062Z,38.20
2022-09-03T16:43:40.114Z,39.70
2022-09-03T16:46:13.058Z,38.90
2022-09-03T16:49:10.033Z,38.10
2022-09-03T16:51:53.352Z,39.60
2022-09-03T16:55:21.343Z,39.70
2022-09-03T16:58:34.625Z,40.60
2022-09-03T17:01:15.572Z,40.90
2022-09-03T17:04:02.500Z,40.30
2022-09-03T17:06:42.896Z,40.00
2022-09-03T17:09:46.995Z,40.20
2022-09-03T17:12:48.133Z,41.30
2022-09-03T17:15:40.982Z,41.30
2022-09-03T17:18:28.656Z,40.90
2022-09-03T17:20:58.302Z,41.60
2022-09-03T17:23:48.846Z,41.00
2022-09-03T17:26:15.421Z,41.10
2022-09-03T17:29:10.149Z,41.30
2022-09-03T17:31:58.332Z,41.30
2022-09-03T17:34:34.060Z,42.40
2022-09-03T17:37:25.570Z,41.60
2022-09-03T17:40:13.736Z,43.00
2022-09-03T17:42:52.676Z,42.50
2022-09-03T17:45:34.050Z,42.80
2022-09-03T17:48:16.070Z,42.90
2022-09-03T17:50:59.200Z,43.10
2022-09-03T17:53:50.787Z,42.80
2022-09-03T17:56:31.428Z,43.20
2022-09-03T17:59:14.386Z,43.50
2022-09-03T18:01:51.728Z,43.60
2022-09-03T18:04:37.677Z,43.50
2022-09-03T18:07:37.311Z,44.30
2022-09-03T18:10:16.267Z,44.40
2022-09-03T18:13:10.660Z,44.20
2022-09-03T18:15:52.450Z,44.80
2022-09-03T18:18:26.859Z,44.70
2022-09-03T18:21:24.323Z,44.80
2022-09-03T18:24:23.171Z,44.70
2022-09-03T18:27:18.417Z,44.90
2022-09-03T18:30:14.256Z,45.10
2022-09-03T18:32:59.808Z,45.40
2022-09-03T18:35:50.296Z,45.80
2022-09-03T18:38:49.322Z,45.80
2022-09-03T18:41:49.405Z,46.10
2022-09-03T18:44:45.772Z,46.20
2022-09-03T18:48:05.449Z,46.10
2022-09-03T18:51:17.816Z,46.50
2022-09-03T18:54:45.273Z,46.80
2022-09-03T18:57:43.876Z,46.90
2022-09-03T19:00:32.319Z,46.60
2022-09-03T19:03:54.276Z,46.80
2022-09-03T19:06:59.860Z,47.10
2022-09-03T19:10:04.800Z,47.10
2022-09-03T19:12:59.831Z,47.70
2022-09-03T19:15:59.168Z,47.40
2022-09-03T19:19:23.626Z,47.40
2022-09-03T19:22:17.955Z,47.80
2022-09-03T19:25:14.684Z,48.10
2022-09-03T19:28:35.453Z,48.00
2022-09-03T19:31:38.049Z,48.10
2022-09-03T19:34:38.505Z,48.10
2022-09-03T19:37:36.829Z,48.00
2022-09-03T19:40:48.692Z,48.30
2022-09-03T19:43:39.812Z,48.40
2022-09-03T19:46:31.231Z,48.70
2022-09-03T19:49:44.477Z,48.90
2022-09-03T19:52:51.371Z,48.90
2022-09-03T19:55:43.766Z,49.00
2022-09-03T19:58:43.519Z,49.10
2022-09-03T20:01:33.623Z,48.90
2022-09-03T20:04:31.856Z,48.60
2022-09-03T20:07:20.030Z,48.80
2022-09-03T20:10:06.052Z,48.90
2022-09-03T20:12:40.136Z,49.10
2022-09-03T20:15:08.044Z,49.20
2022-09-03T20:17:53.184Z,49.30
2022-09-03T20:20:34.084Z,49.10
2022-09-03T20:23:12.822Z,49.10
2022-09-03T20:26:14.197Z,49.10
2022-09-03T20:28:52.449Z,49.00
2022-09-03T20:31:49.200Z,49.10
2022-09-03T20:34:21.907Z,49.10
2022-09-03T20:37:24.438Z,49.30
2022-09-03T20:40:11.227Z,49.20
2022-09-03T20:42:44.101Z,49.20
2022-09-03T20:45:17.136Z,49.50
2022-09-03T20:48:22.087Z,49.50
2022-09-03T20:50:56.381Z,49.50
2022-09-03T20:53:32.541Z,49.70
2022-09-03T20:56:10.532Z,49.90
2022-09-03T20:59:04.932Z,50.00
2022-09-03T21:01:39.133Z,49.70
2022-09-03T21:04:30.829Z,50.00
2022-09-03T21:07:18.682Z,50.10
2022-09-03T21:09:59.924Z,50.00
2022-09-03T21:13:05.105Z,50.00
2022-09-03T21:15:53.247Z,49.80
2022-09-03T21:18:35.184Z,50.30
2022-09-03T21:21:20.415Z,50.30
2022-09-03T21:23:56.472Z,50.30
2022-09-03T21:26:34.956Z,50.50
2022-09-03T21:29:14.402Z,50.60
2022-09-03T21:31:54.476Z,50.60
2022-09-03T21:34:43.244Z,50.80
2022-09-03T21:37:13.347Z,50.90
2022-09-03T21:39:44.726Z,50.90
2022-09-03T21:42:27.811Z,50.90
2022-09-03T21:45:07.471Z,50.60
2022-09-03T21:47:40.525Z,50.90
2022-09-03T21:50:22.765Z,51.10
2022-09-03T21:53:01.152Z,50.70
2022-09-03T21:56:03.032Z,51.10
2022-09-03T21:58:55.695Z,51.10
2022-09-03T22:01:32.755Z,50.60
2022-09-03T22:03:59.532Z,51.30
2022-09-03T22:06:34.737Z,51.30
2022-09-03T22:09:11.084Z,51.40
2022-09-03T22:11:50.892Z,51.40
2022-09-03T22:14:19.905Z,51.50
2022-09-03T22:17:02.827Z,51.20
2022-09-03T22:19:37.262Z,51.50
2022-09-03T22:22:12.659Z,51.50
2022-09-03T22:25:14.317Z,51.40
2022-09-03T22:28:00.722Z,51.00
2022-09-03T22:30:35.345Z,51.30
2022-09-03T22:33:11.263Z,51.50
2022-09-03T22:35:57.641Z,49.60
2022-09-03T22:38:42.348Z,50.90
2022-09-03T22:41:11.834Z,51.70
2022-09-03T22:43:50.786Z,51.50
2022-09-03T22:46:20.013Z,51.50
2022-09-03T22:49:07.065Z,51.90
2022-09-03T22:52:18.157Z,51.90
2022-09-03T22:55:23.236Z,51.10
2022-09-03T22:57:56.133Z,50.50
2022-09-03T23:00:24.637Z,51.80
2022-09-03T23:03:02.032Z,51.90
2022-09-03T23:05:51.188Z,52.10
2022-09-03T23:08:32.597Z,51.30
2022-09-03T23:11:08.771Z,51.90
2022-09-03T23:13:42.788Z,51.80
2022-09-03T23:16:33.832Z,51.70
2022-09-03T23:21:55.502Z,52.10
2022-09-03T23:24:31.469Z,51.80
2022-09-03T23:27:00.839Z,52.30
2022-09-03T23:29:38.156Z,52.20
2022-09-03T23:32:05.353Z,52.20
2022-09-03T23:34:32.571Z,51.90
2022-09-03T23:37:35.305Z,52.10
2022-09-03T23:40:02.099Z,51.50
2022-09-03T23:42:55.445Z,52.10
2022-09-03T23:45:27.977Z,51.40
2022-09-03T23:48:01.521Z,52.60
2022-09-03T23:50:47.769Z,52.80
2022-09-03T23:53:28.446Z,52.50
2022-09-03T23:56:21.273Z,52.20
2022-09-03T23:59:16.608Z,52.40
