createdAt,value
2019-03-19T00:00:10.261Z,6.30
2019-03-19T00:02:39.102Z,6.73
2019-03-19T00:05:07.963Z,6.80
2019-03-19T00:07:37.535Z,6.17
2019-03-19T00:10:07.148Z,5.67
2019-03-19T00:12:35.979Z,6.00
2019-03-19T00:15:05.553Z,6.23
2019-03-19T00:17:34.388Z,5.87
2019-03-19T00:20:03.219Z,6.70
2019-03-19T00:22:32.055Z,6.00
2019-03-19T00:25:01.643Z,5.80
2019-03-19T00:27:30.475Z,6.03
2019-03-19T00:29:59.354Z,5.70
2019-03-19T00:32:28.199Z,5.70
2019-03-19T00:34:57.052Z,5.80
2019-03-19T00:37:25.886Z,6.20
2019-03-19T00:39:54.736Z,6.10
2019-03-19T00:42:23.593Z,5.63
2019-03-19T00:44:52.431Z,5.83
2019-03-19T00:47:21.256Z,7.40
2019-03-19T00:49:50.103Z,7.03
2019-03-19T00:52:18.928Z,6.53
2019-03-19T00:54:47.766Z,6.53
2019-03-19T00:57:16.603Z,6.37
2019-03-19T00:59:46.183Z,7.50
2019-03-19T01:02:15.024Z,6.97
2019-03-19T01:04:43.875Z,7.10
2019-03-19T01:07:12.733Z,7.20
2019-03-19T01:09:41.569Z,8.33
2019-03-19T01:12:11.161Z,7.80
2019-03-19T01:14:40.003Z,7.60
2019-03-19T01:17:08.829Z,7.20
2019-03-19T01:19:37.666Z,6.83
2019-03-19T01:22:06.586Z,6.43
2019-03-19T01:24:36.108Z,6.70
2019-03-19T01:27:04.936Z,7.25
2019-03-19T01:29:33.768Z,7.27
2019-03-19T01:32:02.592Z,6.87
2019-03-19T01:34:31.438Z,7.00
2019-03-19T01:37:00.305Z,7.00
2019-03-19T01:39:29.146Z,6.77
2019-03-19T01:41:57.976Z,7.70
2019-03-19T01:44:26.814Z,7.13
2019-03-19T01:46:55.668Z,7.17
2019-03-19T01:49:24.506Z,8.23
2019-03-19T01:51:53.347Z,8.03
2019-03-19T01:54:22.192Z,8.07
2019-03-19T01:56:51.008Z,8.60
2019-03-19T01:59:19.851Z,8.57
2019-03-19T02:01:48.696Z,10.27
2019-03-19T02:04:17.532Z,8.97
2019-03-19T02:06:46.366Z,9.13
2019-03-19T02:09:15.204Z,10.00
2019-03-19T02:11:44.058Z,10.60
2019-03-19T02:14:12.895Z,9.80
2019-03-19T02:16:41.769Z,12.50
2019-03-19T02:19:10.580Z,10.93
2019-03-19T02:21:39.418Z,11.07
2019-03-19T02:24:08.250Z,10.97
2019-03-19T02:26:37.107Z,10.90
2019-03-19T02:29:05.933Z,10.23
2019-03-19T02:31:34.804Z,12.03
2019-03-19T02:34:03.646Z,11.30
2019-03-19T02:36:32.481Z,12.20
2019-03-19T02:39:01.330Z,12.37
2019-03-19T02:41:30.190Z,11.17
2019-03-19T02:43:59.611Z,11.67
2019-03-19T02:46:28.459Z,11.93
2019-03-19T02:48:57.298Z,10.70
2019-03-19T02:51:26.185Z,10.93
2019-03-19T02:53:54.981Z,10.40
2019-03-19T02:56:32.392Z,10.33
2019-03-19T02:58:52.666Z,10.37
2019-03-19T03:01:21.507Z,10.70
2019-03-19T03:03:50.361Z,10.83
2019-03-19T03:06:19.188Z,11.50
2019-03-19T03:08:48.020Z,10.80
2019-03-19T03:11:16.899Z,11.43
2019-03-19T03:13:46.448Z,10.83
2019-03-19T03:16:15.289Z,11.47
2019-03-19T03:18:44.860Z,11.40
2019-03-19T03:21:13.701Z,10.80
2019-03-19T03:23:42.534Z,9.57
2019-03-19T03:26:11.379Z,10.53
2019-03-19T03:28:40.220Z,10.13
2019-03-19T03:31:09.080Z,10.70
2019-03-19T03:33:37.934Z,11.63
2019-03-19T03:36:07.497Z,11.20
2019-03-19T03:38:36.925Z,11.38
2019-03-19T03:41:06.520Z,10.23
2019-03-19T03:43:35.378Z,10.07
2019-03-19T03:46:04.221Z,11.23
2019-03-19T03:48:33.795Z,11.23
2019-03-19T03:51:03.229Z,9.23
2019-03-19T03:53:32.083Z,10.67
2019-03-19T03:56:00.969Z,10.40
2019-03-19T03:58:29.744Z,10.87
2019-03-19T04:00:58.588Z,11.07
2019-03-19T04:03:27.424Z,12.13
2019-03-19T04:05:56.270Z,10.47
2019-03-19T04:08:25.837Z,11.20
2019-03-19T04:10:54.671Z,11.07
2019-03-19T04:13:23.539Z,10.67
2019-03-19T04:15:52.360Z,11.53
2019-03-19T04:18:21.208Z,11.67
2019-03-19T04:20:50.790Z,11.53
2019-03-19T04:23:19.621Z,13.73
2019-03-19T04:25:48.468Z,12.63
2019-03-19T04:28:17.290Z,11.07
2019-03-19T04:30:46.208Z,12.50
2019-03-19T04:33:14.967Z,12.07
2019-03-19T04:35:44.545Z,12.17
2019-03-19T04:38:13.373Z,13.50
2019-03-19T04:40:42.217Z,12.73
2019-03-19T04:43:11.040Z,11.73
2019-03-19T04:45:39.888Z,11.07
2019-03-19T04:48:08.731Z,11.17
2019-03-19T04:50:37.580Z,11.30
2019-03-19T04:53:06.412Z,11.60
2019-03-19T04:55:35.245Z,10.27
2019-03-19T04:58:04.068Z,9.77
2019-03-19T05:00:33.648Z,9.90
2019-03-19T05:03:02.484Z,10.03
2019-03-19T05:05:31.325Z,9.50
2019-03-19T05:08:00.150Z,9.03
2019-03-19T05:10:29.762Z,10.77
2019-03-19T05:13:00.685Z,9.70
2019-03-19T05:15:27.425Z,9.50
2019-03-19T05:17:56.270Z,9.00
2019-03-19T05:20:25.116Z,10.10
2019-03-19T05:22:53.963Z,9.23
2019-03-19T05:25:22.797Z,9.27
2019-03-19T05:27:52.420Z,9.30
2019-03-19T05:30:21.248Z,10.13
2019-03-19T05:32:50.088Z,12.10
2019-03-19T05:35:19.680Z,10.47
2019-03-19T05:37:48.534Z,9.97
2019-03-19T05:40:17.372Z,11.70
2019-03-19T05:42:46.228Z,9.67
2019-03-19T05:45:15.061Z,9.90
2019-03-19T05:47:43.902Z,10.00
2019-03-19T05:50:12.752Z,9.47
2019-03-19T05:52:41.590Z,11.60
2019-03-19T05:55:10.426Z,9.23
2019-03-19T05:57:48.732Z,9.20
2019-03-19T06:00:08.174Z,9.10
2019-03-19T06:02:37.015Z,9.83
2019-03-19T06:05:05.886Z,9.83
2019-03-19T06:07:34.720Z,9.77
2019-03-19T06:10:03.567Z,10.43
2019-03-19T06:12:32.402Z,10.53
2019-03-19T06:15:01.257Z,12.30
2019-03-19T06:17:30.119Z,10.63
2019-03-19T06:19:59.700Z,11.52
2019-03-19T06:22:28.558Z,10.50
2019-03-19T06:24:57.392Z,11.40
2019-03-19T06:27:26.241Z,11.13
2019-03-19T06:29:55.070Z,10.67
2019-03-19T06:32:23.916Z,10.63
2019-03-19T06:34:52.754Z,11.53
2019-03-19T06:37:21.825Z,10.07
2019-03-19T06:39:51.420Z,12.73
2019-03-19T06:42:20.254Z,12.47
2019-03-19T06:44:49.118Z,10.93
2019-03-19T06:47:18.256Z,15.07
2019-03-19T06:49:46.820Z,18.87
2019-03-19T06:52:15.668Z,25.13
2019-03-19T06:54:44.508Z,17.03
2019-03-19T06:57:13.366Z,13.43
2019-03-19T06:59:42.960Z,11.97
2019-03-19T07:02:11.825Z,11.97
2019-03-19T07:04:40.671Z,13.40
2019-03-19T07:07:10.250Z,11.50
2019-03-19T07:09:39.104Z,15.40
2019-03-19T07:12:07.967Z,15.85
2019-03-19T07:14:36.806Z,15.00
2019-03-19T07:17:05.671Z,17.20
2019-03-19T07:19:34.516Z,17.07
2019-03-19T07:22:04.100Z,15.87
2019-03-19T07:24:32.949Z,18.40
2019-03-19T07:27:01.802Z,16.93
2019-03-19T07:29:31.415Z,16.87
2019-03-19T07:32:00.268Z,19.77
2019-03-19T07:34:29.118Z,19.83
2019-03-19T07:36:57.960Z,15.70
2019-03-19T07:39:26.817Z,14.70
2019-03-19T07:41:55.665Z,13.48
2019-03-19T07:44:24.495Z,11.52
2019-03-19T07:46:53.340Z,12.50
2019-03-19T07:49:22.195Z,10.87
2019-03-19T07:51:53.324Z,14.67
2019-03-19T07:54:19.892Z,11.73
2019-03-19T07:56:49.476Z,12.47
2019-03-19T07:59:18.396Z,10.87
2019-03-19T08:01:47.198Z,13.90
2019-03-19T08:04:16.104Z,14.23
2019-03-19T08:06:44.914Z,37.10
2019-03-19T08:09:13.769Z,20.90
2019-03-19T08:11:42.640Z,25.13
2019-03-19T08:14:11.504Z,21.40
2019-03-19T08:16:40.364Z,17.00
2019-03-19T08:19:09.208Z,19.73
2019-03-19T08:21:38.828Z,18.53
2019-03-19T08:24:07.681Z,20.73
2019-03-19T08:26:36.528Z,15.53
2019-03-19T08:29:05.381Z,19.47
2019-03-19T08:31:34.274Z,23.60
2019-03-19T08:34:03.904Z,19.43
2019-03-19T08:36:32.722Z,20.60
2019-03-19T08:39:01.573Z,18.97
2019-03-19T08:41:30.438Z,16.50
2019-03-19T08:43:59.312Z,17.03
2019-03-19T08:46:28.171Z,20.12
2019-03-19T08:48:57.027Z,18.37
2019-03-19T08:51:25.873Z,21.77
2019-03-19T08:53:54.734Z,16.80
2019-03-19T08:56:23.602Z,17.95
2019-03-19T08:58:52.492Z,16.90
2019-03-19T09:01:22.048Z,16.13
2019-03-19T09:03:50.900Z,17.73
2019-03-19T09:06:19.753Z,17.37
2019-03-19T09:08:50.418Z,15.33
2019-03-19T09:11:18.936Z,18.20
2019-03-19T09:13:47.789Z,17.87
2019-03-19T09:16:16.633Z,15.77
2019-03-19T09:18:45.482Z,16.30
2019-03-19T09:21:14.323Z,16.50
2019-03-19T09:23:43.916Z,20.00
2019-03-19T09:26:12.795Z,15.70
2019-03-19T09:28:41.656Z,19.58
2019-03-19T09:31:10.496Z,18.80
2019-03-19T09:33:39.345Z,14.87
2019-03-19T09:36:08.184Z,18.77
2019-03-19T09:38:37.792Z,18.77
2019-03-19T09:41:06.644Z,17.80
2019-03-19T09:43:35.481Z,15.10
2019-03-19T09:46:04.332Z,17.20
2019-03-19T09:48:33.246Z,17.30
2019-03-19T09:51:02.059Z,17.52
2019-03-19T09:53:30.925Z,17.07
2019-03-19T09:56:00.513Z,15.27
2019-03-19T09:58:29.360Z,13.17
2019-03-19T10:00:58.201Z,14.80
2019-03-19T10:03:27.792Z,12.70
2019-03-19T10:05:56.690Z,11.47
2019-03-19T10:08:25.501Z,13.17
2019-03-19T10:10:54.370Z,10.87
2019-03-19T10:13:23.237Z,11.13
2019-03-19T10:15:52.075Z,14.07
2019-03-19T10:18:20.932Z,11.10
2019-03-19T10:20:49.835Z,9.93
2019-03-19T10:23:18.638Z,13.13
2019-03-19T10:25:47.494Z,11.33
2019-03-19T10:28:16.348Z,16.60
2019-03-19T10:30:45.252Z,12.77
2019-03-19T10:33:15.869Z,12.83
2019-03-19T10:35:42.969Z,10.83
2019-03-19T10:38:11.851Z,9.73
2019-03-19T10:40:40.659Z,11.33
2019-03-19T10:43:09.546Z,9.43
2019-03-19T10:45:38.396Z,11.53
2019-03-19T10:48:07.294Z,10.67
2019-03-19T10:50:36.144Z,10.00
2019-03-19T10:53:04.954Z,9.93
2019-03-19T10:55:33.806Z,9.37
2019-03-19T10:58:10.699Z,10.70
2019-03-19T11:00:31.494Z,13.53
2019-03-19T11:03:00.363Z,13.40
2019-03-19T11:05:29.218Z,14.00
2019-03-19T11:07:58.078Z,8.97
2019-03-19T11:10:26.929Z,12.13
2019-03-19T11:12:55.825Z,12.43
2019-03-19T11:15:24.672Z,11.37
2019-03-19T11:17:53.490Z,12.97
2019-03-19T11:20:22.355Z,11.60
2019-03-19T11:22:51.951Z,10.23
2019-03-19T11:25:23.412Z,14.53
2019-03-19T11:27:52.290Z,12.33
2019-03-19T11:30:21.935Z,11.70
2019-03-19T11:32:50.780Z,14.17
2019-03-19T11:35:20.381Z,11.53
2019-03-19T11:37:49.966Z,10.73
2019-03-19T11:40:19.447Z,9.93
2019-03-19T11:42:48.267Z,14.27
2019-03-19T11:45:18.044Z,9.33
2019-03-19T11:47:46.884Z,12.98
2019-03-19T11:50:24.378Z,12.40
2019-03-19T11:52:53.226Z,8.67
2019-03-19T11:55:22.132Z,10.67
2019-03-19T11:57:50.928Z,11.10
2019-03-19T12:03:12.313Z,8.93
2019-03-19T12:05:30.633Z,10.50
2019-03-19T12:07:59.476Z,7.97
2019-03-19T12:10:28.318Z,11.57
2019-03-19T12:12:57.171Z,6.77
2019-03-19T12:15:26.012Z,7.27
2019-03-19T12:17:54.857Z,8.00
2019-03-19T12:20:23.716Z,8.27
2019-03-19T12:22:52.557Z,9.77
2019-03-19T12:25:21.423Z,10.50
2019-03-19T12:27:50.275Z,7.90
2019-03-19T12:30:24.775Z,9.27
2019-03-19T12:32:51.344Z,9.70
2019-03-19T12:35:20.185Z,9.07
2019-03-19T12:37:49.056Z,13.33
2019-03-19T12:40:17.916Z,6.60
2019-03-19T12:42:46.762Z,8.20
2019-03-19T12:45:18.280Z,8.67
2019-03-19T12:47:47.126Z,9.17
2019-03-19T12:50:17.984Z,8.27
2019-03-19T12:52:46.859Z,6.23
2019-03-19T12:55:15.722Z,7.13
2019-03-19T12:57:44.579Z,8.48
2019-03-19T13:00:14.253Z,8.97
2019-03-19T13:02:43.064Z,8.67
2019-03-19T13:05:12.647Z,11.23
2019-03-19T13:07:41.493Z,9.88
2019-03-19T13:10:11.928Z,7.83
2019-03-19T13:12:40.773Z,11.87
2019-03-19T13:15:10.562Z,7.50
2019-03-19T13:17:39.399Z,9.83
2019-03-19T13:20:08.231Z,7.83
2019-03-19T13:22:37.081Z,8.27
2019-03-19T13:25:06.714Z,7.70
2019-03-19T13:27:35.600Z,10.80
2019-03-19T13:30:04.414Z,7.80
2019-03-19T13:32:33.249Z,7.13
2019-03-19T13:35:02.111Z,9.77
2019-03-19T13:37:31.003Z,11.70
2019-03-19T13:39:59.823Z,8.57
2019-03-19T13:42:28.678Z,9.20
2019-03-19T13:44:57.524Z,8.53
2019-03-19T13:47:26.370Z,9.33
2019-03-19T13:49:55.960Z,10.30
2019-03-19T13:52:25.579Z,11.93
2019-03-19T13:54:54.428Z,9.07
2019-03-19T13:57:23.272Z,7.90
2019-03-19T13:59:52.113Z,9.30
2019-03-19T14:02:20.978Z,6.90
2019-03-19T14:04:49.826Z,11.00
2019-03-19T14:07:18.675Z,7.03
2019-03-19T14:09:47.520Z,8.27
2019-03-19T14:12:16.367Z,8.53
2019-03-19T14:14:45.228Z,8.90
2019-03-19T14:17:14.092Z,7.47
2019-03-19T14:19:42.923Z,8.80
2019-03-19T14:22:11.775Z,10.27
2019-03-19T14:24:40.618Z,8.63
2019-03-19T14:27:09.472Z,8.60
2019-03-19T14:29:38.321Z,8.17
2019-03-19T14:32:07.174Z,7.80
2019-03-19T14:34:36.040Z,10.82
2019-03-19T14:37:04.890Z,6.83
2019-03-19T14:39:33.739Z,7.77
2019-03-19T14:42:02.591Z,7.83
2019-03-19T14:44:31.434Z,6.30
2019-03-19T14:47:00.277Z,9.10
2019-03-19T14:49:29.113Z,9.80
2019-03-19T14:51:57.961Z,6.83
2019-03-19T14:54:26.811Z,10.63
2019-03-19T14:56:56.461Z,9.67
2019-03-19T14:59:26.014Z,8.10
2019-03-19T15:01:54.853Z,6.37
2019-03-19T15:04:23.695Z,9.13
2019-03-19T15:06:52.548Z,6.83
2019-03-19T15:09:21.470Z,10.18
2019-03-19T15:11:50.333Z,7.37
2019-03-19T15:14:19.185Z,10.32
2019-03-19T15:16:48.032Z,7.03
2019-03-19T15:19:16.888Z,6.53
2019-03-19T15:21:45.737Z,7.40
2019-03-19T15:24:15.323Z,7.17
2019-03-19T15:26:44.189Z,9.53
2019-03-19T15:29:13.019Z,7.20
2019-03-19T15:31:42.611Z,7.93
2019-03-19T15:34:11.459Z,12.33
2019-03-19T15:36:40.334Z,8.97
2019-03-19T15:39:09.182Z,9.97
2019-03-19T15:41:38.787Z,7.33
2019-03-19T15:44:07.630Z,8.35
2019-03-19T15:46:36.477Z,7.13
2019-03-19T15:49:05.319Z,7.53
2019-03-19T15:51:34.158Z,8.73
2019-03-19T15:54:03.019Z,8.40
2019-03-19T15:56:31.854Z,9.47
2019-03-19T15:59:00.704Z,6.53
2019-03-19T16:01:39.880Z,5.63
2019-03-19T16:03:58.399Z,8.50
2019-03-19T16:06:27.248Z,8.43
2019-03-19T16:08:56.093Z,6.70
2019-03-19T16:11:24.928Z,7.50
2019-03-19T16:13:53.778Z,6.97
2019-03-19T16:16:22.634Z,9.10
2019-03-19T16:18:52.227Z,7.30
2019-03-19T16:21:21.088Z,8.10
2019-03-19T16:23:49.942Z,7.10
2019-03-19T16:26:18.803Z,8.90
2019-03-19T16:28:47.663Z,7.67
2019-03-19T16:31:16.505Z,7.10
2019-03-19T16:33:45.353Z,8.23
2019-03-19T16:36:14.226Z,7.97
2019-03-19T16:38:43.105Z,6.33
2019-03-19T16:41:11.949Z,7.27
2019-03-19T16:43:41.547Z,6.17
2019-03-19T16:46:10.426Z,7.70
2019-03-19T16:48:39.249Z,10.73
2019-03-19T16:51:08.124Z,9.13
2019-03-19T16:53:36.957Z,8.20
2019-03-19T16:56:07.580Z,9.73
2019-03-19T16:58:34.665Z,9.27
2019-03-19T17:01:03.507Z,10.10
2019-03-19T17:03:32.348Z,7.53
2019-03-19T17:06:01.190Z,6.63
2019-03-19T17:08:30.773Z,7.73
2019-03-19T17:11:00.357Z,9.07
2019-03-19T17:13:29.331Z,9.77
2019-03-19T17:15:58.173Z,7.20
2019-03-19T17:18:27.018Z,9.57
2019-03-19T17:20:55.867Z,8.03
2019-03-19T17:23:24.718Z,7.83
2019-03-19T17:25:53.567Z,6.13
2019-03-19T17:28:22.923Z,6.67
2019-03-19T17:30:51.291Z,11.30
2019-03-19T17:33:20.165Z,8.30
2019-03-19T17:35:49.010Z,6.18
2019-03-19T17:38:17.870Z,6.40
2019-03-19T17:40:47.313Z,5.97
2019-03-19T17:43:16.202Z,8.50
2019-03-19T17:45:45.097Z,7.50
2019-03-19T17:48:16.332Z,9.87
2019-03-19T17:50:42.793Z,7.53
2019-03-19T17:53:11.654Z,7.27
2019-03-19T17:55:40.508Z,12.57
2019-03-19T17:58:10.134Z,8.50
2019-03-19T18:00:40.820Z,10.13
2019-03-19T18:03:09.708Z,9.25
2019-03-19T18:05:38.528Z,7.63
2019-03-19T18:08:07.391Z,7.47
2019-03-19T18:10:36.259Z,9.73
2019-03-19T18:13:06.647Z,8.67
2019-03-19T18:15:33.960Z,10.53
2019-03-19T18:18:02.805Z,9.90
2019-03-19T18:20:31.659Z,11.27
2019-03-19T18:23:01.253Z,12.97
2019-03-19T18:25:30.121Z,10.87
2019-03-19T18:27:58.980Z,11.10
2019-03-19T18:30:27.832Z,11.73
2019-03-19T18:32:56.805Z,12.10
2019-03-19T18:35:25.592Z,10.27
2019-03-19T18:37:54.379Z,11.10
2019-03-19T18:40:23.240Z,10.93
2019-03-19T18:42:52.113Z,10.90
2019-03-19T18:45:20.950Z,10.83
2019-03-19T18:47:49.819Z,10.20
2019-03-19T18:50:18.653Z,11.20
2019-03-19T18:52:48.243Z,10.33
2019-03-19T18:55:17.119Z,9.80
2019-03-19T18:57:45.956Z,10.90
2019-03-19T19:00:15.590Z,10.83
2019-03-19T19:02:49.840Z,11.20
2019-03-19T19:05:14.036Z,11.97
2019-03-19T19:07:42.889Z,11.13
2019-03-19T19:10:13.700Z,10.07
2019-03-19T19:12:42.567Z,8.87
2019-03-19T19:15:12.189Z,9.93
2019-03-19T19:17:41.065Z,12.13
2019-03-19T19:20:09.920Z,10.97
2019-03-19T19:22:38.780Z,10.97
2019-03-19T19:25:08.528Z,10.07
2019-03-19T19:27:37.329Z,12.60
2019-03-19T19:30:06.966Z,9.70
2019-03-19T19:32:36.540Z,12.53
2019-03-19T19:35:06.143Z,11.47
2019-03-19T19:37:35.792Z,9.02
2019-03-19T19:40:05.394Z,10.63
2019-03-19T19:42:34.213Z,10.65
2019-03-19T19:45:03.243Z,12.77
2019-03-19T19:47:32.842Z,8.93
2019-03-19T19:50:01.698Z,9.60
2019-03-19T19:52:30.549Z,9.80
2019-03-19T19:54:59.397Z,11.03
2019-03-19T19:57:28.260Z,9.00
2019-03-19T19:59:57.115Z,8.10
2019-03-19T20:02:25.964Z,8.33
2019-03-19T20:05:02.957Z,6.80
2019-03-19T20:07:24.299Z,5.27
2019-03-19T20:09:53.129Z,7.67
2019-03-19T20:12:21.988Z,7.93
2019-03-19T20:14:50.845Z,8.30
2019-03-19T20:17:20.475Z,6.03
2019-03-19T20:19:49.311Z,10.07
2019-03-19T20:22:18.179Z,10.63
2019-03-19T20:24:47.039Z,15.90
2019-03-19T20:27:15.931Z,14.93
2019-03-19T20:29:44.799Z,14.03
2019-03-19T20:32:13.659Z,14.43
2019-03-19T20:34:42.506Z,15.03
2019-03-19T20:37:11.375Z,12.63
2019-03-19T20:39:40.983Z,12.70
2019-03-19T20:42:09.833Z,9.67
2019-03-19T20:44:38.729Z,12.07
2019-03-19T20:47:07.623Z,12.70
2019-03-19T20:49:46.967Z,14.40
2019-03-19T20:52:05.317Z,18.77
2019-03-19T20:54:34.183Z,12.50
2019-03-19T20:57:03.045Z,12.33
2019-03-19T20:59:31.962Z,13.13
2019-03-19T21:02:00.768Z,11.17
2019-03-19T21:04:31.645Z,12.63
2019-03-19T21:06:59.306Z,12.70
2019-03-19T21:09:28.159Z,12.27
2019-03-19T21:11:57.027Z,12.43
2019-03-19T21:14:25.878Z,13.13
2019-03-19T21:16:57.277Z,10.00
2019-03-19T21:19:24.346Z,10.43
2019-03-19T21:21:53.247Z,15.70
2019-03-19T21:24:22.136Z,17.17
2019-03-19T21:26:51.763Z,13.47
2019-03-19T21:29:20.593Z,14.18
2019-03-19T21:31:49.479Z,15.18
2019-03-19T21:34:18.311Z,14.30
2019-03-19T21:36:47.175Z,14.17
2019-03-19T21:39:16.065Z,13.73
2019-03-19T21:41:44.932Z,11.13
2019-03-19T21:44:13.790Z,12.30
2019-03-19T21:46:42.659Z,15.63
2019-03-19T21:49:11.524Z,16.53
2019-03-19T21:51:40.399Z,15.57
2019-03-19T21:54:09.255Z,15.07
2019-03-19T21:56:38.112Z,21.10
2019-03-19T21:59:07.710Z,21.00
2019-03-19T22:01:37.311Z,17.62
2019-03-19T22:04:06.901Z,16.27
2019-03-19T22:06:35.793Z,14.03
2019-03-19T22:09:04.607Z,16.53
2019-03-19T22:11:34.228Z,14.03
2019-03-19T22:14:03.641Z,16.40
2019-03-19T22:16:32.496Z,16.00
2019-03-19T22:19:01.357Z,15.97
2019-03-19T22:21:30.224Z,18.33
2019-03-19T22:23:59.082Z,15.40
2019-03-19T22:26:27.990Z,13.63
2019-03-19T22:28:56.796Z,10.23
2019-03-19T22:31:25.641Z,13.02
2019-03-19T22:33:55.242Z,11.23
2019-03-19T22:36:24.103Z,14.20
2019-03-19T22:38:52.937Z,10.00
2019-03-19T22:41:21.781Z,14.43
2019-03-19T22:43:50.631Z,10.00
2019-03-19T22:46:22.081Z,13.20
2019-03-19T22:48:48.359Z,9.70
2019-03-19T22:51:17.171Z,12.63
2019-03-19T22:53:46.785Z,11.40
2019-03-19T22:56:15.644Z,11.93
2019-03-19T22:58:44.493Z,8.83
2019-03-19T23:01:13.382Z,9.63
2019-03-19T23:03:42.933Z,10.63
2019-03-19T23:06:11.774Z,9.37
2019-03-19T23:08:40.622Z,8.53
2019-03-19T23:11:09.549Z,12.00
2019-03-19T23:13:38.369Z,13.53
2019-03-19T23:16:07.217Z,13.95
2019-03-19T23:18:36.113Z,11.23
2019-03-19T23:21:05.685Z,14.50
2019-03-19T23:23:34.525Z,11.70
2019-03-19T23:26:03.388Z,11.00
2019-03-19T23:28:32.244Z,8.57
2019-03-19T23:31:01.092Z,11.97
2019-03-19T23:33:30.675Z,11.30
2019-03-19T23:35:59.505Z,10.40
2019-03-19T23:38:28.351Z,9.00
2019-03-19T23:40:57.228Z,10.80
2019-03-19T23:43:26.022Z,8.83
2019-03-19T23:45:54.862Z,8.77
2019-03-19T23:48:24.442Z,9.83
2019-03-19T23:50:53.270Z,10.30
2019-03-19T23:53:22.118Z,12.97
2019-03-19T23:55:50.978Z,13.00
2019-03-19T23:58:19.821Z,13.83
