createdAt,value
2018-06-23T00:01:09.626Z,99.90
2018-06-23T00:03:37.619Z,99.90
2018-06-23T00:06:05.726Z,99.90
2018-06-23T00:08:33.834Z,99.90
2018-06-23T00:11:02.196Z,99.90
2018-06-23T00:15:58.045Z,99.90
2018-06-23T00:18:26.252Z,99.90
2018-06-23T00:20:54.308Z,99.90
2018-06-23T00:23:22.383Z,99.90
2018-06-23T00:25:56.048Z,99.90
2018-06-23T00:28:24.160Z,99.90
2018-06-23T00:30:52.259Z,99.90
2018-06-23T00:33:20.283Z,99.90
2018-06-23T00:38:16.339Z,99.90
2018-06-23T00:40:44.425Z,99.90
2018-06-23T00:43:12.488Z,99.90
2018-06-23T00:45:40.584Z,99.90
2018-06-23T00:48:08.656Z,99.90
2018-06-23T00:50:36.902Z,99.90
2018-06-23T00:53:05.195Z,99.90
2018-06-23T00:55:33.359Z,99.90
2018-06-23T00:58:01.467Z,99.90
2018-06-23T01:00:29.598Z,99.90
2018-06-23T01:05:25.694Z,99.90
2018-06-23T01:07:53.729Z,99.90
2018-06-23T01:10:21.911Z,99.90
2018-06-23T01:12:49.957Z,99.90
2018-06-23T01:17:45.988Z,99.90
2018-06-23T01:20:14.240Z,99.90
2018-06-23T01:22:42.309Z,99.90
2018-06-23T01:25:10.450Z,99.90
2018-06-23T01:27:38.639Z,99.90
2018-06-23T01:30:07.347Z,99.90
2018-06-23T01:32:35.396Z,99.90
2018-06-23T01:35:03.619Z,99.90
2018-06-23T01:37:31.743Z,99.90
2018-06-23T01:39:59.829Z,99.90
2018-06-23T01:42:27.976Z,99.90
2018-06-23T01:47:24.119Z,99.90
2018-06-23T01:52:20.060Z,99.90
2018-06-23T01:57:16.139Z,99.90
2018-06-23T01:59:44.277Z,99.90
2018-06-23T02:04:40.234Z,99.90
2018-06-23T02:07:08.519Z,99.90
2018-06-23T02:09:36.795Z,99.90
2018-06-23T02:12:04.953Z,99.90
2018-06-23T02:14:38.544Z,99.90
2018-06-23T02:19:45.360Z,99.90
2018-06-23T02:22:18.951Z,99.90
2018-06-23T02:27:26.078Z,99.90
2018-06-23T02:29:59.558Z,99.90
2018-06-23T02:35:06.068Z,99.90
2018-06-23T02:37:36.346Z,99.90
2018-06-23T02:40:04.674Z,99.90
2018-06-23T02:42:32.843Z,99.90
2018-06-23T02:45:01.027Z,99.90
2018-06-23T02:47:29.091Z,99.90
2018-06-23T02:49:58.852Z,99.90
2018-06-23T02:52:27.399Z,99.90
2018-06-23T02:54:55.600Z,99.90
2018-06-23T02:57:23.751Z,99.90
2018-06-23T02:59:51.900Z,99.90
2018-06-23T03:02:20.214Z,99.90
2018-06-23T03:04:48.272Z,99.90
2018-06-23T03:07:16.583Z,99.90
2018-06-23T03:09:44.683Z,99.90
2018-06-23T03:12:12.807Z,99.90
2018-06-23T03:14:40.870Z,99.90
2018-06-23T03:17:14.772Z,99.90
2018-06-23T03:19:43.873Z,99.90
2018-06-23T03:22:11.953Z,99.90
2018-06-23T03:24:40.025Z,99.90
2018-06-23T03:27:08.076Z,99.90
2018-06-23T03:32:04.125Z,99.90
2018-06-23T03:34:32.220Z,99.90
2018-06-23T03:37:00.392Z,99.90
2018-06-23T03:39:28.452Z,99.90
2018-06-23T03:41:56.751Z,99.90
2018-06-23T03:44:24.897Z,99.90
2018-06-23T03:46:53.213Z,99.90
2018-06-23T03:49:21.348Z,99.90
2018-06-23T03:56:45.457Z,99.90
2018-06-23T04:01:41.391Z,99.90
2018-06-23T04:04:09.607Z,99.90
2018-06-23T04:06:38.285Z,99.90
2018-06-23T04:09:08.997Z,99.90
2018-06-23T04:14:06.752Z,99.90
2018-06-23T04:16:35.836Z,99.90
2018-06-23T04:19:04.490Z,99.90
2018-06-23T04:21:32.569Z,99.90
2018-06-23T04:24:00.723Z,99.90
2018-06-23T04:28:57.598Z,99.90
2018-06-23T04:31:25.771Z,99.90
2018-06-23T04:33:54.047Z,99.90
2018-06-23T04:36:22.261Z,99.90
2018-06-23T04:38:50.428Z,99.90
2018-06-23T04:41:18.488Z,99.90
2018-06-23T04:43:46.507Z,99.90
2018-06-23T04:46:14.504Z,99.90
2018-06-23T04:48:42.655Z,99.90
2018-06-23T04:51:10.751Z,99.90
2018-06-23T04:56:09.665Z,99.90
2018-06-23T05:01:06.016Z,99.90
2018-06-23T05:08:30.165Z,99.90
2018-06-23T05:10:58.538Z,99.90
2018-06-23T05:13:26.608Z,99.90
2018-06-23T05:15:54.893Z,99.90
2018-06-23T05:18:23.142Z,99.90
2018-06-23T05:23:19.099Z,99.90
2018-06-23T05:25:47.122Z,99.90
2018-06-23T05:28:15.195Z,99.90
2018-06-23T05:30:43.222Z,99.90
2018-06-23T05:33:11.342Z,99.90
2018-06-23T05:35:39.557Z,99.90
2018-06-23T05:38:07.964Z,99.90
2018-06-23T05:40:36.108Z,99.90
2018-06-23T05:45:32.089Z,99.90
2018-06-23T05:48:00.267Z,99.90
2018-06-23T05:50:28.331Z,99.90
2018-06-23T05:52:56.504Z,99.90
2018-06-23T05:55:24.572Z,99.90
2018-06-23T05:57:52.760Z,99.90
2018-06-23T06:00:20.801Z,99.90
2018-06-23T06:02:48.815Z,99.90
2018-06-23T06:05:17.068Z,99.90
2018-06-23T06:07:45.247Z,99.90
2018-06-23T06:10:13.307Z,99.90
2018-06-23T06:12:41.430Z,99.90
2018-06-23T06:15:09.553Z,99.90
2018-06-23T06:17:38.799Z,99.90
2018-06-23T06:20:08.635Z,99.90
2018-06-23T06:22:38.908Z,99.90
2018-06-23T06:25:07.609Z,99.90
2018-06-23T06:27:35.819Z,99.90
2018-06-23T06:30:05.184Z,99.90
2018-06-23T06:32:33.235Z,99.90
2018-06-23T06:35:01.319Z,99.90
2018-06-23T06:37:29.500Z,99.90
2018-06-23T06:39:57.663Z,99.90
2018-06-23T06:42:25.747Z,99.90
2018-06-23T06:44:53.817Z,99.90
2018-06-23T06:47:21.862Z,99.90
2018-06-23T06:52:17.725Z,99.90
2018-06-23T06:54:45.800Z,99.90
2018-06-23T06:57:14.070Z,99.90
2018-06-23T06:59:42.036Z,99.90
2018-06-23T07:02:10.241Z,99.90
2018-06-23T07:04:38.376Z,99.90
2018-06-23T07:09:34.346Z,99.90
2018-06-23T07:12:02.448Z,99.90
2018-06-23T07:14:30.463Z,99.90
2018-06-23T07:19:26.424Z,99.90
2018-06-23T07:21:54.602Z,99.90
2018-06-23T07:24:22.694Z,99.90
2018-06-23T07:26:50.679Z,99.90
2018-06-23T07:29:18.744Z,99.90
2018-06-23T07:31:46.812Z,99.90
2018-06-23T07:34:14.927Z,99.90
2018-06-23T07:36:43.020Z,99.90
2018-06-23T07:41:39.456Z,99.90
2018-06-23T07:44:08.302Z,99.90
2018-06-23T07:46:36.511Z,99.90
2018-06-23T07:49:04.875Z,99.90
2018-06-23T07:51:33.265Z,99.90
2018-06-23T07:54:01.405Z,99.90
2018-06-23T07:56:29.463Z,99.90
2018-06-23T07:58:57.668Z,99.90
2018-06-23T08:01:25.804Z,99.90
2018-06-23T08:06:21.736Z,99.90
2018-06-23T08:11:17.701Z,99.40
2018-06-23T08:13:45.796Z,99.90
2018-06-23T08:16:13.966Z,99.90
2018-06-23T08:18:42.170Z,99.90
2018-06-23T08:21:10.220Z,99.90
2018-06-23T08:23:38.365Z,99.90
2018-06-23T08:26:06.651Z,99.90
2018-06-23T08:28:35.243Z,99.30
2018-06-23T08:31:03.732Z,99.90
2018-06-23T08:33:32.084Z,99.90
2018-06-23T08:37:37.575Z,99.90
2018-06-23T08:40:05.618Z,99.90
2018-06-23T08:42:33.828Z,98.70
2018-06-23T08:45:01.914Z,97.80
2018-06-23T08:47:29.966Z,99.90
2018-06-23T08:49:58.006Z,99.90
2018-06-23T08:54:53.862Z,99.10
2018-06-23T08:57:21.922Z,98.10
2018-06-23T09:02:18.101Z,99.10
2018-06-23T09:04:46.130Z,99.90
2018-06-23T09:09:42.192Z,99.90
2018-06-23T09:12:10.244Z,98.00
2018-06-23T09:14:38.459Z,97.40
2018-06-23T09:17:06.543Z,95.90
2018-06-23T09:19:34.612Z,97.40
2018-06-23T09:22:02.794Z,98.60
2018-06-23T09:24:30.908Z,98.60
2018-06-23T09:26:58.931Z,96.70
2018-06-23T09:29:27.124Z,98.50
2018-06-23T09:31:55.048Z,96.80
2018-06-23T09:36:51.084Z,98.20
2018-06-23T09:39:19.413Z,97.90
2018-06-23T09:41:47.472Z,97.90
2018-06-23T09:44:15.553Z,97.40
2018-06-23T09:46:43.616Z,98.50
2018-06-23T09:49:11.674Z,98.20
2018-06-23T09:54:07.744Z,97.90
2018-06-23T09:56:35.796Z,97.80
2018-06-23T09:59:03.997Z,99.40
2018-06-23T10:01:32.028Z,96.80
2018-06-23T10:04:00.125Z,99.70
2018-06-23T10:06:28.328Z,97.80
2018-06-23T10:08:56.456Z,96.20
2018-06-23T10:13:52.524Z,92.40
2018-06-23T10:16:20.592Z,94.20
2018-06-23T10:18:48.657Z,95.10
2018-06-23T10:21:16.762Z,96.10
2018-06-23T10:23:45.032Z,96.90
2018-06-23T10:26:13.175Z,96.50
2018-06-23T10:31:09.020Z,94.60
2018-06-23T10:33:37.102Z,93.60
2018-06-23T10:36:05.588Z,95.20
2018-06-23T10:38:33.710Z,94.40
2018-06-23T10:41:01.860Z,95.10
2018-06-23T10:43:29.880Z,94.80
2018-06-23T10:48:25.867Z,96.20
2018-06-23T10:50:54.120Z,95.90
2018-06-23T10:53:22.192Z,96.00
2018-06-23T10:55:50.311Z,95.90
2018-06-23T10:58:18.363Z,96.30
2018-06-23T11:00:46.431Z,95.80
2018-06-23T11:03:14.580Z,95.10
2018-06-23T11:05:42.678Z,95.30
2018-06-23T11:08:10.761Z,95.10
2018-06-23T11:10:38.811Z,96.20
2018-06-23T11:13:07.356Z,96.50
2018-06-23T11:18:03.338Z,96.40
2018-06-23T11:20:31.399Z,95.70
2018-06-23T11:25:27.450Z,96.90
2018-06-23T11:27:55.534Z,94.40
2018-06-23T11:30:23.607Z,95.90
2018-06-23T11:32:51.663Z,96.80
2018-06-23T11:35:19.768Z,97.60
2018-06-23T11:37:47.828Z,97.50
2018-06-23T11:40:15.916Z,97.30
2018-06-23T11:42:44.097Z,97.50
2018-06-23T11:45:12.159Z,98.00
2018-06-23T11:47:40.337Z,96.30
2018-06-23T11:50:08.519Z,96.00
2018-06-23T11:52:36.793Z,96.30
2018-06-23T11:55:05.017Z,97.60
2018-06-23T11:57:33.028Z,96.20
2018-06-23T12:00:01.089Z,97.10
2018-06-23T12:02:29.201Z,97.20
2018-06-23T12:04:57.246Z,97.50
2018-06-23T12:07:25.428Z,98.00
2018-06-23T12:09:53.608Z,95.80
2018-06-23T12:12:21.671Z,94.70
2018-06-23T12:14:49.946Z,98.20
2018-06-23T12:17:18.160Z,98.60
2018-06-23T12:19:46.288Z,99.70
2018-06-23T12:22:14.484Z,97.60
2018-06-23T12:24:42.755Z,96.60
2018-06-23T12:27:10.817Z,96.50
2018-06-23T12:29:39.318Z,96.90
2018-06-23T12:32:07.730Z,97.30
2018-06-23T12:34:35.881Z,96.10
2018-06-23T12:37:04.141Z,96.20
2018-06-23T12:39:32.315Z,96.50
2018-06-23T12:42:00.398Z,95.40
2018-06-23T12:44:28.572Z,94.30
2018-06-23T12:46:56.616Z,96.00
2018-06-23T12:49:24.830Z,94.50
2018-06-23T12:51:52.900Z,95.60
2018-06-23T12:54:21.067Z,97.70
2018-06-23T12:56:49.266Z,94.90
2018-06-23T12:59:17.432Z,95.80
2018-06-23T13:01:45.483Z,96.30
2018-06-23T13:04:13.560Z,96.40
2018-06-23T13:06:41.634Z,96.30
2018-06-23T13:09:11.251Z,94.10
2018-06-23T13:11:39.461Z,95.30
2018-06-23T13:14:07.608Z,94.30
2018-06-23T13:16:35.647Z,93.80
2018-06-23T13:21:31.610Z,96.00
2018-06-23T13:23:59.690Z,94.00
2018-06-23T13:26:27.772Z,95.40
2018-06-23T13:28:55.915Z,94.40
2018-06-23T13:31:24.011Z,97.00
2018-06-23T13:33:52.068Z,95.40
2018-06-23T13:36:20.384Z,95.40
2018-06-23T13:38:48.436Z,94.40
2018-06-23T13:41:16.562Z,95.20
2018-06-23T13:43:44.576Z,93.50
2018-06-23T13:46:12.735Z,92.80
2018-06-23T13:48:41.081Z,94.10
2018-06-23T13:51:09.417Z,94.00
2018-06-23T13:53:37.498Z,92.50
2018-06-23T13:56:05.620Z,93.20
2018-06-23T13:58:33.857Z,92.90
2018-06-23T14:01:01.997Z,92.30
2018-06-23T14:03:30.192Z,93.30
2018-06-23T14:05:58.442Z,93.40
2018-06-23T14:10:54.398Z,93.80
2018-06-23T14:13:22.691Z,94.20
2018-06-23T14:15:50.767Z,92.80
2018-06-23T14:18:19.017Z,93.50
2018-06-23T14:20:47.148Z,92.70
2018-06-23T14:23:15.185Z,92.70
2018-06-23T14:25:43.345Z,94.40
2018-06-23T14:28:11.434Z,94.30
2018-06-23T14:30:39.671Z,95.90
2018-06-23T14:33:08.008Z,94.30
2018-06-23T14:35:36.054Z,95.50
2018-06-23T14:38:04.189Z,94.60
2018-06-23T14:40:32.279Z,94.70
2018-06-23T14:45:28.267Z,95.90
2018-06-23T14:47:56.307Z,95.00
2018-06-23T14:52:52.376Z,94.70
2018-06-23T14:55:20.439Z,93.80
2018-06-23T14:57:48.725Z,94.70
2018-06-23T15:00:16.885Z,93.70
2018-06-23T15:02:44.976Z,93.10
2018-06-23T15:05:13.109Z,92.80
2018-06-23T15:07:41.092Z,93.90
2018-06-23T15:10:20.451Z,93.70
2018-06-23T15:12:59.668Z,91.70
2018-06-23T15:15:27.884Z,91.20
2018-06-23T15:17:56.056Z,91.50
2018-06-23T15:20:24.233Z,92.00
2018-06-23T15:22:52.296Z,92.50
2018-06-23T15:25:20.446Z,92.20
2018-06-23T15:27:48.657Z,91.70
2018-06-23T15:30:16.733Z,92.70
2018-06-23T15:32:44.868Z,90.40
2018-06-23T15:35:12.960Z,92.00
2018-06-23T15:37:41.154Z,91.60
2018-06-23T15:40:09.292Z,92.40
2018-06-23T15:45:05.388Z,90.50
2018-06-23T15:47:33.436Z,91.20
2018-06-23T15:50:01.652Z,92.60
2018-06-23T15:52:29.760Z,91.90
2018-06-23T15:54:57.957Z,91.60
2018-06-23T15:57:26.052Z,92.30
2018-06-23T15:59:54.119Z,92.40
2018-06-23T16:02:22.300Z,92.10
2018-06-23T16:04:50.322Z,92.30
2018-06-23T16:09:46.187Z,93.00
2018-06-23T16:12:14.557Z,92.50
2018-06-23T16:14:42.749Z,92.90
2018-06-23T16:17:10.901Z,92.90
2018-06-23T16:22:07.339Z,92.30
2018-06-23T16:27:03.433Z,92.00
2018-06-23T16:29:31.595Z,91.10
2018-06-23T16:31:59.756Z,91.20
2018-06-23T16:34:28.014Z,92.20
2018-06-23T16:36:56.050Z,91.70
2018-06-23T16:39:24.284Z,91.00
2018-06-23T16:41:52.588Z,91.80
2018-06-23T16:44:20.626Z,91.70
2018-06-23T16:46:48.748Z,91.10
2018-06-23T16:49:16.904Z,91.70
2018-06-23T16:51:45.000Z,91.40
2018-06-23T16:54:13.151Z,92.20
2018-06-23T16:56:41.259Z,92.60
2018-06-23T16:59:09.189Z,92.10
2018-06-23T17:01:37.560Z,92.40
2018-06-23T17:04:05.923Z,92.90
2018-06-23T17:06:33.999Z,94.10
2018-06-23T17:11:30.017Z,93.20
2018-06-23T17:13:58.139Z,93.20
2018-06-23T17:16:26.317Z,93.60
2018-06-23T17:18:54.406Z,93.90
2018-06-23T17:21:22.473Z,93.90
2018-06-23T17:23:50.652Z,93.70
2018-06-23T17:26:18.817Z,95.20
2018-06-23T17:28:46.993Z,94.00
2018-06-23T17:31:15.060Z,94.10
2018-06-23T17:33:43.643Z,94.50
2018-06-23T17:36:11.839Z,95.50
2018-06-23T17:38:39.880Z,95.80
2018-06-23T17:41:07.984Z,96.70
2018-06-23T17:43:36.032Z,96.10
2018-06-23T17:46:04.334Z,97.40
2018-06-23T17:48:32.417Z,97.90
2018-06-23T17:51:00.555Z,97.60
2018-06-23T17:53:28.642Z,97.70
2018-06-23T17:55:56.807Z,98.80
2018-06-23T17:58:24.924Z,99.50
2018-06-23T18:00:52.994Z,99.90
2018-06-23T18:03:21.016Z,99.90
2018-06-23T18:08:16.880Z,99.90
2018-06-23T18:10:45.061Z,99.90
2018-06-23T18:13:13.120Z,99.60
2018-06-23T18:15:41.316Z,99.90
2018-06-23T18:18:09.392Z,99.90
2018-06-23T18:20:37.640Z,99.90
2018-06-23T18:23:05.839Z,99.90
2018-06-23T18:25:33.985Z,99.90
2018-06-23T18:28:02.076Z,99.90
2018-06-23T18:30:30.155Z,99.90
2018-06-23T18:32:58.298Z,99.90
2018-06-23T18:37:54.231Z,99.90
2018-06-23T18:40:22.455Z,99.90
2018-06-23T18:42:50.543Z,99.90
2018-06-23T18:45:18.788Z,99.90
2018-06-23T18:47:46.876Z,99.90
2018-06-23T18:50:14.947Z,99.90
2018-06-23T18:52:43.135Z,99.90
2018-06-23T18:55:11.372Z,99.90
2018-06-23T18:57:39.364Z,99.90
2018-06-23T19:00:08.572Z,99.90
2018-06-23T19:02:36.753Z,99.90
2018-06-23T19:05:04.988Z,99.90
2018-06-23T19:07:33.310Z,99.90
2018-06-23T19:10:01.385Z,99.90
2018-06-23T19:12:29.459Z,99.90
2018-06-23T19:14:57.561Z,99.90
2018-06-23T19:17:25.668Z,99.90
2018-06-23T19:22:21.546Z,99.90
2018-06-23T19:24:49.704Z,99.90
2018-06-23T19:27:17.886Z,99.90
2018-06-23T19:29:45.943Z,99.90
2018-06-23T19:32:13.997Z,99.90
2018-06-23T19:37:10.064Z,99.90
2018-06-23T19:39:38.157Z,99.90
2018-06-23T19:42:06.101Z,99.90
2018-06-23T19:44:37.383Z,99.90
2018-06-23T19:49:41.878Z,99.90
2018-06-23T19:52:10.772Z,99.90
2018-06-23T19:57:12.600Z,99.90
2018-06-23T20:02:14.607Z,99.90
2018-06-23T20:04:44.632Z,99.90
2018-06-23T20:07:13.056Z,99.90
2018-06-23T20:09:47.114Z,99.90
2018-06-23T20:14:57.412Z,99.90
2018-06-23T20:17:26.912Z,99.90
2018-06-23T20:20:00.849Z,99.90
2018-06-23T20:22:31.992Z,99.90
2018-06-23T20:25:00.963Z,99.90
2018-06-23T20:27:31.325Z,99.90
2018-06-23T20:37:40.011Z,99.90
2018-06-23T20:40:11.764Z,99.90
2018-06-23T20:42:41.330Z,99.90
2018-06-23T20:45:13.171Z,99.90
2018-06-23T20:47:42.460Z,99.90
2018-06-23T20:50:10.646Z,99.90
2018-06-23T20:52:38.775Z,99.90
2018-06-23T20:55:06.998Z,99.90
2018-06-23T20:57:35.057Z,99.90
2018-06-23T21:00:03.458Z,99.90
2018-06-23T21:02:31.519Z,99.90
2018-06-23T21:04:59.651Z,99.90
2018-06-23T21:09:56.724Z,99.90
2018-06-23T21:12:24.923Z,99.90
2018-06-23T21:14:53.097Z,99.90
2018-06-23T21:17:21.246Z,99.90
2018-06-23T21:22:17.312Z,99.90
2018-06-23T21:24:45.396Z,99.90
2018-06-23T21:27:13.804Z,99.90
2018-06-23T21:29:41.948Z,99.90
2018-06-23T21:32:10.142Z,99.90
2018-06-23T21:34:38.293Z,99.90
2018-06-23T21:37:09.741Z,99.90
2018-06-23T21:39:37.934Z,99.90
2018-06-23T21:42:06.114Z,99.90
2018-06-23T21:44:34.152Z,99.90
2018-06-23T21:47:04.079Z,99.90
2018-06-23T21:49:34.023Z,99.90
2018-06-23T21:54:39.169Z,99.90
2018-06-23T21:57:17.286Z,99.90
2018-06-23T21:59:48.099Z,99.90
2018-06-23T22:02:26.963Z,99.90
2018-06-23T22:05:08.715Z,99.90
2018-06-23T22:07:40.385Z,99.90
2018-06-23T22:12:41.520Z,99.90
2018-06-23T22:17:39.789Z,99.90
2018-06-23T22:20:07.932Z,99.90
2018-06-23T22:22:36.098Z,99.90
2018-06-23T22:25:04.273Z,99.90
2018-06-23T22:27:32.447Z,99.90
2018-06-23T22:30:00.700Z,99.90
2018-06-23T22:34:56.777Z,99.90
2018-06-23T22:37:25.080Z,99.90
2018-06-23T22:39:53.224Z,99.90
2018-06-23T22:42:21.609Z,99.90
2018-06-23T22:44:49.929Z,99.90
2018-06-23T22:47:18.275Z,99.90
2018-06-23T22:49:46.794Z,99.90
2018-06-23T22:52:14.904Z,99.90
2018-06-23T22:54:43.107Z,99.90
2018-06-23T22:57:11.191Z,99.90
2018-06-23T22:59:39.347Z,99.90
2018-06-23T23:02:07.592Z,99.90
2018-06-23T23:07:03.894Z,99.90
2018-06-23T23:09:32.040Z,99.90
2018-06-23T23:12:00.241Z,99.90
2018-06-23T23:14:28.387Z,99.90
2018-06-23T23:16:56.578Z,99.90
2018-06-23T23:19:24.599Z,99.90
2018-06-23T23:21:52.623Z,99.90
2018-06-23T23:24:20.831Z,99.90
2018-06-23T23:26:49.115Z,99.90
2018-06-23T23:29:17.458Z,99.90
2018-06-23T23:31:45.568Z,99.90
2018-06-23T23:34:13.676Z,99.90
2018-06-23T23:36:41.897Z,99.90
2018-06-23T23:39:10.851Z,99.90
2018-06-23T23:44:07.049Z,99.90
2018-06-23T23:46:35.188Z,99.90
2018-06-23T23:49:03.585Z,99.90
2018-06-23T23:51:31.622Z,99.90
2018-06-23T23:53:59.828Z,99.90
2018-06-23T23:56:27.981Z,99.90
2018-06-23T23:58:56.279Z,99.90
