createdAt,value
2019-01-18T00:00:41.800Z,0.10
2019-01-18T00:03:12.367Z,0.10
2019-01-18T00:05:42.862Z,0.10
2019-01-18T00:08:13.410Z,0.10
2019-01-18T00:10:43.997Z,0.10
2019-01-18T00:13:14.604Z,0.10
2019-01-18T00:15:45.158Z,0.20
2019-01-18T00:18:15.724Z,0.20
2019-01-18T00:20:46.201Z,0.30
2019-01-18T00:23:16.817Z,0.20
2019-01-18T00:25:47.343Z,0.30
2019-01-18T00:28:17.879Z,0.20
2019-01-18T00:30:48.346Z,0.20
2019-01-18T00:33:18.967Z,0.20
2019-01-18T00:35:49.520Z,0.20
2019-01-18T00:38:20.114Z,0.20
2019-01-18T00:40:50.670Z,0.20
2019-01-18T00:43:21.267Z,0.20
2019-01-18T00:45:51.774Z,0.10
2019-01-18T00:48:22.402Z,0.10
2019-01-18T00:50:52.865Z,0.20
2019-01-18T00:53:23.411Z,0.10
2019-01-18T00:55:53.949Z,0.10
2019-01-18T00:58:24.525Z,0.10
2019-01-18T01:00:55.040Z,0.20
2019-01-18T01:03:25.596Z,0.20
2019-01-18T01:05:56.092Z,0.20
2019-01-18T01:08:26.609Z,0.20
2019-01-18T01:10:57.135Z,0.20
2019-01-18T01:13:27.731Z,0.10
2019-01-18T01:15:58.337Z,0.10
2019-01-18T01:18:28.903Z,0.10
2019-01-18T01:20:59.309Z,0.10
2019-01-18T01:23:29.876Z,0.00
2019-01-18T01:26:00.376Z,0.00
2019-01-18T01:28:30.938Z,0.00
2019-01-18T01:31:01.534Z,0.00
2019-01-18T01:33:32.050Z,0.00
2019-01-18T01:36:02.700Z,0.00
2019-01-18T01:38:33.274Z,0.10
2019-01-18T01:41:03.859Z,0.10
2019-01-18T01:43:34.356Z,0.10
2019-01-18T01:46:04.892Z,0.10
2019-01-18T01:48:35.338Z,0.10
2019-01-18T01:51:05.804Z,0.10
2019-01-18T01:53:36.210Z,0.10
2019-01-18T01:56:06.799Z,0.10
2019-01-18T01:58:37.373Z,0.00
2019-01-18T02:01:08.041Z,0.00
2019-01-18T02:03:38.495Z,0.00
2019-01-18T02:06:09.031Z,0.00
2019-01-18T02:08:39.488Z,0.00
2019-01-18T02:11:09.914Z,0.00
2019-01-18T02:13:40.530Z,0.00
2019-01-18T02:16:11.066Z,0.00
2019-01-18T02:18:41.633Z,0.00
2019-01-18T02:21:12.232Z,-0.10
2019-01-18T02:23:42.745Z,-0.10
2019-01-18T02:26:13.301Z,-0.10
2019-01-18T02:28:43.929Z,-0.20
2019-01-18T02:31:14.544Z,-0.20
2019-01-18T02:33:45.080Z,-0.20
2019-01-18T02:36:15.706Z,-0.20
2019-01-18T02:38:46.272Z,-0.30
2019-01-18T02:41:16.889Z,-0.30
2019-01-18T02:43:47.494Z,-0.20
2019-01-18T02:46:18.331Z,-0.20
2019-01-18T02:48:48.868Z,-0.20
2019-01-18T02:51:19.503Z,-0.20
2019-01-18T02:53:50.000Z,-0.20
2019-01-18T02:56:20.570Z,-0.20
2019-01-18T02:58:51.182Z,-0.20
2019-01-18T03:01:21.738Z,-0.20
2019-01-18T03:03:52.395Z,-0.20
2019-01-18T03:06:22.892Z,-0.30
2019-01-18T03:08:53.497Z,-0.30
2019-01-18T03:11:23.974Z,-0.30
2019-01-18T03:13:54.529Z,-0.40
2019-01-18T03:16:25.165Z,-0.40
2019-01-18T03:18:55.731Z,-0.40
2019-01-18T03:21:26.368Z,-0.40
2019-01-18T03:23:56.924Z,-0.40
2019-01-18T03:26:27.551Z,-0.50
2019-01-18T03:28:58.216Z,-0.50
2019-01-18T03:31:28.871Z,-0.40
2019-01-18T03:33:59.499Z,-0.40
2019-01-18T03:36:30.136Z,-0.40
2019-01-18T03:39:00.775Z,-0.30
2019-01-18T03:41:31.348Z,-0.30
2019-01-18T03:44:02.023Z,-0.30
2019-01-18T03:46:32.649Z,-0.40
2019-01-18T03:49:03.306Z,-0.40
2019-01-18T03:51:33.962Z,-0.30
2019-01-18T03:54:04.498Z,-0.30
2019-01-18T03:56:35.145Z,-0.40
2019-01-18T03:59:05.770Z,-0.30
2019-01-18T04:01:36.377Z,-0.30
2019-01-18T04:04:06.895Z,-0.30
2019-01-18T04:06:37.499Z,-0.30
2019-01-18T04:09:08.555Z,-0.30
2019-01-18T04:11:39.192Z,-0.30
2019-01-18T04:14:09.738Z,-0.40
2019-01-18T04:16:40.354Z,-0.50
2019-01-18T04:19:11.081Z,-0.60
2019-01-18T04:21:41.676Z,-0.60
2019-01-18T04:24:12.361Z,-0.60
2019-01-18T04:26:42.949Z,-0.60
2019-01-18T04:29:13.487Z,-0.60
2019-01-18T04:31:44.150Z,-0.60
2019-01-18T04:34:14.708Z,-0.50
2019-01-18T04:36:45.313Z,-0.50
2019-01-18T04:39:15.920Z,-0.40
2019-01-18T04:41:46.625Z,-0.40
2019-01-18T04:44:17.242Z,-0.40
2019-01-18T04:46:48.079Z,-0.50
2019-01-18T04:49:18.674Z,-0.50
2019-01-18T04:51:49.260Z,-0.50
2019-01-18T04:54:19.887Z,-0.50
2019-01-18T04:56:50.542Z,-0.50
2019-01-18T04:59:21.118Z,-0.60
2019-01-18T05:01:51.736Z,-0.60
2019-01-18T05:04:22.300Z,-0.60
2019-01-18T05:06:52.857Z,-0.60
2019-01-18T05:09:23.473Z,-0.60
2019-01-18T05:11:54.119Z,-0.60
2019-01-18T05:14:24.757Z,-0.60
2019-01-18T05:16:55.382Z,-0.70
2019-01-18T05:19:25.938Z,-0.70
2019-01-18T05:21:56.606Z,-0.80
2019-01-18T05:24:27.190Z,-0.90
2019-01-18T05:26:57.909Z,-0.90
2019-01-18T05:29:28.534Z,-1.00
2019-01-18T05:31:59.115Z,-1.10
2019-01-18T05:34:29.708Z,-1.20
2019-01-18T05:37:00.391Z,-1.10
2019-01-18T05:39:31.030Z,-1.10
2019-01-18T05:42:01.716Z,-1.10
2019-01-18T05:44:32.262Z,-1.00
2019-01-18T05:47:02.908Z,-1.00
2019-01-18T05:49:33.551Z,-0.90
2019-01-18T05:52:04.238Z,-1.00
2019-01-18T05:54:34.864Z,-1.00
2019-01-18T05:57:05.500Z,-0.90
2019-01-18T05:59:36.147Z,-0.80
2019-01-18T06:02:06.793Z,-0.80
2019-01-18T06:04:37.430Z,-0.70
2019-01-18T06:07:08.045Z,-0.70
2019-01-18T06:09:38.691Z,-0.70
2019-01-18T06:12:09.347Z,-0.70
2019-01-18T06:14:39.993Z,-0.60
2019-01-18T06:17:10.626Z,-0.60
2019-01-18T06:19:41.226Z,-0.70
2019-01-18T06:22:11.872Z,-0.70
2019-01-18T06:24:42.379Z,-0.70
2019-01-18T06:27:12.897Z,-0.90
2019-01-18T06:29:43.530Z,-1.00
2019-01-18T06:32:14.167Z,-1.00
2019-01-18T06:34:44.703Z,-1.10
2019-01-18T06:37:15.330Z,-1.10
2019-01-18T06:39:45.965Z,-1.20
2019-01-18T06:42:16.651Z,-1.30
2019-01-18T06:44:47.108Z,-1.40
2019-01-18T06:47:17.645Z,-1.40
2019-01-18T06:49:48.281Z,-1.50
2019-01-18T06:52:18.926Z,-1.60
2019-01-18T06:54:49.541Z,-1.60
2019-01-18T06:57:20.148Z,-1.60
2019-01-18T06:59:50.867Z,-1.60
2019-01-18T07:02:21.310Z,-1.60
2019-01-18T07:04:51.887Z,-1.60
2019-01-18T07:07:22.513Z,-1.60
2019-01-18T07:09:53.139Z,-1.50
2019-01-18T07:12:23.787Z,-1.40
2019-01-18T07:14:54.452Z,-1.30
2019-01-18T07:17:24.949Z,-1.30
2019-01-18T07:19:55.594Z,-1.30
2019-01-18T07:22:26.190Z,-1.20
2019-01-18T07:24:56.846Z,-1.30
2019-01-18T07:27:27.454Z,-1.40
2019-01-18T07:29:58.079Z,-1.50
2019-01-18T07:32:28.725Z,-1.50
2019-01-18T07:34:59.361Z,-1.50
2019-01-18T07:37:29.969Z,-1.50
2019-01-18T07:40:00.673Z,-1.60
2019-01-18T07:42:31.280Z,-1.60
2019-01-18T07:45:01.897Z,-1.60
2019-01-18T07:47:32.589Z,-1.60
2019-01-18T07:50:03.247Z,-1.60
2019-01-18T07:52:33.916Z,-1.70
2019-01-18T07:55:04.990Z,-1.70
2019-01-18T07:57:35.567Z,-1.80
2019-01-18T08:00:15.495Z,-1.80
2019-01-18T08:02:46.091Z,-1.80
2019-01-18T08:05:16.808Z,-1.90
2019-01-18T08:07:47.434Z,-1.80
2019-01-18T08:10:19.130Z,-1.80
2019-01-18T08:12:49.767Z,-1.50
2019-01-18T08:15:22.353Z,-1.20
2019-01-18T08:17:53.025Z,-0.90
2019-01-18T08:20:25.097Z,-0.70
2019-01-18T08:22:56.431Z,-0.50
2019-01-18T08:25:27.087Z,-0.60
2019-01-18T08:27:57.755Z,-0.60
2019-01-18T08:30:29.771Z,-0.50
2019-01-18T08:33:00.377Z,-0.40
2019-01-18T08:35:31.550Z,0.20
2019-01-18T08:38:02.141Z,0.80
2019-01-18T08:40:43.201Z,1.40
2019-01-18T08:43:17.747Z,2.10
2019-01-18T08:45:51.233Z,2.90
2019-01-18T08:48:21.849Z,3.40
2019-01-18T08:50:53.096Z,3.90
2019-01-18T08:53:23.727Z,4.30
2019-01-18T08:55:54.348Z,4.60
2019-01-18T08:58:25.058Z,5.00
2019-01-18T09:00:55.590Z,5.70
2019-01-18T09:03:26.095Z,6.00
2019-01-18T09:05:56.804Z,6.30
2019-01-18T09:08:27.417Z,6.60
2019-01-18T09:10:58.085Z,6.70
2019-01-18T09:13:28.601Z,6.60
2019-01-18T09:15:59.268Z,6.70
2019-01-18T09:18:29.719Z,7.10
2019-01-18T09:21:00.361Z,7.20
2019-01-18T09:23:30.935Z,7.80
2019-01-18T09:26:01.584Z,8.20
2019-01-18T09:28:32.197Z,8.10
2019-01-18T09:31:02.901Z,8.20
2019-01-18T09:33:33.520Z,8.20
2019-01-18T09:36:04.206Z,7.80
2019-01-18T09:38:34.814Z,7.20
2019-01-18T09:41:05.399Z,6.50
2019-01-18T09:43:36.034Z,6.00
2019-01-18T09:46:06.620Z,5.30
2019-01-18T09:48:37.248Z,4.80
2019-01-18T09:51:07.873Z,5.20
2019-01-18T09:53:38.501Z,6.20
2019-01-18T09:56:09.135Z,7.00
2019-01-18T09:58:39.541Z,7.50
2019-01-18T10:01:10.158Z,8.10
2019-01-18T10:03:40.763Z,8.50
2019-01-18T10:06:11.650Z,8.40
2019-01-18T10:08:42.237Z,8.40
2019-01-18T10:11:12.881Z,8.00
2019-01-18T10:13:43.501Z,6.70
2019-01-18T10:16:14.084Z,5.30
2019-01-18T10:18:44.630Z,4.40
2019-01-18T10:21:15.247Z,4.30
2019-01-18T10:23:45.853Z,4.20
2019-01-18T10:26:16.319Z,4.00
2019-01-18T10:28:46.935Z,3.40
2019-01-18T10:31:17.510Z,3.00
2019-01-18T10:33:48.160Z,3.00
2019-01-18T10:36:18.773Z,2.90
2019-01-18T10:38:49.369Z,2.80
2019-01-18T10:41:19.865Z,2.50
2019-01-18T10:43:50.514Z,2.20
2019-01-18T10:46:21.148Z,1.90
2019-01-18T10:48:51.925Z,1.60
2019-01-18T10:51:22.539Z,1.30
2019-01-18T10:53:53.116Z,1.20
2019-01-18T10:56:23.722Z,1.10
2019-01-18T10:58:54.388Z,1.00
2019-01-18T11:01:24.974Z,1.20
2019-01-18T11:03:55.611Z,1.80
2019-01-18T11:06:26.237Z,2.10
2019-01-18T11:08:56.906Z,2.40
2019-01-18T11:11:27.548Z,2.30
2019-01-18T11:13:58.106Z,2.20
2019-01-18T11:16:28.683Z,2.40
2019-01-18T11:18:59.257Z,2.50
2019-01-18T11:21:29.875Z,2.70
2019-01-18T11:24:00.451Z,2.70
2019-01-18T11:26:31.086Z,2.40
2019-01-18T11:29:01.703Z,2.00
2019-01-18T11:31:32.339Z,1.70
2019-01-18T11:34:03.165Z,1.40
2019-01-18T11:36:33.805Z,1.10
2019-01-18T11:39:04.727Z,0.90
2019-01-18T11:41:35.284Z,0.90
2019-01-18T11:44:06.230Z,1.00
2019-01-18T11:46:36.746Z,1.10
2019-01-18T11:49:07.321Z,1.30
2019-01-18T11:51:37.777Z,1.10
2019-01-18T11:54:11.484Z,1.10
2019-01-18T11:56:42.080Z,0.90
2019-01-18T11:59:12.646Z,0.90
2019-01-18T12:01:43.242Z,1.00
2019-01-18T12:04:13.898Z,1.20
2019-01-18T12:06:44.855Z,1.40
2019-01-18T12:09:15.511Z,1.60
2019-01-18T12:11:46.098Z,1.90
2019-01-18T12:14:16.784Z,1.80
2019-01-18T12:16:47.409Z,1.80
2019-01-18T12:19:17.935Z,1.70
2019-01-18T12:21:48.483Z,1.80
2019-01-18T12:24:20.039Z,2.10
2019-01-18T12:26:50.544Z,2.50
2019-01-18T12:29:21.170Z,2.70
2019-01-18T12:31:51.879Z,2.50
2019-01-18T12:34:22.525Z,2.40
2019-01-18T12:36:59.006Z,2.50
2019-01-18T12:39:25.410Z,2.90
2019-01-18T12:41:56.132Z,2.90
2019-01-18T12:44:26.898Z,3.10
2019-01-18T12:46:57.634Z,3.00
2019-01-18T12:49:28.250Z,3.10
2019-01-18T12:51:58.837Z,3.20
2019-01-18T12:54:29.473Z,3.40
2019-01-18T12:56:59.980Z,4.00
2019-01-18T12:59:30.595Z,4.50
2019-01-18T13:02:01.251Z,4.90
2019-01-18T13:04:31.908Z,4.70
2019-01-18T13:07:02.519Z,5.00
2019-01-18T13:09:33.100Z,5.70
2019-01-18T13:12:03.587Z,6.40
2019-01-18T13:14:34.153Z,7.20
2019-01-18T13:17:04.709Z,7.80
2019-01-18T13:19:35.285Z,7.90
2019-01-18T13:22:05.841Z,7.70
2019-01-18T13:24:36.448Z,8.20
2019-01-18T13:27:09.075Z,8.50
2019-01-18T13:29:39.562Z,8.50
2019-01-18T13:32:10.107Z,8.30
2019-01-18T13:34:40.693Z,7.80
2019-01-18T13:37:11.280Z,6.70
2019-01-18T13:39:41.825Z,5.50
2019-01-18T13:42:12.552Z,4.30
2019-01-18T13:44:43.738Z,3.30
2019-01-18T13:47:18.269Z,2.60
2019-01-18T13:49:46.831Z,2.20
2019-01-18T13:52:17.437Z,1.90
2019-01-18T13:54:48.045Z,1.60
2019-01-18T13:57:24.884Z,1.30
2019-01-18T13:59:55.448Z,1.10
2019-01-18T14:02:26.114Z,1.00
2019-01-18T14:04:57.070Z,0.90
2019-01-18T14:07:27.778Z,0.80
2019-01-18T14:09:58.393Z,0.70
2019-01-18T14:12:29.091Z,0.60
2019-01-18T14:14:59.865Z,0.50
2019-01-18T14:17:30.512Z,0.40
2019-01-18T14:20:01.171Z,0.30
2019-01-18T14:22:31.854Z,0.20
2019-01-18T14:25:02.470Z,0.10
2019-01-18T14:27:33.156Z,0.10
2019-01-18T14:30:03.812Z,0.10
2019-01-18T14:32:34.519Z,0.00
2019-01-18T14:35:05.918Z,-0.10
2019-01-18T14:37:36.571Z,-0.10
2019-01-18T14:40:08.469Z,-0.20
2019-01-18T14:42:39.174Z,-0.20
2019-01-18T14:45:12.922Z,-0.30
2019-01-18T14:47:43.670Z,-0.30
2019-01-18T14:50:16.466Z,-0.40
2019-01-18T14:52:47.180Z,-0.50
2019-01-18T14:55:17.806Z,-0.50
2019-01-18T14:57:48.533Z,-0.60
2019-01-18T15:00:28.464Z,-0.70
2019-01-18T15:03:02.355Z,-0.70
2019-01-18T15:05:31.415Z,-0.80
2019-01-18T15:08:02.146Z,-0.90
2019-01-18T15:10:32.786Z,-0.90
2019-01-18T15:13:12.146Z,-1.00
2019-01-18T15:15:42.811Z,-1.10
2019-01-18T15:18:13.700Z,-1.10
2019-01-18T15:20:44.373Z,-1.10
2019-01-18T15:23:15.609Z,-1.10
2019-01-18T15:25:46.296Z,-1.10
2019-01-18T15:28:16.912Z,-1.10
2019-01-18T15:30:49.637Z,-1.20
2019-01-18T15:33:20.475Z,-1.20
2019-01-18T15:35:52.061Z,-1.20
2019-01-18T15:38:22.667Z,-1.20
2019-01-18T15:40:53.399Z,-1.30
2019-01-18T15:43:24.661Z,-1.40
2019-01-18T15:45:55.367Z,-1.40
2019-01-18T15:48:26.016Z,-1.40
2019-01-18T15:50:56.640Z,-1.50
2019-01-18T15:53:27.301Z,-1.50
2019-01-18T15:55:59.021Z,-1.50
2019-01-18T15:58:29.708Z,-1.60
2019-01-18T16:01:00.375Z,-1.60
2019-01-18T16:03:30.980Z,-1.70
2019-01-18T16:06:01.608Z,-1.80
2019-01-18T16:08:32.212Z,-1.80
2019-01-18T16:11:02.863Z,-1.90
2019-01-18T16:13:33.345Z,-1.90
2019-01-18T16:16:12.113Z,-1.90
2019-01-18T16:18:42.750Z,-1.90
2019-01-18T16:21:13.405Z,-1.90
2019-01-18T16:23:43.962Z,-1.90
2019-01-18T16:26:14.508Z,-1.90
2019-01-18T16:28:45.074Z,-1.90
2019-01-18T16:31:15.650Z,-1.90
2019-01-18T16:33:46.289Z,-2.00
2019-01-18T16:36:16.883Z,-2.00
2019-01-18T16:38:47.492Z,-2.10
2019-01-18T16:41:18.165Z,-2.10
2019-01-18T16:43:48.811Z,-2.20
2019-01-18T16:46:19.457Z,-2.20
2019-01-18T16:48:50.055Z,-2.20
2019-01-18T16:51:20.620Z,-2.20
2019-01-18T16:53:51.266Z,-2.20
2019-01-18T16:56:21.884Z,-2.20
2019-01-18T16:58:52.547Z,-2.20
2019-01-18T17:01:23.225Z,-2.20
2019-01-18T17:03:53.779Z,-2.20
2019-01-18T17:06:24.631Z,-2.20
2019-01-18T17:08:55.243Z,-2.20
2019-01-18T17:11:26.034Z,-2.10
2019-01-18T17:13:56.576Z,-2.20
2019-01-18T17:16:27.123Z,-2.20
2019-01-18T17:18:57.718Z,-2.10
2019-01-18T17:21:28.380Z,-2.20
2019-01-18T17:23:59.011Z,-2.10
2019-01-18T17:26:29.577Z,-2.10
2019-01-18T17:29:00.223Z,-2.00
2019-01-18T17:31:30.899Z,-2.00
2019-01-18T17:34:01.505Z,-2.00
2019-01-18T17:36:55.617Z,-2.00
2019-01-18T17:40:02.522Z,-2.00
2019-01-18T17:43:25.461Z,-2.00
2019-01-18T17:46:30.635Z,-2.00
2019-01-18T17:49:34.720Z,-2.00
2019-01-18T17:52:52.737Z,-2.00
2019-01-18T17:55:30.155Z,-2.00
2019-01-18T17:58:24.589Z,-2.00
2019-01-18T18:01:31.422Z,-2.00
2019-01-18T18:04:40.940Z,-2.00
2019-01-18T18:07:50.264Z,-2.00
2019-01-18T18:11:23.775Z,-2.10
2019-01-18T18:14:34.890Z,-2.10
2019-01-18T18:17:48.990Z,-2.10
2019-01-18T18:20:54.523Z,-2.10
2019-01-18T18:24:00.407Z,-2.10
2019-01-18T18:27:21.375Z,-2.10
2019-01-18T18:30:03.674Z,-2.10
2019-01-18T18:33:30.794Z,-2.10
2019-01-18T18:36:16.234Z,-2.00
2019-01-18T18:39:33.221Z,-2.00
2019-01-18T18:42:41.027Z,-2.00
2019-01-18T18:45:42.519Z,-2.10
2019-01-18T18:48:39.633Z,-2.10
2019-01-18T18:51:54.136Z,-2.10
2019-01-18T18:55:00.726Z,-2.10
2019-01-18T18:57:58.157Z,-2.10
2019-01-18T19:01:19.484Z,-2.10
2019-01-18T19:04:39.352Z,-2.10
2019-01-18T19:07:53.140Z,-2.20
2019-01-18T19:10:54.824Z,-2.10
2019-01-18T19:14:24.773Z,-2.10
2019-01-18T19:17:16.135Z,-2.10
2019-01-18T19:20:23.529Z,-2.10
2019-01-18T19:23:31.345Z,-2.10
2019-01-18T19:27:01.775Z,-2.10
2019-01-18T19:30:20.725Z,-2.00
2019-01-18T19:33:38.551Z,-2.10
2019-01-18T19:37:08.961Z,-2.10
2019-01-18T19:40:08.334Z,-2.10
2019-01-18T19:43:14.879Z,-2.10
2019-01-18T19:46:17.363Z,-2.10
2019-01-18T19:49:27.610Z,-2.10
2019-01-18T19:52:54.762Z,-2.10
2019-01-18T19:55:49.812Z,-2.10
2019-01-18T19:59:01.428Z,-2.10
2019-01-18T20:02:08.887Z,-2.10
2019-01-18T20:05:29.650Z,-2.10
2019-01-18T20:08:47.057Z,-2.00
2019-01-18T20:11:39.659Z,-2.00
2019-01-18T20:14:35.361Z,-2.00
2019-01-18T20:17:58.032Z,-2.00
2019-01-18T20:21:11.696Z,-2.00
2019-01-18T20:24:19.462Z,-2.00
2019-01-18T20:27:20.247Z,-2.00
2019-01-18T20:30:36.942Z,-2.00
2019-01-18T20:33:38.876Z,-2.00
2019-01-18T20:36:21.115Z,-2.00
2019-01-18T20:39:13.717Z,-2.00
2019-01-18T20:42:22.392Z,-2.00
2019-01-18T20:45:18.760Z,-2.00
2019-01-18T20:48:19.058Z,-2.00
2019-01-18T20:51:21.872Z,-2.00
2019-01-18T20:54:09.552Z,-2.00
2019-01-18T20:57:00.475Z,-2.10
2019-01-18T20:59:56.245Z,-2.10
2019-01-18T21:03:10.252Z,-2.10
2019-01-18T21:06:13.821Z,-2.10
2019-01-18T21:09:21.591Z,-2.10
2019-01-18T21:12:16.063Z,-2.10
2019-01-18T21:15:27.209Z,-2.10
2019-01-18T21:18:22.841Z,-2.00
2019-01-18T21:21:26.607Z,-1.90
2019-01-18T21:24:44.300Z,-2.00
2019-01-18T21:27:38.775Z,-2.00
2019-01-18T21:30:29.468Z,-2.10
2019-01-18T21:33:39.402Z,-2.10
2019-01-18T21:36:40.264Z,-2.10
2019-01-18T21:40:06.677Z,-2.10
2019-01-18T21:43:22.123Z,-2.10
2019-01-18T21:46:31.118Z,-2.20
2019-01-18T21:49:52.416Z,-2.10
2019-01-18T21:52:55.470Z,-2.20
2019-01-18T21:55:47.381Z,-2.10
2019-01-18T21:58:55.966Z,-2.00
2019-01-18T22:01:56.308Z,-1.90
2019-01-18T22:05:09.990Z,-2.00
2019-01-18T22:08:17.221Z,-2.10
2019-01-18T22:11:19.897Z,-2.10
2019-01-18T22:14:34.356Z,-2.10
2019-01-18T22:17:46.459Z,-2.20
2019-01-18T22:20:36.399Z,-2.20
2019-01-18T22:23:54.288Z,-2.20
2019-01-18T22:27:00.464Z,-2.20
2019-01-18T22:30:08.170Z,-2.20
2019-01-18T22:32:54.929Z,-2.30
2019-01-18T22:35:54.703Z,-2.30
2019-01-18T22:38:34.013Z,-2.30
2019-01-18T22:41:51.977Z,-2.30
2019-01-18T22:44:54.163Z,-2.30
2019-01-18T22:48:07.478Z,-2.30
2019-01-18T22:51:09.672Z,-2.40
2019-01-18T22:54:27.739Z,-2.40
2019-01-18T22:57:47.709Z,-2.40
2019-01-18T23:01:04.996Z,-2.40
2019-01-18T23:03:58.768Z,-2.50
2019-01-18T23:07:15.255Z,-2.50
2019-01-18T23:10:57.849Z,-2.50
2019-01-18T23:14:24.619Z,-2.60
2019-01-18T23:17:39.758Z,-2.60
2019-01-18T23:21:09.787Z,-2.70
2019-01-18T23:24:13.572Z,-2.70
2019-01-18T23:27:11.144Z,-2.70
2019-01-18T23:29:50.082Z,-2.80
2019-01-18T23:32:53.705Z,-2.80
2019-01-18T23:35:57.702Z,-2.80
2019-01-18T23:39:01.531Z,-2.80
2019-01-18T23:42:01.348Z,-2.80
2019-01-18T23:45:13.684Z,-2.80
2019-01-18T23:48:40.616Z,-2.80
2019-01-18T23:51:30.166Z,-2.80
2019-01-18T23:54:35.220Z,-2.90
2019-01-18T23:57:49.957Z,-2.90
