createdAt,value
2018-12-22T00:02:12.332Z,26.70
2018-12-22T00:04:39.758Z,28.77
2018-12-22T00:07:07.280Z,33.00
2018-12-22T00:09:34.728Z,32.47
2018-12-22T00:12:02.179Z,37.33
2018-12-22T00:14:29.812Z,32.33
2018-12-22T00:16:57.275Z,36.70
2018-12-22T00:19:24.787Z,32.73
2018-12-22T00:21:52.392Z,30.97
2018-12-22T00:24:20.084Z,30.23
2018-12-22T00:26:47.580Z,26.60
2018-12-22T00:29:15.041Z,29.97
2018-12-22T00:31:42.548Z,35.67
2018-12-22T00:34:09.949Z,55.37
2018-12-22T00:36:37.543Z,34.20
2018-12-22T00:39:06.404Z,46.40
2018-12-22T00:41:33.968Z,35.07
2018-12-22T00:44:01.410Z,40.03
2018-12-22T00:46:28.872Z,36.17
2018-12-22T00:48:56.336Z,30.43
2018-12-22T00:51:24.062Z,36.37
2018-12-22T00:53:51.677Z,33.23
2018-12-22T00:56:19.113Z,36.63
2018-12-22T00:58:46.839Z,33.57
2018-12-22T01:01:14.217Z,28.93
2018-12-22T01:03:41.614Z,34.07
2018-12-22T01:06:09.004Z,33.10
2018-12-22T01:08:36.424Z,31.07
2018-12-22T01:11:03.968Z,31.30
2018-12-22T01:13:31.455Z,32.77
2018-12-22T01:15:59.193Z,28.17
2018-12-22T01:18:26.790Z,28.80
2018-12-22T01:20:54.228Z,35.10
2018-12-22T01:23:21.623Z,32.57
2018-12-22T01:25:49.004Z,36.53
2018-12-22T01:28:16.436Z,32.00
2018-12-22T01:30:43.878Z,30.40
2018-12-22T01:33:11.277Z,30.43
2018-12-22T01:35:38.845Z,33.57
2018-12-22T01:38:06.243Z,29.00
2018-12-22T01:40:34.169Z,29.93
2018-12-22T01:43:01.770Z,32.00
2018-12-22T01:45:29.435Z,25.93
2018-12-22T01:47:56.812Z,25.50
2018-12-22T01:50:24.206Z,33.07
2018-12-22T01:52:51.660Z,32.90
2018-12-22T01:55:19.102Z,25.70
2018-12-22T01:57:46.573Z,42.00
2018-12-22T02:00:13.967Z,36.63
2018-12-22T02:02:41.505Z,31.90
2018-12-22T02:05:08.888Z,25.93
2018-12-22T02:07:36.517Z,38.80
2018-12-22T02:10:05.200Z,29.63
2018-12-22T02:12:32.620Z,33.23
2018-12-22T02:15:00.018Z,29.37
2018-12-22T02:17:27.413Z,24.90
2018-12-22T02:19:55.126Z,30.90
2018-12-22T02:22:22.515Z,34.40
2018-12-22T02:24:50.041Z,32.93
2018-12-22T02:27:17.685Z,33.83
2018-12-22T02:29:45.118Z,29.13
2018-12-22T02:32:12.825Z,28.00
2018-12-22T02:34:40.519Z,34.40
2018-12-22T02:37:07.901Z,25.17
2018-12-22T02:39:35.523Z,26.87
2018-12-22T02:42:03.047Z,27.80
2018-12-22T02:44:30.511Z,30.23
2018-12-22T02:46:58.224Z,36.80
2018-12-22T02:49:25.769Z,22.43
2018-12-22T02:51:53.215Z,31.80
2018-12-22T02:54:20.600Z,30.43
2018-12-22T02:56:48.221Z,32.03
2018-12-22T02:59:15.605Z,26.87
2018-12-22T03:01:43.513Z,25.77
2018-12-22T03:04:10.905Z,18.83
2018-12-22T03:06:38.465Z,40.93
2018-12-22T03:09:06.193Z,23.57
2018-12-22T03:11:33.620Z,23.10
2018-12-22T03:14:01.135Z,27.93
2018-12-22T03:16:28.693Z,24.83
2018-12-22T03:18:56.271Z,26.70
2018-12-22T03:21:23.732Z,24.10
2018-12-22T03:23:51.366Z,25.60
2018-12-22T03:26:18.792Z,34.10
2018-12-22T03:28:46.335Z,27.47
2018-12-22T03:31:13.853Z,25.23
2018-12-22T03:33:41.714Z,29.27
2018-12-22T03:36:09.111Z,25.00
2018-12-22T03:38:36.493Z,21.23
2018-12-22T03:41:04.090Z,24.53
2018-12-22T03:43:31.550Z,31.53
2018-12-22T03:45:58.944Z,23.27
2018-12-22T03:48:26.453Z,21.93
2018-12-22T03:50:53.845Z,19.17
2018-12-22T03:53:21.375Z,16.23
2018-12-22T03:55:48.832Z,20.70
2018-12-22T03:58:16.353Z,21.00
2018-12-22T04:00:44.090Z,30.00
2018-12-22T04:03:12.000Z,26.23
2018-12-22T04:05:40.030Z,22.50
2018-12-22T04:08:07.429Z,18.23
2018-12-22T04:10:35.219Z,23.07
2018-12-22T04:13:02.699Z,20.63
2018-12-22T04:15:30.594Z,19.60
2018-12-22T04:17:58.409Z,20.93
2018-12-22T04:20:26.279Z,19.03
2018-12-22T04:22:53.665Z,17.30
2018-12-22T04:25:21.326Z,16.07
2018-12-22T04:27:48.784Z,23.93
2018-12-22T04:30:16.508Z,18.70
2018-12-22T04:32:44.115Z,16.70
2018-12-22T04:35:11.833Z,15.93
2018-12-22T04:37:39.313Z,20.17
2018-12-22T04:40:06.889Z,15.47
2018-12-22T04:42:34.371Z,16.87
2018-12-22T04:45:01.769Z,14.63
2018-12-22T04:47:29.354Z,14.70
2018-12-22T04:49:56.749Z,13.77
2018-12-22T04:52:24.160Z,14.00
2018-12-22T04:54:51.904Z,11.90
2018-12-22T04:57:19.494Z,12.10
2018-12-22T04:59:46.887Z,12.30
2018-12-22T05:02:14.400Z,11.47
2018-12-22T05:04:42.154Z,11.27
2018-12-22T05:07:09.974Z,12.20
2018-12-22T05:09:37.375Z,11.70
2018-12-22T05:12:04.929Z,11.10
2018-12-22T05:14:32.567Z,12.20
2018-12-22T05:17:00.023Z,12.60
2018-12-22T05:19:27.713Z,12.07
2018-12-22T05:21:55.162Z,13.33
2018-12-22T05:24:22.761Z,13.50
2018-12-22T05:26:50.356Z,12.70
2018-12-22T05:29:17.757Z,13.57
2018-12-22T05:31:45.392Z,15.70
2018-12-22T05:34:12.872Z,15.80
2018-12-22T05:36:40.343Z,14.90
2018-12-22T05:39:07.736Z,19.93
2018-12-22T05:41:35.170Z,13.40
2018-12-22T05:44:03.010Z,18.80
2018-12-22T05:46:30.552Z,15.10
2018-12-22T05:48:58.015Z,13.90
2018-12-22T05:51:25.469Z,16.30
2018-12-22T05:53:53.148Z,14.17
2018-12-22T05:56:20.543Z,16.17
2018-12-22T05:58:47.976Z,12.83
2018-12-22T06:01:15.713Z,12.83
2018-12-22T06:03:43.568Z,17.37
2018-12-22T06:06:11.044Z,13.00
2018-12-22T06:08:38.629Z,12.43
2018-12-22T06:11:06.085Z,15.77
2018-12-22T06:13:33.808Z,16.50
2018-12-22T06:16:01.276Z,14.90
2018-12-22T06:18:28.666Z,11.93
2018-12-22T06:20:56.444Z,13.73
2018-12-22T06:23:23.832Z,13.27
2018-12-22T06:25:51.602Z,12.03
2018-12-22T06:28:19.372Z,18.00
2018-12-22T06:30:46.838Z,17.87
2018-12-22T06:33:14.224Z,15.87
2018-12-22T06:35:41.753Z,19.47
2018-12-22T06:38:09.145Z,18.77
2018-12-22T06:40:36.661Z,19.60
2018-12-22T06:43:04.059Z,20.23
2018-12-22T06:45:31.689Z,16.20
2018-12-22T06:47:59.393Z,17.20
2018-12-22T06:50:26.908Z,17.70
2018-12-22T06:52:54.364Z,18.00
2018-12-22T06:55:21.958Z,17.83
2018-12-22T06:57:49.417Z,19.53
2018-12-22T07:00:17.949Z,21.13
2018-12-22T07:02:45.796Z,20.10
2018-12-22T07:05:13.249Z,20.37
2018-12-22T07:07:40.899Z,21.83
2018-12-22T07:10:09.101Z,20.47
2018-12-22T07:12:36.618Z,21.40
2018-12-22T07:15:04.664Z,24.83
2018-12-22T07:17:32.617Z,21.97
2018-12-22T07:20:00.414Z,23.37
2018-12-22T07:22:27.947Z,20.27
2018-12-22T07:24:55.328Z,21.10
2018-12-22T07:27:22.866Z,24.73
2018-12-22T07:29:50.249Z,23.57
2018-12-22T07:32:17.636Z,19.53
2018-12-22T07:34:45.038Z,19.30
2018-12-22T07:37:12.426Z,19.20
2018-12-22T07:39:39.820Z,18.57
2018-12-22T07:42:07.357Z,18.10
2018-12-22T07:44:34.807Z,17.53
2018-12-22T07:47:02.470Z,21.53
2018-12-22T07:49:29.859Z,17.43
2018-12-22T07:51:57.251Z,19.57
2018-12-22T07:54:24.718Z,18.10
2018-12-22T07:56:52.349Z,16.90
2018-12-22T07:59:19.749Z,18.17
2018-12-22T08:01:47.141Z,17.83
2018-12-22T08:04:14.540Z,17.47
2018-12-22T08:06:41.923Z,17.40
2018-12-22T08:09:09.323Z,18.40
2018-12-22T08:11:36.884Z,17.93
2018-12-22T08:14:04.430Z,16.80
2018-12-22T08:16:32.141Z,16.73
2018-12-22T08:18:59.525Z,18.40
2018-12-22T08:21:27.333Z,15.80
2018-12-22T08:23:54.726Z,16.60
2018-12-22T08:26:22.260Z,16.43
2018-12-22T08:28:49.771Z,16.00
2018-12-22T08:31:17.272Z,15.20
2018-12-22T08:33:45.021Z,15.13
2018-12-22T08:36:12.444Z,15.73
2018-12-22T08:38:39.936Z,15.20
2018-12-22T08:41:07.374Z,13.97
2018-12-22T08:43:34.863Z,15.00
2018-12-22T08:46:02.256Z,14.13
2018-12-22T08:48:29.653Z,20.13
2018-12-22T08:50:57.062Z,15.43
2018-12-22T08:53:24.545Z,15.13
2018-12-22T08:55:52.149Z,15.10
2018-12-22T08:58:19.614Z,13.93
2018-12-22T09:00:52.133Z,13.10
2018-12-22T09:03:16.568Z,14.33
2018-12-22T09:05:43.979Z,18.87
2018-12-22T09:08:11.356Z,15.73
2018-12-22T09:10:38.772Z,14.67
2018-12-22T09:13:06.209Z,14.27
2018-12-22T09:15:33.652Z,12.37
2018-12-22T09:18:01.311Z,13.70
2018-12-22T09:20:31.759Z,13.43
2018-12-22T09:22:59.277Z,16.23
2018-12-22T09:25:26.748Z,13.10
2018-12-22T09:27:54.133Z,17.57
2018-12-22T09:30:21.530Z,12.83
2018-12-22T09:32:48.904Z,12.73
2018-12-22T09:35:16.362Z,13.23
2018-12-22T09:37:43.904Z,11.80
2018-12-22T09:40:11.488Z,11.37
2018-12-22T09:42:38.961Z,12.00
2018-12-22T09:45:07.250Z,11.77
2018-12-22T09:47:36.442Z,11.23
2018-12-22T09:50:07.758Z,14.13
2018-12-22T09:52:35.152Z,12.40
2018-12-22T09:55:02.793Z,11.90
2018-12-22T09:57:30.258Z,11.80
2018-12-22T09:59:57.726Z,11.90
2018-12-22T10:02:25.127Z,11.67
2018-12-22T10:04:52.687Z,10.93
2018-12-22T10:07:20.077Z,11.17
2018-12-22T10:09:47.538Z,11.67
2018-12-22T10:12:15.324Z,11.53
2018-12-22T10:14:42.869Z,11.23
2018-12-22T10:17:10.325Z,10.70
2018-12-22T10:19:37.855Z,16.17
2018-12-22T10:22:05.371Z,19.00
2018-12-22T10:24:32.880Z,10.90
2018-12-22T10:27:00.264Z,11.47
2018-12-22T10:29:27.835Z,12.53
2018-12-22T10:31:55.409Z,15.20
2018-12-22T10:34:22.929Z,11.93
2018-12-22T10:36:50.325Z,11.63
2018-12-22T10:39:17.706Z,13.27
2018-12-22T10:41:45.092Z,15.20
2018-12-22T10:44:12.481Z,11.10
2018-12-22T10:46:40.019Z,11.77
2018-12-22T10:49:07.406Z,11.13
2018-12-22T10:51:34.971Z,13.53
2018-12-22T10:54:02.442Z,15.50
2018-12-22T10:56:29.828Z,13.40
2018-12-22T10:58:57.317Z,12.27
2018-12-22T11:01:26.596Z,13.20
2018-12-22T11:03:54.464Z,13.13
2018-12-22T11:06:22.062Z,14.50
2018-12-22T11:08:49.458Z,15.90
2018-12-22T11:11:16.849Z,14.43
2018-12-22T11:13:44.440Z,15.80
2018-12-22T11:16:12.177Z,15.83
2018-12-22T11:18:40.015Z,16.23
2018-12-22T11:21:07.829Z,17.07
2018-12-22T11:23:35.764Z,16.07
2018-12-22T11:26:03.166Z,16.13
2018-12-22T11:28:30.569Z,17.20
2018-12-22T11:30:57.956Z,17.70
2018-12-22T11:33:25.357Z,18.70
2018-12-22T11:35:52.936Z,18.70
2018-12-22T11:38:20.378Z,17.43
2018-12-22T11:40:47.764Z,16.37
2018-12-22T11:43:15.167Z,18.10
2018-12-22T11:45:42.887Z,16.73
2018-12-22T11:48:14.025Z,15.87
2018-12-22T11:50:41.632Z,15.73
2018-12-22T11:53:09.111Z,16.00
2018-12-22T11:55:36.581Z,17.13
2018-12-22T11:58:04.018Z,19.53
2018-12-22T12:00:31.404Z,18.23
2018-12-22T12:02:58.807Z,18.87
2018-12-22T12:05:26.269Z,18.73
2018-12-22T12:07:53.704Z,18.50
2018-12-22T12:10:21.148Z,18.73
2018-12-22T12:12:48.711Z,19.30
2018-12-22T12:15:18.722Z,20.03
2018-12-22T12:20:49.268Z,29.63
2018-12-22T12:23:16.747Z,21.13
2018-12-22T12:25:44.235Z,18.93
2018-12-22T12:28:12.001Z,20.23
2018-12-22T12:30:39.515Z,18.37
2018-12-22T12:33:06.982Z,17.70
2018-12-22T12:35:34.376Z,16.63
2018-12-22T12:38:02.317Z,20.70
2018-12-22T12:40:29.849Z,16.53
2018-12-22T12:42:57.339Z,16.40
2018-12-22T12:45:24.810Z,15.10
2018-12-22T12:47:52.387Z,14.93
2018-12-22T12:50:22.740Z,13.57
2018-12-22T12:52:50.316Z,16.57
2018-12-22T12:55:17.813Z,15.03
2018-12-22T12:57:45.210Z,15.00
2018-12-22T13:00:17.886Z,13.93
2018-12-22T13:02:45.272Z,13.97
2018-12-22T13:05:12.664Z,13.53
2018-12-22T13:07:40.109Z,18.73
2018-12-22T13:10:12.491Z,14.40
2018-12-22T13:13:02.873Z,14.67
2018-12-22T13:15:30.402Z,17.50
2018-12-22T13:17:57.895Z,14.20
2018-12-22T13:20:27.186Z,14.27
2018-12-22T13:22:54.757Z,14.00
2018-12-22T13:25:22.360Z,16.17
2018-12-22T13:27:49.824Z,13.50
2018-12-22T13:30:17.288Z,16.23
2018-12-22T13:32:44.699Z,14.60
2018-12-22T13:35:12.302Z,12.83
2018-12-22T13:37:39.901Z,16.87
2018-12-22T13:40:10.978Z,15.50
2018-12-22T13:42:38.469Z,14.57
2018-12-22T13:45:10.868Z,13.90
2018-12-22T13:47:38.430Z,13.50
2018-12-22T13:50:10.720Z,15.10
2018-12-22T13:52:38.306Z,14.00
2018-12-22T13:55:08.572Z,17.40
2018-12-22T13:57:37.641Z,13.67
2018-12-22T14:00:12.205Z,16.33
2018-12-22T14:02:39.661Z,18.20
2018-12-22T14:05:10.699Z,16.97
2018-12-22T14:07:38.080Z,22.13
2018-12-22T14:10:13.283Z,16.47
2018-12-22T14:12:41.265Z,11.90
2018-12-22T14:15:18.039Z,13.97
2018-12-22T14:17:50.140Z,13.10
2018-12-22T14:20:18.316Z,13.70
2018-12-22T14:22:45.825Z,17.67
2018-12-22T14:25:14.408Z,12.07
2018-12-22T14:27:41.873Z,19.33
2018-12-22T14:30:12.289Z,11.30
2018-12-22T14:32:39.746Z,12.10
2018-12-22T14:35:12.121Z,12.63
2018-12-22T14:37:39.573Z,13.03
2018-12-22T14:40:11.199Z,13.50
2018-12-22T14:42:39.005Z,13.77
2018-12-22T14:45:11.778Z,14.73
2018-12-22T14:47:39.238Z,14.57
2018-12-22T14:50:09.974Z,14.70
2018-12-22T14:52:37.369Z,16.63
2018-12-22T14:55:09.480Z,14.93
2018-12-22T14:57:54.852Z,19.90
2018-12-22T15:00:22.233Z,17.07
2018-12-22T15:02:49.794Z,17.23
2018-12-22T15:05:17.346Z,16.90
2018-12-22T15:07:44.827Z,22.20
2018-12-22T15:10:12.297Z,14.87
2018-12-22T15:12:40.028Z,20.83
2018-12-22T15:15:11.122Z,17.30
2018-12-22T15:17:41.419Z,17.70
2018-12-22T15:20:13.433Z,17.57
2018-12-22T15:22:40.888Z,18.40
2018-12-22T15:25:09.167Z,16.50
2018-12-22T15:27:36.652Z,21.80
2018-12-22T15:30:07.924Z,18.73
2018-12-22T15:32:43.868Z,23.10
2018-12-22T15:35:07.246Z,13.70
2018-12-22T15:37:34.726Z,15.40
2018-12-22T15:40:02.761Z,16.30
2018-12-22T15:42:30.231Z,17.70
2018-12-22T15:44:57.667Z,23.17
2018-12-22T15:47:25.056Z,17.37
2018-12-22T15:49:52.573Z,26.63
2018-12-22T15:52:20.033Z,18.03
2018-12-22T15:54:47.430Z,14.80
2018-12-22T15:57:15.030Z,17.00
2018-12-22T15:59:42.808Z,17.00
2018-12-22T16:02:10.192Z,15.67
2018-12-22T16:04:37.652Z,22.13
2018-12-22T16:07:05.080Z,17.67
2018-12-22T16:09:32.829Z,16.60
2018-12-22T16:12:00.214Z,14.67
2018-12-22T16:14:27.613Z,20.90
2018-12-22T16:16:55.277Z,21.47
2018-12-22T16:19:22.805Z,19.30
2018-12-22T16:21:50.188Z,17.93
2018-12-22T16:24:17.933Z,17.37
2018-12-22T16:26:45.455Z,14.33
2018-12-22T16:29:13.423Z,13.60
2018-12-22T16:31:40.930Z,14.60
2018-12-22T16:34:08.347Z,15.53
2018-12-22T16:36:35.903Z,15.00
2018-12-22T16:39:05.784Z,16.53
2018-12-22T16:41:33.485Z,15.83
2018-12-22T16:44:00.883Z,13.60
2018-12-22T16:46:28.360Z,18.00
2018-12-22T16:48:55.740Z,12.03
2018-12-22T16:51:23.177Z,15.27
2018-12-22T16:53:50.578Z,15.10
2018-12-22T16:56:18.174Z,19.23
2018-12-22T16:58:45.902Z,14.37
2018-12-22T17:01:19.801Z,16.40
2018-12-22T17:03:47.252Z,21.43
2018-12-22T17:06:15.224Z,16.00
2018-12-22T17:08:43.115Z,14.37
2018-12-22T17:11:10.929Z,19.53
2018-12-22T17:13:38.360Z,19.07
2018-12-22T17:16:05.872Z,16.53
2018-12-22T17:18:33.249Z,23.90
2018-12-22T17:21:04.528Z,20.33
2018-12-22T17:23:41.361Z,20.47
2018-12-22T17:26:08.816Z,17.37
2018-12-22T17:28:36.267Z,24.57
2018-12-22T17:31:03.784Z,13.67
2018-12-22T17:33:31.607Z,20.40
2018-12-22T17:35:59.048Z,19.03
2018-12-22T17:38:26.508Z,16.20
2018-12-22T17:40:54.391Z,17.33
2018-12-22T17:43:21.974Z,19.23
2018-12-22T17:45:49.370Z,16.00
2018-12-22T17:48:17.162Z,18.70
2018-12-22T17:50:44.548Z,19.40
2018-12-22T17:53:11.950Z,20.07
2018-12-22T17:55:39.708Z,18.30
2018-12-22T17:58:07.124Z,21.87
2018-12-22T18:00:34.512Z,19.67
2018-12-22T18:03:02.007Z,23.30
2018-12-22T18:05:29.439Z,17.63
2018-12-22T18:07:56.931Z,17.93
2018-12-22T18:10:24.344Z,17.57
2018-12-22T18:12:51.799Z,23.00
2018-12-22T18:15:22.389Z,19.70
2018-12-22T18:17:50.042Z,19.33
2018-12-22T18:20:17.649Z,16.90
2018-12-22T18:22:45.049Z,20.63
2018-12-22T18:25:17.910Z,16.30
2018-12-22T18:27:47.078Z,18.73
2018-12-22T18:30:14.698Z,17.33
2018-12-22T18:32:43.580Z,26.47
2018-12-22T18:35:11.412Z,16.00
2018-12-22T18:37:39.397Z,44.73
2018-12-22T18:40:17.530Z,19.63
2018-12-22T18:42:46.131Z,19.10
2018-12-22T18:45:13.661Z,14.97
2018-12-22T18:47:41.942Z,21.13
2018-12-22T18:50:18.417Z,19.50
2018-12-22T18:52:46.284Z,19.83
2018-12-22T18:55:13.748Z,18.53
2018-12-22T18:57:41.185Z,23.40
2018-12-22T19:00:18.068Z,19.67
2018-12-22T19:02:45.473Z,20.70
2018-12-22T19:05:13.757Z,18.97
2018-12-22T19:07:41.269Z,17.00
2018-12-22T19:10:29.510Z,19.07
2018-12-22T19:12:57.162Z,17.47
2018-12-22T19:15:24.956Z,20.97
2018-12-22T19:17:52.430Z,20.57
2018-12-22T19:20:24.588Z,20.50
2018-12-22T19:22:52.243Z,23.00
2018-12-22T19:25:19.841Z,16.60
2018-12-22T19:27:47.237Z,14.40
2018-12-22T19:30:14.713Z,22.57
2018-12-22T19:32:42.464Z,14.70
2018-12-22T19:35:09.937Z,25.67
2018-12-22T19:37:37.517Z,20.33
2018-12-22T19:40:05.009Z,14.40
2018-12-22T19:42:32.542Z,20.07
2018-12-22T19:45:00.194Z,14.70
2018-12-22T19:47:27.634Z,18.17
2018-12-22T19:49:55.216Z,17.83
2018-12-22T19:52:22.938Z,20.53
2018-12-22T19:54:50.590Z,24.17
2018-12-22T19:57:17.981Z,21.47
2018-12-22T19:59:45.473Z,26.37
2018-12-22T20:02:12.968Z,20.20
2018-12-22T20:04:40.356Z,20.20
2018-12-22T20:07:08.310Z,17.00
2018-12-22T20:09:35.693Z,22.07
2018-12-22T20:12:03.128Z,20.77
2018-12-22T20:14:30.521Z,23.07
2018-12-22T20:16:57.924Z,22.63
2018-12-22T20:19:25.394Z,21.90
2018-12-22T20:21:52.787Z,26.07
2018-12-22T20:24:20.502Z,19.77
2018-12-22T20:26:47.893Z,21.27
2018-12-22T20:29:15.296Z,23.57
2018-12-22T20:31:42.689Z,31.87
2018-12-22T20:34:11.151Z,31.47
2018-12-22T20:36:38.985Z,21.07
2018-12-22T20:39:07.162Z,27.00
2018-12-22T20:41:34.711Z,18.30
2018-12-22T20:44:02.279Z,15.80
2018-12-22T20:46:29.736Z,26.63
2018-12-22T20:48:57.143Z,19.10
2018-12-22T20:51:24.538Z,19.30
2018-12-22T20:53:52.203Z,22.30
2018-12-22T20:56:19.649Z,18.43
2018-12-22T20:58:47.042Z,19.43
2018-12-22T21:01:14.476Z,29.23
2018-12-22T21:03:42.040Z,25.77
2018-12-22T21:06:14.894Z,21.20
2018-12-22T21:08:42.805Z,19.20
2018-12-22T21:11:11.246Z,17.47
2018-12-22T21:13:38.671Z,20.13
2018-12-22T21:16:06.480Z,24.40
2018-12-22T21:18:34.000Z,17.53
2018-12-22T21:21:01.457Z,16.30
2018-12-22T21:23:28.937Z,19.27
2018-12-22T21:25:56.498Z,17.03
2018-12-22T21:28:23.979Z,18.40
2018-12-22T21:30:51.685Z,23.40
2018-12-22T21:33:19.139Z,17.30
2018-12-22T21:35:53.272Z,17.43
2018-12-22T21:38:16.434Z,15.63
2018-12-22T21:40:44.375Z,22.83
2018-12-22T21:43:11.837Z,20.93
2018-12-22T21:45:39.275Z,22.23
2018-12-22T21:48:06.680Z,15.13
2018-12-22T21:50:34.069Z,26.07
2018-12-22T21:53:01.665Z,15.67
2018-12-22T21:55:29.056Z,19.93
2018-12-22T21:57:57.002Z,17.03
2018-12-22T22:00:24.459Z,21.17
2018-12-22T22:02:51.913Z,16.70
2018-12-22T22:05:19.382Z,17.80
2018-12-22T22:07:46.825Z,18.83
2018-12-22T22:10:14.208Z,24.70
2018-12-22T22:12:41.939Z,22.10
2018-12-22T22:15:09.562Z,21.00
2018-12-22T22:17:37.083Z,21.70
2018-12-22T22:20:05.858Z,26.83
2018-12-22T22:22:33.249Z,20.47
2018-12-22T22:25:00.648Z,19.20
2018-12-22T22:27:28.050Z,20.10
2018-12-22T22:29:55.516Z,20.83
2018-12-22T22:32:22.915Z,15.03
2018-12-22T22:34:50.429Z,29.27
2018-12-22T22:37:17.886Z,27.63
2018-12-22T22:39:45.613Z,23.60
2018-12-22T22:42:13.068Z,16.63
2018-12-22T22:44:40.488Z,22.27
2018-12-22T22:47:07.976Z,21.40
2018-12-22T22:49:35.861Z,24.33
2018-12-22T22:52:03.317Z,20.20
2018-12-22T22:54:30.765Z,16.83
2018-12-22T22:56:59.412Z,18.10
2018-12-22T22:59:27.296Z,18.03
2018-12-22T23:01:55.374Z,19.90
2018-12-22T23:04:22.778Z,24.43
2018-12-22T23:06:50.305Z,17.77
2018-12-22T23:09:17.688Z,18.70
2018-12-22T23:11:45.089Z,20.10
2018-12-22T23:14:12.486Z,20.83
2018-12-22T23:16:40.204Z,21.63
2018-12-22T23:19:07.610Z,17.20
2018-12-22T23:21:35.257Z,26.17
2018-12-22T23:24:02.959Z,19.03
2018-12-22T23:26:30.373Z,23.97
2018-12-22T23:28:58.037Z,22.97
2018-12-22T23:31:25.494Z,18.40
2018-12-22T23:33:53.065Z,22.07
2018-12-22T23:36:20.682Z,21.73
2018-12-22T23:38:48.177Z,18.90
2018-12-22T23:41:15.649Z,29.27
2018-12-22T23:43:43.107Z,22.93
2018-12-22T23:46:10.557Z,23.33
2018-12-22T23:48:37.969Z,31.93
2018-12-22T23:51:05.497Z,24.73
2018-12-22T23:53:32.966Z,21.70
2018-12-22T23:56:00.363Z,16.50
2018-12-22T23:58:28.146Z,23.43
