createdAt,value
2023-06-10T00:00:20.741Z,1015.4
2023-06-10T00:15:20.344Z,1015.4
2023-06-10T00:30:20.189Z,1015.4
2023-06-10T00:45:20.001Z,1015.4
2023-06-10T01:00:19.948Z,1015.4
2023-06-10T01:15:29.234Z,1015.5
2023-06-10T01:30:21.132Z,1015.4
2023-06-10T01:45:34.572Z,1015.5
2023-06-10T02:00:20.951Z,1015.4
2023-06-10T02:15:20.073Z,1015.4
2023-06-10T02:30:20.343Z,1015.4
2023-06-10T02:45:28.788Z,1015.4
2023-06-10T03:00:20.404Z,1015.4
2023-06-10T03:15:40.822Z,1015.4
2023-06-10T03:30:20.786Z,1015.5
2023-06-10T03:45:20.056Z,1015.6
2023-06-10T04:03:19.830Z,1015.6
2023-06-10T04:15:20.535Z,1015.6
2023-06-10T04:30:19.951Z,1015.6
2023-06-10T04:45:21.545Z,1015.6
2023-06-10T05:00:20.120Z,1015.5
2023-06-10T05:15:25.830Z,1015.5
2023-06-10T05:30:20.048Z,1015.5
2023-06-10T05:45:20.046Z,1015.6
2023-06-10T06:00:20.521Z,1015.5
2023-06-10T06:15:20.213Z,1015.5
2023-06-10T06:30:20.535Z,1015.4
2023-06-10T06:45:20.178Z,1015.4
2023-06-10T07:00:21.008Z,1015.5
2023-06-10T07:15:20.362Z,1015.6
2023-06-10T07:30:20.823Z,1015.7
2023-06-10T07:45:19.619Z,1015.7
2023-06-10T08:00:20.759Z,1015.7
2023-06-10T08:15:20.566Z,1015.5
2023-06-10T08:30:21.388Z,1015.6
2023-06-10T08:45:20.300Z,1015.7
2023-06-10T09:00:20.131Z,1015.7
2023-06-10T09:15:20.476Z,1015.6
2023-06-10T09:30:21.135Z,1015.5
2023-06-10T09:45:29.681Z,1015.6
2023-06-10T10:00:41.883Z,1015.6
2023-06-10T10:15:20.904Z,1015.5
2023-06-10T10:30:20.637Z,1015.6
2023-06-10T10:45:19.816Z,1015.6
2023-06-10T11:00:21.222Z,1015.5
2023-06-10T11:15:20.284Z,1015.5
2023-06-10T11:30:20.388Z,1015.5
2023-06-10T11:45:21.144Z,1015.4
2023-06-10T12:00:21.043Z,1015.4
2023-06-10T12:15:19.903Z,1015.3
2023-06-10T12:30:21.156Z,1015.4
2023-06-10T12:45:20.574Z,1015.2
2023-06-10T13:00:21.056Z,1015.1
2023-06-10T13:15:20.520Z,1015.1
2023-06-10T13:30:21.710Z,1015
2023-06-10T13:45:20.114Z,1015
2023-06-10T14:00:20.549Z,1014.9
2023-06-10T14:15:20.334Z,1014.9
2023-06-10T14:30:20.351Z,1014.7
2023-06-10T14:45:20.912Z,1014.7
2023-06-10T15:00:20.742Z,1014.7
2023-06-10T15:15:20.700Z,1014.7
2023-06-10T15:30:20.828Z,1014.7
2023-06-10T15:45:20.783Z,1014.7
2023-06-10T16:00:20.746Z,1014.6
2023-06-10T16:15:20.773Z,1014.5
2023-06-10T16:30:20.697Z,1014.5
2023-06-10T16:45:20.471Z,1014.5
2023-06-10T17:00:20.307Z,1014.6
2023-06-10T17:15:20.640Z,1014.5
2023-06-10T17:30:19.968Z,1014.6
2023-06-10T17:45:19.814Z,1014.7
2023-06-10T18:00:19.907Z,1014.8
2023-06-10T18:15:20.624Z,1014.9
2023-06-10T18:30:21.080Z,1015.1
2023-06-10T18:45:20.519Z,1015.1
2023-06-10T19:00:20.088Z,1015.1
2023-06-10T19:15:20.725Z,1015.2
2023-06-10T19:30:21.215Z,1015.4
2023-06-10T19:45:20.335Z,1015.6
2023-06-10T20:00:22.522Z,1015.9
2023-06-10T20:15:20.455Z,1016.1
2023-06-10T20:30:19.955Z,1016.2
2023-06-10T20:45:20.375Z,1016.3
2023-06-10T21:00:27.738Z,1016.5
2023-06-10T21:15:19.623Z,1016.6
2023-06-10T21:30:21.506Z,1016.7
2023-06-10T21:45:20.206Z,1016.7
2023-06-10T22:00:20.515Z,1016.9
2023-06-10T22:15:20.460Z,1016.8
2023-06-10T22:30:19.866Z,1016.9
2023-06-10T22:45:20.124Z,1016.9
2023-06-10T23:00:20.261Z,1016.8
2023-06-10T23:15:19.889Z,1016.7
2023-06-10T23:30:21.258Z,1016.7
2023-06-10T23:45:20.075Z,1016.7
