createdAt,value
2019-05-13T00:01:34.670Z,99.90
2019-05-13T00:04:04.053Z,99.90
2019-05-13T00:06:34.410Z,99.90
2019-05-13T00:09:03.714Z,99.90
2019-05-13T00:11:34.470Z,99.90
2019-05-13T00:14:04.239Z,99.90
2019-05-13T00:16:34.165Z,99.90
2019-05-13T00:19:03.976Z,99.90
2019-05-13T00:21:33.847Z,99.90
2019-05-13T00:24:03.923Z,99.90
2019-05-13T00:26:33.747Z,99.90
2019-05-13T00:29:04.039Z,99.90
2019-05-13T00:31:33.465Z,99.90
2019-05-13T00:34:03.655Z,99.90
2019-05-13T00:36:33.568Z,99.90
2019-05-13T00:39:03.610Z,99.90
2019-05-13T00:41:33.179Z,99.90
2019-05-13T00:44:03.678Z,99.90
2019-05-13T00:46:33.830Z,99.90
2019-05-13T00:49:01.124Z,99.90
2019-05-13T00:51:29.395Z,99.90
2019-05-13T00:53:58.030Z,99.90
2019-05-13T00:56:26.339Z,99.90
2019-05-13T00:58:54.663Z,99.90
2019-05-13T01:01:24.315Z,99.90
2019-05-13T01:03:53.331Z,99.90
2019-05-13T01:06:23.623Z,99.90
2019-05-13T01:08:53.595Z,99.90
2019-05-13T01:11:23.594Z,99.90
2019-05-13T01:13:53.578Z,99.90
2019-05-13T01:16:23.448Z,99.90
2019-05-13T01:18:53.315Z,99.90
2019-05-13T01:21:23.362Z,99.90
2019-05-13T01:23:51.353Z,99.90
2019-05-13T01:26:19.666Z,99.90
2019-05-13T01:28:48.005Z,99.90
2019-05-13T01:31:16.591Z,99.90
2019-05-13T01:33:44.933Z,99.90
2019-05-13T01:36:13.489Z,99.90
2019-05-13T01:38:43.588Z,99.90
2019-05-13T01:41:13.673Z,99.90
2019-05-13T01:43:43.955Z,99.90
2019-05-13T01:46:13.440Z,99.90
2019-05-13T01:48:43.703Z,99.90
2019-05-13T01:51:13.683Z,99.90
2019-05-13T01:53:43.879Z,99.90
2019-05-13T01:56:13.983Z,99.90
2019-05-13T01:58:41.556Z,99.90
2019-05-13T02:01:09.863Z,99.90
2019-05-13T02:03:38.089Z,99.90
2019-05-13T02:06:06.388Z,99.90
2019-05-13T02:08:34.683Z,99.90
2019-05-13T02:11:04.362Z,99.90
2019-05-13T02:13:34.343Z,99.90
2019-05-13T02:16:04.151Z,99.90
2019-05-13T02:18:34.181Z,99.90
2019-05-13T02:21:05.348Z,99.90
2019-05-13T02:23:34.008Z,99.90
2019-05-13T02:26:04.430Z,99.90
2019-05-13T02:28:33.348Z,99.90
2019-05-13T02:31:01.819Z,99.90
2019-05-13T02:33:33.537Z,99.90
2019-05-13T02:36:02.963Z,99.90
2019-05-13T02:38:34.826Z,99.90
2019-05-13T02:41:02.858Z,99.90
2019-05-13T02:43:33.342Z,99.90
2019-05-13T02:46:03.727Z,99.90
2019-05-13T02:48:32.636Z,99.90
2019-05-13T02:51:03.320Z,99.90
2019-05-13T02:53:33.248Z,99.90
2019-05-13T02:56:02.687Z,99.90
2019-05-13T02:58:32.982Z,99.90
2019-05-13T03:01:02.765Z,99.90
2019-05-13T03:03:32.795Z,99.90
2019-05-13T03:06:02.943Z,99.90
2019-05-13T03:08:41.008Z,99.90
2019-05-13T03:11:02.974Z,99.90
2019-05-13T03:13:32.801Z,99.90
2019-05-13T03:16:07.481Z,99.90
2019-05-13T03:18:35.870Z,99.90
2019-05-13T03:21:04.232Z,99.90
2019-05-13T03:23:33.118Z,99.90
2019-05-13T03:26:02.936Z,99.90
2019-05-13T03:28:33.570Z,99.90
2019-05-13T03:31:06.164Z,99.90
2019-05-13T03:33:36.617Z,99.90
2019-05-13T03:36:06.327Z,99.90
2019-05-13T03:38:32.850Z,99.90
2019-05-13T03:41:03.292Z,99.90
2019-05-13T03:43:32.744Z,99.90
2019-05-13T03:46:03.515Z,99.90
2019-05-13T03:48:33.482Z,99.90
2019-05-13T03:51:02.712Z,99.90
2019-05-13T03:53:32.642Z,99.90
2019-05-13T03:56:02.566Z,99.90
2019-05-13T03:58:32.400Z,99.90
2019-05-13T04:01:02.889Z,99.90
2019-05-13T04:03:33.102Z,99.90
2019-05-13T04:06:03.503Z,99.90
2019-05-13T04:08:32.745Z,99.90
2019-05-13T04:11:02.987Z,99.90
2019-05-13T04:13:33.474Z,99.90
2019-05-13T04:16:03.894Z,99.90
2019-05-13T04:18:32.103Z,99.90
2019-05-13T04:21:02.761Z,99.90
2019-05-13T04:23:32.304Z,99.90
2019-05-13T04:26:03.128Z,99.90
2019-05-13T04:28:33.149Z,99.90
2019-05-13T04:31:03.448Z,99.90
2019-05-13T04:33:33.386Z,99.90
2019-05-13T04:36:02.548Z,99.90
2019-05-13T04:38:33.070Z,99.90
2019-05-13T04:41:03.541Z,99.90
2019-05-13T04:43:34.563Z,99.90
2019-05-13T04:46:02.559Z,99.90
2019-05-13T04:48:34.015Z,99.90
2019-05-13T04:51:03.062Z,99.90
2019-05-13T04:53:33.307Z,99.90
2019-05-13T04:56:03.177Z,99.90
2019-05-13T04:58:32.336Z,99.90
2019-05-13T05:01:25.729Z,99.90
2019-05-13T05:03:58.641Z,99.90
2019-05-13T05:06:33.429Z,99.90
2019-05-13T05:09:12.591Z,99.90
2019-05-13T05:11:57.631Z,99.90
2019-05-13T05:14:28.305Z,99.90
2019-05-13T05:17:23.629Z,99.90
2019-05-13T05:20:23.327Z,99.90
2019-05-13T05:23:04.880Z,99.90
2019-05-13T05:25:36.862Z,99.90
2019-05-13T05:28:27.442Z,99.90
2019-05-13T05:31:05.347Z,99.90
2019-05-13T05:33:51.718Z,99.90
2019-05-13T05:36:34.075Z,99.90
2019-05-13T05:39:12.369Z,99.90
2019-05-13T05:41:42.266Z,99.90
2019-05-13T05:44:12.499Z,99.90
2019-05-13T05:46:42.781Z,99.90
2019-05-13T05:49:12.696Z,99.90
2019-05-13T05:51:41.893Z,99.90
2019-05-13T05:54:14.880Z,99.90
2019-05-13T05:56:42.466Z,99.90
2019-05-13T05:59:12.543Z,99.90
2019-05-13T06:01:42.718Z,99.90
2019-05-13T06:04:12.701Z,99.90
2019-05-13T06:06:41.743Z,99.90
2019-05-13T06:09:12.141Z,99.90
2019-05-13T06:11:41.728Z,99.90
2019-05-13T06:14:11.277Z,99.90
2019-05-13T06:16:42.393Z,99.90
2019-05-13T06:19:12.150Z,99.90
2019-05-13T06:21:42.068Z,99.90
2019-05-13T06:24:11.656Z,99.90
2019-05-13T06:26:41.993Z,99.90
2019-05-13T06:29:11.707Z,99.90
2019-05-13T06:31:41.972Z,99.90
2019-05-13T06:34:12.416Z,99.90
2019-05-13T06:36:41.831Z,99.90
2019-05-13T06:39:12.413Z,99.90
2019-05-13T06:41:41.694Z,99.90
2019-05-13T06:44:12.124Z,99.90
2019-05-13T06:46:42.353Z,99.90
2019-05-13T06:49:12.166Z,99.90
2019-05-13T06:51:41.768Z,99.90
2019-05-13T06:54:11.313Z,99.80
2019-05-13T06:56:39.770Z,99.50
2019-05-13T06:59:08.144Z,99.00
2019-05-13T07:01:36.668Z,98.70
2019-05-13T07:04:05.020Z,98.80
2019-05-13T07:06:33.368Z,98.80
2019-05-13T07:09:01.683Z,99.00
2019-05-13T07:11:31.405Z,98.70
2019-05-13T07:14:02.090Z,98.10
2019-05-13T07:16:31.728Z,98.00
2019-05-13T07:19:02.604Z,97.50
2019-05-13T07:21:32.404Z,97.30
2019-05-13T07:24:02.413Z,96.60
2019-05-13T07:26:31.889Z,96.30
2019-05-13T07:29:03.555Z,95.70
2019-05-13T07:31:32.505Z,95.70
2019-05-13T07:34:02.373Z,95.40
2019-05-13T07:36:31.840Z,94.60
2019-05-13T07:39:02.244Z,94.80
2019-05-13T07:41:38.978Z,94.30
2019-05-13T07:44:02.932Z,93.90
2019-05-13T07:46:32.417Z,93.50
2019-05-13T07:49:02.271Z,93.50
2019-05-13T07:51:32.215Z,93.20
2019-05-13T07:54:02.359Z,93.20
2019-05-13T07:56:32.497Z,93.30
2019-05-13T07:59:02.127Z,93.40
2019-05-13T08:01:32.754Z,93.40
2019-05-13T08:04:02.479Z,93.40
2019-05-13T08:06:32.462Z,93.00
2019-05-13T08:09:02.086Z,92.20
2019-05-13T08:11:35.280Z,91.90
2019-05-13T08:14:02.594Z,91.50
2019-05-13T08:16:32.371Z,91.50
2019-05-13T08:19:02.264Z,91.80
2019-05-13T08:21:32.296Z,91.20
2019-05-13T08:24:02.801Z,90.50
2019-05-13T08:26:32.462Z,90.40
2019-05-13T08:29:05.598Z,90.40
2019-05-13T08:31:32.789Z,90.50
2019-05-13T08:34:02.578Z,90.40
2019-05-13T08:36:32.702Z,90.10
2019-05-13T08:39:02.831Z,90.60
2019-05-13T08:41:32.457Z,90.40
2019-05-13T08:44:01.969Z,87.50
2019-05-13T08:46:32.299Z,85.70
2019-05-13T08:49:03.829Z,87.40
2019-05-13T08:51:34.756Z,87.20
2019-05-13T08:54:03.751Z,87.20
2019-05-13T08:56:33.065Z,86.60
2019-05-13T08:59:02.461Z,86.30
2019-05-13T09:01:32.072Z,86.40
2019-05-13T09:04:02.597Z,86.00
2019-05-13T09:06:32.117Z,85.40
2019-05-13T09:09:02.458Z,82.90
2019-05-13T09:11:31.921Z,83.00
2019-05-13T09:14:02.275Z,81.10
2019-05-13T09:16:32.084Z,79.40
2019-05-13T09:19:03.713Z,78.80
2019-05-13T09:21:32.655Z,77.30
2019-05-13T09:24:02.333Z,76.20
2019-05-13T09:26:31.823Z,76.40
2019-05-13T09:29:01.568Z,76.60
2019-05-13T09:31:32.378Z,77.30
2019-05-13T09:34:01.908Z,77.70
2019-05-13T09:36:32.424Z,75.70
2019-05-13T09:39:02.252Z,75.20
2019-05-13T09:41:40.120Z,72.40
2019-05-13T09:44:03.488Z,70.90
2019-05-13T09:46:32.965Z,71.20
2019-05-13T09:51:33.454Z,66.90
2019-05-13T09:54:02.871Z,68.30
2019-05-13T09:56:32.259Z,67.90
2019-05-13T09:59:02.001Z,66.00
2019-05-13T10:01:32.158Z,65.40
2019-05-13T10:04:03.100Z,66.00
2019-05-13T10:06:32.963Z,66.20
2019-05-13T10:09:02.630Z,66.60
2019-05-13T10:11:32.017Z,66.20
2019-05-13T10:14:02.051Z,65.40
2019-05-13T10:16:31.922Z,66.40
2019-05-13T10:19:02.732Z,64.20
2019-05-13T10:21:32.828Z,66.30
2019-05-13T10:24:02.318Z,66.50
2019-05-13T10:26:32.232Z,64.90
2019-05-13T10:29:01.822Z,65.90
2019-05-13T10:31:31.491Z,65.70
2019-05-13T10:34:02.253Z,66.30
2019-05-13T10:36:32.192Z,63.30
2019-05-13T10:39:01.606Z,62.70
2019-05-13T10:41:33.315Z,62.50
2019-05-13T10:44:02.989Z,61.90
2019-05-13T10:46:32.700Z,61.60
2019-05-13T10:49:02.141Z,60.20
2019-05-13T10:51:32.670Z,60.40
2019-05-13T10:54:02.141Z,59.40
2019-05-13T10:56:32.780Z,58.50
2019-05-13T10:59:03.247Z,58.80
2019-05-13T11:01:32.883Z,59.10
2019-05-13T11:04:02.790Z,58.60
2019-05-13T11:06:32.641Z,57.10
2019-05-13T11:09:04.705Z,56.60
2019-05-13T11:11:34.125Z,57.40
2019-05-13T11:14:10.998Z,57.00
2019-05-13T11:16:36.182Z,57.30
2019-05-13T11:19:05.625Z,56.90
2019-05-13T11:21:35.015Z,55.50
2019-05-13T11:24:04.628Z,54.60
2019-05-13T11:26:36.390Z,54.40
2019-05-13T11:29:05.089Z,53.00
2019-05-13T11:31:34.646Z,51.40
2019-05-13T11:34:04.021Z,51.00
2019-05-13T11:36:33.590Z,51.50
2019-05-13T11:39:04.633Z,50.20
2019-05-13T11:41:34.033Z,49.70
2019-05-13T11:44:12.714Z,49.40
2019-05-13T11:46:34.401Z,49.80
2019-05-13T11:49:03.787Z,48.10
2019-05-13T11:51:33.200Z,44.30
2019-05-13T11:54:02.787Z,40.90
2019-05-13T11:56:33.650Z,38.30
2019-05-13T11:59:04.340Z,35.50
2019-05-13T12:01:34.236Z,33.50
2019-05-13T12:04:03.684Z,31.80
2019-05-13T12:06:35.060Z,31.60
2019-05-13T12:09:06.546Z,30.60
2019-05-13T12:11:35.945Z,30.50
2019-05-13T12:14:05.642Z,29.70
2019-05-13T12:16:35.338Z,29.10
2019-05-13T12:19:04.821Z,29.40
2019-05-13T12:21:41.691Z,29.10
2019-05-13T12:24:10.573Z,28.40
2019-05-13T12:26:36.949Z,28.10
2019-05-13T12:29:06.321Z,27.60
2019-05-13T12:31:35.724Z,26.70
2019-05-13T12:34:05.155Z,25.80
2019-05-13T12:36:34.688Z,26.10
2019-05-13T12:39:05.623Z,25.40
2019-05-13T12:41:35.042Z,25.40
2019-05-13T12:44:04.499Z,25.50
2019-05-13T12:46:33.881Z,24.50
2019-05-13T12:49:04.809Z,24.40
2019-05-13T12:51:34.221Z,24.40
2019-05-13T12:54:04.022Z,24.10
2019-05-13T12:56:33.550Z,24.20
2019-05-13T12:59:13.676Z,24.10
2019-05-13T13:01:43.091Z,24.00
2019-05-13T13:04:12.709Z,24.50
2019-05-13T13:06:45.476Z,23.90
2019-05-13T13:09:13.203Z,22.90
2019-05-13T13:11:43.746Z,23.30
2019-05-13T13:16:44.360Z,23.90
2019-05-13T13:19:14.926Z,23.60
2019-05-13T13:21:44.591Z,23.60
2019-05-13T13:24:13.993Z,23.90
2019-05-13T13:26:44.263Z,24.30
2019-05-13T13:29:13.652Z,23.60
2019-05-13T13:31:43.660Z,23.20
2019-05-13T13:34:17.936Z,22.60
2019-05-13T13:36:45.883Z,22.30
2019-05-13T13:39:15.383Z,21.80
2019-05-13T13:41:44.857Z,22.00
2019-05-13T13:44:14.252Z,22.70
2019-05-13T13:46:49.317Z,22.20
2019-05-13T13:49:14.623Z,21.90
2019-05-13T13:51:44.981Z,21.90
2019-05-13T13:54:14.492Z,21.70
2019-05-13T13:56:44.694Z,21.10
2019-05-13T13:59:14.495Z,21.40
2019-05-13T14:01:43.805Z,21.20
2019-05-13T14:04:16.463Z,20.60
2019-05-13T14:06:32.631Z,68.40
2019-05-13T14:06:50.058Z,23.40
2019-05-13T14:09:15.412Z,19.70
2019-05-13T14:11:44.761Z,19.90
2019-05-13T14:14:14.257Z,20.20
2019-05-13T14:16:46.686Z,20.20
2019-05-13T14:19:14.695Z,20.40
2019-05-13T14:21:44.100Z,21.20
2019-05-13T14:24:13.509Z,20.60
2019-05-13T14:26:43.588Z,21.50
2019-05-13T14:29:13.096Z,21.90
2019-05-13T14:31:42.768Z,20.70
2019-05-13T14:34:12.119Z,20.40
2019-05-13T14:36:41.514Z,20.40
2019-05-13T14:39:12.056Z,19.90
2019-05-13T14:41:42.623Z,20.00
2019-05-13T14:44:12.587Z,19.70
2019-05-13T14:46:47.519Z,20.70
2019-05-13T14:49:13.685Z,20.80
2019-05-13T14:51:43.148Z,19.70
2019-05-13T14:54:13.054Z,20.10
2019-05-13T14:56:42.644Z,19.80
2019-05-13T14:59:12.316Z,20.10
2019-05-13T15:01:41.768Z,20.50
2019-05-13T15:04:12.165Z,20.40
2019-05-13T15:06:41.872Z,20.00
2019-05-13T15:09:12.527Z,19.90
2019-05-13T15:11:42.293Z,19.90
2019-05-13T15:14:11.830Z,20.00
2019-05-13T15:16:42.411Z,21.10
2019-05-13T15:19:12.204Z,21.50
2019-05-13T15:21:41.653Z,23.20
2019-05-13T15:24:12.374Z,24.40
2019-05-13T15:26:42.397Z,25.10
2019-05-13T15:29:11.915Z,25.60
2019-05-13T15:31:42.160Z,27.20
2019-05-13T15:34:12.196Z,24.80
2019-05-13T15:36:42.069Z,24.30
2019-05-13T15:39:11.945Z,25.10
2019-05-13T15:41:41.923Z,24.00
2019-05-13T15:44:11.658Z,24.40
2019-05-13T15:46:41.912Z,25.00
2019-05-13T15:49:12.396Z,26.00
2019-05-13T15:51:42.360Z,26.20
2019-05-13T15:54:15.368Z,25.60
2019-05-13T15:56:42.957Z,25.20
2019-05-13T15:59:12.725Z,26.30
2019-05-13T16:01:42.186Z,27.50
2019-05-13T16:04:13.556Z,30.40
2019-05-13T16:06:42.805Z,32.80
2019-05-13T16:09:12.182Z,33.50
2019-05-13T16:11:41.704Z,35.10
2019-05-13T16:14:11.829Z,38.20
2019-05-13T16:16:41.913Z,40.10
2019-05-13T16:19:11.463Z,41.20
2019-05-13T16:21:41.567Z,41.80
2019-05-13T16:24:12.014Z,42.80
2019-05-13T16:26:42.747Z,43.90
2019-05-13T16:29:12.744Z,44.80
2019-05-13T16:31:42.384Z,44.80
2019-05-13T16:34:13.468Z,44.90
2019-05-13T16:36:43.223Z,45.10
2019-05-13T16:39:12.749Z,45.90
2019-05-13T16:41:42.736Z,46.10
2019-05-13T16:44:12.247Z,43.80
2019-05-13T16:46:42.756Z,43.60
2019-05-13T16:49:12.368Z,43.90
2019-05-13T16:51:42.591Z,43.10
2019-05-13T16:54:12.558Z,43.80
2019-05-13T16:56:42.239Z,43.80
2019-05-13T16:59:11.773Z,43.60
2019-05-13T17:01:42.047Z,44.00
2019-05-13T17:04:12.609Z,44.30
2019-05-13T17:06:42.166Z,45.80
2019-05-13T17:09:11.735Z,44.80
2019-05-13T17:11:41.623Z,45.70
2019-05-13T17:14:11.096Z,45.60
2019-05-13T17:16:41.438Z,45.10
2019-05-13T17:19:12.153Z,44.90
2019-05-13T17:21:41.796Z,44.90
2019-05-13T17:24:12.455Z,44.40
2019-05-13T17:26:42.170Z,43.80
2019-05-13T17:29:12.103Z,43.40
2019-05-13T17:31:41.740Z,43.00
2019-05-13T17:34:12.223Z,43.50
2019-05-13T17:36:42.140Z,44.20
2019-05-13T17:39:12.599Z,45.40
2019-05-13T17:41:42.120Z,43.80
2019-05-13T17:44:11.821Z,41.40
2019-05-13T17:46:41.824Z,42.30
2019-05-13T17:49:11.997Z,42.10
2019-05-13T17:51:42.516Z,42.20
2019-05-13T17:54:12.195Z,42.80
2019-05-13T17:56:41.641Z,43.60
2019-05-13T17:59:11.589Z,45.80
2019-05-13T18:01:41.467Z,49.40
2019-05-13T18:04:11.905Z,52.70
2019-05-13T18:06:41.864Z,55.70
2019-05-13T18:09:12.116Z,57.50
2019-05-13T18:11:41.872Z,58.30
2019-05-13T18:14:11.643Z,59.90
2019-05-13T18:16:41.999Z,62.00
2019-05-13T18:19:12.054Z,63.90
2019-05-13T18:21:42.468Z,65.60
2019-05-13T18:24:12.141Z,67.30
2019-05-13T18:26:42.061Z,69.20
2019-05-13T18:29:12.309Z,70.60
2019-05-13T18:31:42.298Z,73.00
2019-05-13T18:34:12.366Z,74.70
2019-05-13T18:36:42.555Z,77.30
2019-05-13T18:39:12.449Z,78.90
2019-05-13T18:41:47.358Z,80.20
2019-05-13T18:44:16.753Z,81.90
2019-05-13T18:46:46.141Z,83.00
2019-05-13T18:49:15.493Z,84.10
2019-05-13T18:51:44.935Z,85.10
2019-05-13T18:54:14.599Z,87.30
2019-05-13T18:56:46.555Z,88.30
2019-05-13T18:59:15.230Z,89.30
2019-05-13T19:01:44.568Z,90.10
2019-05-13T19:04:14.272Z,90.60
2019-05-13T19:06:43.701Z,90.90
2019-05-13T19:09:13.132Z,91.50
2019-05-13T19:11:42.910Z,91.80
2019-05-13T19:14:12.480Z,92.10
2019-05-13T19:16:42.311Z,92.40
2019-05-13T19:19:15.706Z,92.90
2019-05-13T19:21:42.821Z,93.20
2019-05-13T19:24:13.343Z,93.40
2019-05-13T19:26:42.786Z,93.80
2019-05-13T19:29:12.091Z,94.00
2019-05-13T19:31:41.944Z,94.50
2019-05-13T19:34:12.516Z,94.80
2019-05-13T19:36:42.133Z,94.90
2019-05-13T19:39:11.881Z,95.40
2019-05-13T19:41:42.266Z,95.90
2019-05-13T19:44:11.911Z,96.30
2019-05-13T19:46:42.165Z,96.60
2019-05-13T19:49:12.336Z,96.70
2019-05-13T19:51:42.968Z,96.80
2019-05-13T19:54:12.503Z,97.00
2019-05-13T19:56:42.040Z,97.10
2019-05-13T19:59:12.453Z,97.20
2019-05-13T20:01:42.409Z,97.30
2019-05-13T20:04:11.821Z,97.30
2019-05-13T20:06:41.591Z,97.50
2019-05-13T20:09:11.073Z,97.60
2019-05-13T20:11:41.984Z,98.00
2019-05-13T20:14:12.221Z,97.60
2019-05-13T20:16:41.854Z,97.70
2019-05-13T20:19:11.942Z,97.70
2019-05-13T20:21:42.560Z,97.70
2019-05-13T20:24:12.270Z,97.90
2019-05-13T20:26:41.818Z,97.90
2019-05-13T20:29:12.408Z,98.00
2019-05-13T20:31:41.888Z,98.20
2019-05-13T20:34:11.939Z,98.00
2019-05-13T20:36:42.322Z,98.30
2019-05-13T20:39:11.907Z,98.40
2019-05-13T20:41:44.311Z,98.60
2019-05-13T20:44:25.787Z,98.60
2019-05-13T20:46:55.108Z,98.60
2019-05-13T20:49:24.414Z,98.50
2019-05-13T20:51:53.812Z,98.50
2019-05-13T20:54:23.234Z,98.40
2019-05-13T20:56:52.558Z,98.40
2019-05-13T20:59:22.700Z,98.60
2019-05-13T21:01:54.550Z,98.40
2019-05-13T21:04:23.989Z,98.30
2019-05-13T21:06:53.392Z,98.30
2019-05-13T21:09:22.834Z,98.30
2019-05-13T21:11:52.453Z,98.30
2019-05-13T21:14:21.849Z,98.30
2019-05-13T21:16:53.619Z,98.20
2019-05-13T21:19:22.432Z,98.10
2019-05-13T21:21:51.870Z,98.30
2019-05-13T21:24:21.471Z,98.30
2019-05-13T21:26:51.223Z,98.40
2019-05-13T21:29:37.693Z,98.60
2019-05-13T21:35:41.857Z,98.50
2019-05-13T21:38:11.449Z,98.50
2019-05-13T21:40:41.545Z,98.50
2019-05-13T21:43:11.036Z,98.30
2019-05-13T21:45:41.553Z,98.40
2019-05-13T21:48:11.067Z,98.60
2019-05-13T21:50:41.448Z,98.70
2019-05-13T21:53:12.443Z,98.60
2019-05-13T21:55:42.045Z,98.70
2019-05-13T21:58:14.071Z,98.80
2019-05-13T22:00:44.191Z,99.00
2019-05-13T22:03:13.566Z,99.10
2019-05-13T22:05:42.985Z,99.20
2019-05-13T22:08:12.353Z,99.40
2019-05-13T22:10:41.772Z,99.60
2019-05-13T22:13:11.820Z,99.60
2019-05-13T22:15:41.644Z,99.50
2019-05-13T22:18:11.386Z,99.60
2019-05-13T22:20:49.889Z,99.70
2019-05-13T22:23:12.025Z,99.80
2019-05-13T22:25:43.637Z,99.90
2019-05-13T22:28:12.465Z,99.90
2019-05-13T22:30:41.845Z,99.90
2019-05-13T22:33:12.311Z,99.90
2019-05-13T22:35:41.852Z,99.90
2019-05-13T22:38:12.225Z,99.90
2019-05-13T22:40:42.130Z,99.90
2019-05-13T22:43:12.301Z,99.90
2019-05-13T22:45:42.008Z,99.90
2019-05-13T22:48:14.775Z,99.90
2019-05-13T22:50:43.032Z,99.90
2019-05-13T22:53:12.370Z,99.90
2019-05-13T22:55:41.992Z,99.90
2019-05-13T22:58:11.448Z,99.90
2019-05-13T23:00:42.378Z,99.90
2019-05-13T23:03:11.740Z,99.90
2019-05-13T23:05:41.621Z,99.90
2019-05-13T23:08:11.362Z,99.90
2019-05-13T23:10:42.107Z,99.90
2019-05-13T23:13:11.617Z,99.90
2019-05-13T23:15:41.001Z,99.90
2019-05-13T23:18:11.733Z,99.90
2019-05-13T23:20:41.241Z,99.90
2019-05-13T23:23:11.776Z,99.90
2019-05-13T23:25:43.255Z,99.90
2019-05-13T23:28:12.289Z,99.90
2019-05-13T23:30:41.820Z,99.90
2019-05-13T23:33:11.721Z,99.90
2019-05-13T23:35:41.808Z,99.90
2019-05-13T23:38:11.411Z,99.90
2019-05-13T23:40:42.138Z,99.90
2019-05-13T23:43:11.623Z,99.90
2019-05-13T23:45:41.717Z,99.90
2019-05-13T23:48:11.218Z,99.90
2019-05-13T23:50:41.485Z,99.90
2019-05-13T23:53:11.001Z,99.90
2019-05-13T23:55:41.389Z,99.90
2019-05-13T23:58:12.174Z,99.90
