createdAt,value
2024-05-09T06:46:34.171Z,19.90
2024-05-09T06:49:23.832Z,19.15
2024-05-09T06:52:01.920Z,22.33
2024-05-09T06:55:01.581Z,18.52
2024-05-09T06:57:43.003Z,17.88
2024-05-09T07:00:30.624Z,19.85
2024-05-09T07:07:21.128Z,18.10
2024-05-09T07:09:54.572Z,19.40
2024-05-09T07:12:31.042Z,18.02
2024-05-09T07:15:33.247Z,17.40
2024-05-09T07:18:23.808Z,19.38
2024-05-09T07:21:09.248Z,17.50
2024-05-09T07:32:36.810Z,16.30
2024-05-09T07:39:25.407Z,16.67
2024-05-09T07:47:52.299Z,14.82
2024-05-09T07:51:32.160Z,15.45
2024-05-09T07:53:33.952Z,17.33
2024-05-09T07:55:32.720Z,15.13
2024-05-09T07:58:10.155Z,15.93
2024-05-09T08:00:43.358Z,17.08
2024-05-09T08:03:16.979Z,14.47
2024-05-09T08:05:51.830Z,13.57
2024-05-09T08:08:25.350Z,13.30
2024-05-09T08:10:58.578Z,14.07
2024-05-09T08:13:31.762Z,13.83
2024-05-09T08:16:06.135Z,14.07
2024-05-09T08:18:39.714Z,13.55
2024-05-09T08:21:12.957Z,14.90
2024-05-09T08:23:46.067Z,18.97
2024-05-09T08:26:19.234Z,13.17
2024-05-09T08:28:52.608Z,15.73
2024-05-09T08:31:26.061Z,13.50
2024-05-09T08:42:44.233Z,14.20
2024-05-09T08:45:21.868Z,14.20
2024-05-09T08:48:01.629Z,13.43
2024-05-09T08:50:42.184Z,12.85
2024-05-09T09:13:48.254Z,14.00
2024-05-09T09:17:46.547Z,13.68
2024-05-09T09:20:26.354Z,13.38
2024-05-09T09:23:09.266Z,15.25
2024-05-09T09:25:42.899Z,13.13
2024-05-09T09:28:23.420Z,12.02
2024-05-09T09:31:49.537Z,14.10
2024-05-09T09:46:40.196Z,13.20
2024-05-09T09:49:24.694Z,13.68
2024-05-09T09:51:58.681Z,12.65
2024-05-09T09:57:07.649Z,13.70
2024-05-09T09:59:46.976Z,13.88
2024-05-09T10:02:20.321Z,15.48
2024-05-09T10:04:54.302Z,17.67
2024-05-09T10:07:30.822Z,14.13
2024-05-09T10:10:16.125Z,14.07
2024-05-09T10:15:54.579Z,14.55
2024-05-09T10:18:38.570Z,14.48
2024-05-09T10:21:19.407Z,15.35
2024-05-09T10:24:09.505Z,13.10
2024-05-09T10:26:42.648Z,14.85
2024-05-09T10:29:18.526Z,14.82
2024-05-09T10:31:51.716Z,16.30
2024-05-09T10:34:25.249Z,13.32
2024-05-09T10:37:04.182Z,13.10
2024-05-09T10:39:40.292Z,15.07
2024-05-09T10:42:13.285Z,13.45
2024-05-09T10:44:49.546Z,12.87
2024-05-09T10:47:24.068Z,13.48
2024-05-09T10:49:59.908Z,13.38
2024-05-09T10:52:35.264Z,12.40
2024-05-09T10:55:09.053Z,13.13
2024-05-09T11:00:27.735Z,14.02
2024-05-09T11:03:12.435Z,12.50
2024-05-09T11:05:47.624Z,12.95
2024-05-09T11:08:48.270Z,14.60
2024-05-09T11:11:21.599Z,12.80
2024-05-09T11:13:57.867Z,11.05
2024-05-09T11:16:32.056Z,11.70
2024-05-09T11:19:05.199Z,11.60
2024-05-09T11:21:38.824Z,12.32
2024-05-09T11:24:12.397Z,11.60
2024-05-09T11:26:45.384Z,10.73
2024-05-09T11:29:19.750Z,9.05
2024-05-09T11:31:53.293Z,11.63
2024-05-09T11:34:26.443Z,12.40
2024-05-09T11:37:13.975Z,11.80
2024-05-09T11:39:47.307Z,11.20
2024-05-09T11:42:22.580Z,9.95
2024-05-09T11:45:06.396Z,10.15
2024-05-09T11:47:40.140Z,10.80
2024-05-09T11:52:59.984Z,11.77
2024-05-09T11:55:36.864Z,10.63
2024-05-09T11:58:12.498Z,12.02
2024-05-09T12:00:46.578Z,11.68
2024-05-09T12:03:20.873Z,8.93
2024-05-09T12:05:54.086Z,8.05
2024-05-09T12:08:27.532Z,9.60
2024-05-09T12:11:01.217Z,8.70
2024-05-09T12:13:34.325Z,10.70
2024-05-09T12:16:08.071Z,12.18
2024-05-09T12:21:17.165Z,11.80
2024-05-09T12:23:50.133Z,11.20
2024-05-09T12:26:23.250Z,10.07
2024-05-09T12:28:56.238Z,10.85
2024-05-09T12:31:29.244Z,10.02
2024-05-09T12:34:02.455Z,10.95
2024-05-09T12:36:36.154Z,12.02
2024-05-09T12:39:12.201Z,11.32
2024-05-09T12:41:45.293Z,9.63
2024-05-09T12:44:18.290Z,11.07
2024-05-09T12:46:51.453Z,9.18
2024-05-09T12:49:24.742Z,10.75
2024-05-09T12:51:57.823Z,9.85
2024-05-09T12:54:33.875Z,9.50
2024-05-09T12:57:07.122Z,12.18
2024-05-09T12:59:42.703Z,9.00
2024-05-09T13:02:15.936Z,10.40
2024-05-09T13:04:49.281Z,10.98
2024-05-09T13:07:22.651Z,11.27
2024-05-09T13:09:55.764Z,10.20
2024-05-09T13:12:28.843Z,10.82
2024-05-09T13:15:01.891Z,10.70
2024-05-09T13:17:34.994Z,10.05
2024-05-09T13:20:14.925Z,10.23
2024-05-09T13:22:52.047Z,9.70
2024-05-09T13:25:25.141Z,10.35
2024-05-09T13:27:58.514Z,11.68
2024-05-09T13:30:39.283Z,10.65
2024-05-09T13:33:15.023Z,10.73
2024-05-09T13:35:50.605Z,10.15
2024-05-09T13:38:24.310Z,10.30
2024-05-09T13:40:57.398Z,12.45
2024-05-09T13:43:30.523Z,9.57
2024-05-09T13:46:04.507Z,9.70
2024-05-09T13:48:37.853Z,13.38
2024-05-09T13:51:10.955Z,10.60
2024-05-09T13:53:44.011Z,9.80
2024-05-09T13:56:17.077Z,10.33
2024-05-09T13:58:51.241Z,10.53
2024-05-09T14:01:25.608Z,10.85
2024-05-09T14:04:01.510Z,10.25
2024-05-09T15:04:40.347Z,11.30
2024-05-09T15:07:14.653Z,9.50
2024-05-09T15:09:48.438Z,11.00
2024-05-09T15:12:21.954Z,11.65
2024-05-09T15:14:54.998Z,9.60
2024-05-09T15:17:28.730Z,11.35
2024-05-09T15:20:02.136Z,9.95
2024-05-09T15:22:36.215Z,12.57
2024-05-09T15:27:55.622Z,12.13
2024-05-09T15:30:33.403Z,11.38
2024-05-09T15:33:08.170Z,13.05
2024-05-09T15:35:47.332Z,16.17
2024-05-09T15:41:04.069Z,13.85
2024-05-09T15:43:39.880Z,15.32
2024-05-09T15:46:25.221Z,13.13
2024-05-09T15:48:58.754Z,16.50
2024-05-09T15:53:20.031Z,14.85
2024-05-09T15:55:53.138Z,16.60
2024-05-09T15:58:26.443Z,17.52
2024-05-09T16:04:18.479Z,16.60
2024-05-09T16:06:59.526Z,16.42
2024-05-09T16:09:32.676Z,14.70
2024-05-09T16:12:09.873Z,15.03
2024-05-09T16:14:48.081Z,16.02
2024-05-09T16:17:22.088Z,16.85
2024-05-09T16:19:55.413Z,16.45
2024-05-09T16:22:28.314Z,15.73
2024-05-09T16:25:01.852Z,15.85
2024-05-09T16:27:35.184Z,16.58
2024-05-09T16:30:12.051Z,16.25
2024-05-09T16:33:15.090Z,16.42
2024-05-09T16:35:58.027Z,16.05
2024-05-09T16:38:30.993Z,16.52
2024-05-09T16:41:04.143Z,17.55
2024-05-09T16:43:37.394Z,14.83
2024-05-09T16:46:10.475Z,15.90
2024-05-09T16:48:45.814Z,15.87
2024-05-09T16:51:18.793Z,16.02
2024-05-09T16:53:51.928Z,15.55
2024-05-09T16:56:24.985Z,15.63
2024-05-09T16:58:58.014Z,15.40
2024-05-09T17:01:31.047Z,16.97
2024-05-09T17:04:04.465Z,15.98
2024-05-09T17:06:37.768Z,13.70
2024-05-09T17:09:12.064Z,16.90
2024-05-09T17:11:48.396Z,15.77
2024-05-09T17:14:21.365Z,12.82
2024-05-09T17:16:54.691Z,14.48
2024-05-09T17:19:27.738Z,17.20
2024-05-09T17:22:01.108Z,15.77
2024-05-09T17:24:34.068Z,14.90
2024-05-09T17:27:08.309Z,15.23
2024-05-09T17:29:41.586Z,16.45
2024-05-09T17:32:14.665Z,16.47
2024-05-09T17:34:47.708Z,16.17
2024-05-09T17:37:21.199Z,17.17
2024-05-09T17:39:57.950Z,14.18
2024-05-09T17:42:31.117Z,16.20
2024-05-09T17:45:17.456Z,16.50
2024-05-09T17:47:51.015Z,13.73
2024-05-09T17:50:30.837Z,16.30
2024-05-09T17:53:09.038Z,16.10
2024-05-09T17:55:42.750Z,15.40
2024-05-09T17:58:16.071Z,17.67
2024-05-09T18:00:49.180Z,16.13
2024-05-09T18:03:23.487Z,15.10
2024-05-09T18:05:57.080Z,17.42
2024-05-09T18:08:30.157Z,17.13
2024-05-09T18:11:03.351Z,17.27
2024-05-09T18:13:36.433Z,16.08
2024-05-09T18:16:09.463Z,17.52
2024-05-09T18:18:43.911Z,17.48
2024-05-09T18:21:17.198Z,17.95
2024-05-09T18:23:52.134Z,18.23
2024-05-09T18:26:25.256Z,18.35
2024-05-09T18:28:58.393Z,17.38
2024-05-09T18:31:31.679Z,19.30
2024-05-09T18:34:05.752Z,19.57
2024-05-09T18:36:40.690Z,19.77
2024-05-09T18:39:14.733Z,18.65
2024-05-09T18:41:47.820Z,18.92
2024-05-09T18:44:20.836Z,18.42
2024-05-09T18:46:55.106Z,23.40
2024-05-09T18:52:01.387Z,19.23
2024-05-09T18:54:34.375Z,22.15
2024-05-09T18:57:07.550Z,22.50
2024-05-09T18:59:40.795Z,20.70
2024-05-09T19:02:14.294Z,22.83
2024-05-09T19:04:48.314Z,23.05
2024-05-09T19:07:21.521Z,23.58
2024-05-09T19:09:54.835Z,21.77
2024-05-09T19:12:27.938Z,22.37
2024-05-09T19:15:00.904Z,24.90
2024-05-09T19:17:34.105Z,22.25
2024-05-09T19:20:11.582Z,25.08
2024-05-09T19:22:50.504Z,22.88
2024-05-09T19:25:23.614Z,21.92
2024-05-09T19:27:58.435Z,24.67
2024-05-09T19:30:38.650Z,22.67
2024-05-09T19:33:24.903Z,25.50
2024-05-09T19:35:58.623Z,26.38
2024-05-09T19:38:32.532Z,26.75
2024-05-09T19:41:06.061Z,27.05
2024-05-09T19:43:39.228Z,28.03
2024-05-09T19:46:20.617Z,26.40
2024-05-09T19:48:54.289Z,26.92
2024-05-09T19:51:27.542Z,27.38
2024-05-09T19:54:49.729Z,58.15
2024-05-09T19:57:22.768Z,94.72
2024-05-09T19:59:56.852Z,36.22
2024-05-09T20:07:05.010Z,36.05
2024-05-09T20:13:50.907Z,42.22
2024-05-09T20:16:36.244Z,41.00
2024-05-09T20:19:09.388Z,41.05
2024-05-09T20:21:44.693Z,39.75
2024-05-09T20:24:20.061Z,40.47
2024-05-09T20:26:53.014Z,38.03
2024-05-09T20:29:26.650Z,39.70
2024-05-09T20:33:00.566Z,42.03
2024-05-09T20:35:34.723Z,40.28
2024-05-09T20:42:21.628Z,39.53
2024-05-09T20:45:20.350Z,35.47
2024-05-09T20:47:53.834Z,41.45
2024-05-09T20:50:38.814Z,40.15
2024-05-09T20:53:22.671Z,42.28
2024-05-09T20:56:33.531Z,43.88
2024-05-09T20:59:08.729Z,43.33
2024-05-09T21:02:18.844Z,43.40
2024-05-09T21:04:52.271Z,44.97
2024-05-09T21:07:25.701Z,47.10
2024-05-09T21:10:27.266Z,46.83
2024-05-09T21:13:03.734Z,48.83
2024-05-09T21:15:37.360Z,45.10
2024-05-09T21:19:11.246Z,44.85
2024-05-09T21:21:44.501Z,47.90
2024-05-09T21:24:17.557Z,45.10
2024-05-09T21:26:50.820Z,50.67
2024-05-09T21:29:23.938Z,47.58
2024-05-09T21:31:58.404Z,50.45
2024-05-09T21:37:08.059Z,43.72
2024-05-09T21:39:57.722Z,45.72
2024-05-09T21:42:30.730Z,48.55
2024-05-09T21:45:05.101Z,50.47
2024-05-09T21:47:43.074Z,48.22
2024-05-09T21:54:29.700Z,43.53
2024-05-09T21:57:36.260Z,47.00
2024-05-09T22:01:09.392Z,45.90
2024-05-09T22:03:42.744Z,47.13
2024-05-09T22:06:16.199Z,47.53
2024-05-09T22:08:53.418Z,50.67
2024-05-09T22:11:26.633Z,48.65
2024-05-09T22:13:59.840Z,46.85
2024-05-09T22:16:32.988Z,51.47
2024-05-09T22:19:06.496Z,51.63
2024-05-09T22:21:49.301Z,50.87
2024-05-09T22:24:22.557Z,52.85
2024-05-09T22:26:55.790Z,52.78
2024-05-09T22:29:46.565Z,53.08
2024-05-09T22:32:19.746Z,55.47
2024-05-09T22:34:52.945Z,45.67
2024-05-09T22:37:28.771Z,44.17
2024-05-09T22:40:03.922Z,40.45
2024-05-09T22:42:41.718Z,43.30
2024-05-09T22:45:14.909Z,40.33
2024-05-09T22:47:58.944Z,39.92
2024-05-09T22:50:33.444Z,42.25
2024-05-09T22:53:06.821Z,40.00
2024-05-09T22:56:04.241Z,42.58
2024-05-09T22:58:37.392Z,44.53
2024-05-09T23:01:15.593Z,41.67
2024-05-09T23:04:22.393Z,43.47
2024-05-09T23:06:57.758Z,39.08
2024-05-09T23:09:31.918Z,38.08
2024-05-09T23:12:06.011Z,39.15
2024-05-09T23:14:39.196Z,41.33
2024-05-09T23:17:19.335Z,38.42
2024-05-09T23:19:52.441Z,37.70
2024-05-09T23:22:25.948Z,40.35
2024-05-09T23:25:23.559Z,39.80
2024-05-09T23:27:56.935Z,42.85
2024-05-09T23:30:37.473Z,38.90
2024-05-09T23:33:14.310Z,40.30
2024-05-09T23:35:47.791Z,40.83
2024-05-09T23:38:23.377Z,43.70
2024-05-09T23:40:57.112Z,40.53
2024-05-09T23:43:40.964Z,42.47
2024-05-09T23:46:14.270Z,43.70
2024-05-09T23:48:47.557Z,42.13
2024-05-09T23:52:13.076Z,42.50
2024-05-09T23:54:46.573Z,44.63
2024-05-09T23:57:19.734Z,43.50
