createdAt,value
2018-05-23T00:02:02.735Z,6.33
2018-05-23T00:04:06.264Z,6.97
2018-05-23T00:06:09.809Z,7.73
2018-05-23T00:08:13.296Z,6.33
2018-05-23T00:10:16.828Z,8.03
2018-05-23T00:12:20.323Z,6.10
2018-05-23T00:14:23.816Z,6.57
2018-05-23T00:16:27.375Z,6.47
2018-05-23T00:18:30.861Z,6.83
2018-05-23T00:20:34.066Z,7.00
2018-05-23T00:22:37.644Z,7.63
2018-05-23T00:24:41.140Z,6.90
2018-05-23T00:26:44.704Z,7.40
2018-05-23T00:28:47.881Z,7.47
2018-05-23T00:30:51.431Z,7.20
2018-05-23T00:32:54.916Z,8.90
2018-05-23T00:34:58.445Z,10.93
2018-05-23T00:37:01.961Z,7.47
2018-05-23T00:39:05.469Z,8.50
2018-05-23T00:41:09.019Z,7.57
2018-05-23T00:43:12.525Z,6.33
2018-05-23T00:45:16.024Z,7.23
2018-05-23T00:47:19.210Z,7.67
2018-05-23T00:49:22.724Z,8.23
2018-05-23T00:51:26.293Z,7.83
2018-05-23T00:53:29.831Z,7.17
2018-05-23T00:55:34.411Z,6.53
2018-05-23T00:57:37.917Z,7.63
2018-05-23T00:59:41.462Z,6.83
2018-05-23T01:01:44.960Z,8.17
2018-05-23T01:03:48.507Z,7.10
2018-05-23T01:05:52.049Z,7.43
2018-05-23T01:07:55.566Z,7.13
2018-05-23T01:09:59.082Z,9.87
2018-05-23T01:12:02.621Z,7.37
2018-05-23T01:14:06.150Z,10.60
2018-05-23T01:16:09.685Z,7.20
2018-05-23T01:18:13.178Z,6.33
2018-05-23T01:20:16.688Z,7.17
2018-05-23T01:22:20.237Z,6.30
2018-05-23T01:24:23.714Z,7.00
2018-05-23T01:26:27.273Z,6.63
2018-05-23T01:28:30.762Z,6.97
2018-05-23T01:30:34.287Z,6.63
2018-05-23T01:32:37.834Z,7.20
2018-05-23T01:34:41.318Z,7.60
2018-05-23T01:36:44.875Z,8.23
2018-05-23T01:38:48.417Z,7.43
2018-05-23T01:40:51.964Z,7.03
2018-05-23T01:42:55.473Z,9.27
2018-05-23T01:44:58.993Z,6.37
2018-05-23T01:47:02.518Z,6.13
2018-05-23T01:49:17.245Z,7.70
2018-05-23T01:51:20.753Z,7.43
2018-05-23T01:53:24.277Z,6.33
2018-05-23T01:55:27.846Z,6.87
2018-05-23T01:57:31.384Z,7.13
2018-05-23T01:59:34.880Z,5.93
2018-05-23T02:01:38.392Z,7.43
2018-05-23T02:03:41.891Z,7.53
2018-05-23T02:05:45.424Z,8.10
2018-05-23T02:07:48.976Z,8.43
2018-05-23T02:09:52.457Z,7.37
2018-05-23T02:11:56.009Z,7.00
2018-05-23T02:13:59.547Z,8.60
2018-05-23T02:16:03.091Z,8.10
2018-05-23T02:18:06.562Z,8.33
2018-05-23T02:20:10.060Z,9.73
2018-05-23T02:22:13.618Z,7.90
2018-05-23T02:24:17.118Z,7.53
2018-05-23T02:26:20.645Z,7.47
2018-05-23T02:28:24.182Z,7.87
2018-05-23T02:30:27.693Z,8.67
2018-05-23T02:32:31.234Z,8.43
2018-05-23T02:34:34.762Z,8.00
2018-05-23T02:36:38.262Z,7.83
2018-05-23T02:38:41.808Z,9.03
2018-05-23T02:40:45.287Z,11.47
2018-05-23T02:42:48.849Z,8.03
2018-05-23T02:44:52.370Z,7.23
2018-05-23T02:46:55.936Z,8.30
2018-05-23T02:48:59.577Z,8.60
2018-05-23T02:51:03.143Z,9.73
2018-05-23T02:53:06.297Z,9.20
2018-05-23T02:55:09.808Z,9.40
2018-05-23T02:57:13.351Z,9.07
2018-05-23T02:59:16.829Z,7.53
2018-05-23T03:01:20.383Z,9.90
2018-05-23T03:03:23.886Z,8.70
2018-05-23T03:05:27.389Z,8.63
2018-05-23T03:07:30.940Z,8.20
2018-05-23T03:09:34.422Z,8.97
2018-05-23T03:11:38.009Z,9.10
2018-05-23T03:13:41.533Z,9.03
2018-05-23T03:15:45.013Z,8.30
2018-05-23T03:17:48.547Z,8.60
2018-05-23T03:19:52.093Z,8.27
2018-05-23T03:21:55.603Z,9.60
2018-05-23T03:23:59.150Z,8.93
2018-05-23T03:26:02.705Z,9.37
2018-05-23T03:28:05.871Z,8.80
2018-05-23T03:30:09.371Z,9.00
2018-05-23T03:32:12.931Z,10.50
2018-05-23T03:34:16.487Z,11.27
2018-05-23T03:36:20.174Z,9.10
2018-05-23T03:38:23.692Z,11.40
2018-05-23T03:40:27.225Z,11.50
2018-05-23T03:42:30.773Z,9.80
2018-05-23T03:44:34.273Z,9.70
2018-05-23T03:46:37.781Z,10.40
2018-05-23T03:48:41.327Z,8.73
2018-05-23T03:50:44.857Z,9.07
2018-05-23T03:52:48.393Z,7.97
2018-05-23T03:54:51.874Z,9.40
2018-05-23T03:56:55.433Z,8.90
2018-05-23T03:58:58.941Z,8.73
2018-05-23T04:01:13.726Z,9.23
2018-05-23T04:03:28.374Z,7.87
2018-05-23T04:05:43.068Z,10.27
2018-05-23T04:07:46.248Z,9.87
2018-05-23T04:09:49.725Z,8.97
2018-05-23T04:11:53.293Z,9.53
2018-05-23T04:13:56.779Z,9.13
2018-05-23T04:16:00.337Z,8.30
2018-05-23T04:18:03.819Z,8.47
2018-05-23T04:20:07.334Z,8.00
2018-05-23T04:22:10.531Z,9.53
2018-05-23T04:24:14.011Z,8.97
2018-05-23T04:26:17.518Z,9.33
2018-05-23T04:28:21.062Z,9.10
2018-05-23T04:30:24.582Z,10.07
2018-05-23T04:32:28.140Z,8.80
2018-05-23T04:34:31.847Z,9.10
2018-05-23T04:36:35.375Z,8.93
2018-05-23T04:38:38.883Z,8.40
2018-05-23T04:40:42.381Z,9.80
2018-05-23T04:42:45.914Z,10.20
2018-05-23T04:44:49.483Z,9.60
2018-05-23T04:49:27.093Z,8.70
2018-05-23T04:51:30.986Z,9.97
2018-05-23T04:53:34.498Z,8.77
2018-05-23T04:55:38.071Z,7.87
2018-05-23T04:57:41.575Z,7.83
2018-05-23T04:59:45.141Z,8.67
2018-05-23T05:01:48.699Z,7.63
2018-05-23T05:03:52.260Z,8.70
2018-05-23T05:05:55.791Z,9.40
2018-05-23T05:07:59.302Z,10.43
2018-05-23T05:10:02.593Z,9.27
2018-05-23T05:12:06.297Z,10.83
2018-05-23T05:14:09.855Z,11.10
2018-05-23T05:16:13.400Z,10.13
2018-05-23T05:18:16.937Z,11.10
2018-05-23T05:20:20.460Z,10.93
2018-05-23T05:22:24.005Z,10.37
2018-05-23T05:24:27.561Z,10.40
2018-05-23T05:26:31.063Z,11.17
2018-05-23T05:28:37.638Z,12.87
2018-05-23T05:30:41.174Z,10.10
2018-05-23T05:32:44.756Z,10.67
2018-05-23T05:34:48.297Z,10.57
2018-05-23T05:36:51.834Z,13.30
2018-05-23T05:38:55.480Z,10.77
2018-05-23T05:40:59.107Z,12.17
2018-05-23T05:43:02.827Z,10.47
2018-05-23T05:45:06.442Z,10.67
2018-05-23T05:47:10.103Z,9.50
2018-05-23T05:49:14.039Z,11.20
2018-05-23T05:51:17.714Z,10.00
2018-05-23T05:53:20.940Z,10.47
2018-05-23T05:55:24.883Z,12.07
2018-05-23T05:57:28.475Z,9.03
2018-05-23T05:59:32.079Z,11.97
2018-05-23T06:01:35.617Z,10.00
2018-05-23T06:03:39.185Z,10.13
2018-05-23T06:05:42.752Z,8.83
2018-05-23T06:07:46.353Z,10.53
2018-05-23T06:09:49.983Z,9.80
2018-05-23T06:11:53.656Z,9.43
2018-05-23T06:13:57.202Z,10.17
2018-05-23T06:16:00.750Z,8.67
2018-05-23T06:18:04.320Z,9.23
2018-05-23T06:20:08.103Z,9.47
2018-05-23T06:22:11.822Z,9.00
2018-05-23T06:24:15.605Z,9.77
2018-05-23T06:26:19.353Z,9.97
2018-05-23T06:28:23.462Z,9.53
2018-05-23T06:30:27.252Z,10.53
2018-05-23T06:32:30.907Z,12.07
2018-05-23T06:34:34.472Z,12.60
2018-05-23T06:36:38.021Z,10.40
2018-05-23T06:38:41.603Z,11.43
2018-05-23T06:40:45.104Z,12.47
2018-05-23T06:42:48.666Z,11.73
2018-05-23T06:44:52.179Z,11.50
2018-05-23T06:46:55.746Z,12.50
2018-05-23T06:48:59.315Z,10.77
2018-05-23T06:51:02.920Z,12.97
2018-05-23T06:53:06.661Z,12.00
2018-05-23T06:55:10.256Z,12.47
2018-05-23T06:57:13.810Z,12.03
2018-05-23T06:59:17.377Z,10.43
2018-05-23T07:01:20.958Z,10.77
2018-05-23T07:03:24.527Z,13.07
2018-05-23T07:05:28.067Z,10.50
2018-05-23T07:07:31.610Z,10.40
2018-05-23T07:09:35.167Z,10.07
2018-05-23T07:11:38.720Z,10.23
2018-05-23T07:13:42.263Z,9.63
2018-05-23T07:15:45.811Z,10.90
2018-05-23T07:17:49.201Z,11.77
2018-05-23T07:19:52.818Z,10.13
2018-05-23T07:21:56.365Z,7.77
2018-05-23T07:23:59.969Z,8.13
2018-05-23T07:26:03.274Z,8.87
2018-05-23T07:28:06.797Z,8.73
2018-05-23T07:30:10.353Z,7.90
2018-05-23T07:32:13.873Z,9.37
2018-05-23T07:34:17.433Z,8.77
2018-05-23T07:36:20.976Z,8.10
2018-05-23T07:38:24.591Z,8.13
2018-05-23T07:40:28.281Z,7.33
2018-05-23T07:42:31.810Z,7.50
2018-05-23T07:46:44.854Z,7.73
2018-05-23T07:48:48.469Z,7.67
2018-05-23T07:50:52.515Z,8.27
2018-05-23T07:52:56.289Z,8.93
2018-05-23T07:55:00.854Z,7.07
2018-05-23T07:57:04.377Z,6.97
2018-05-23T07:59:09.527Z,6.43
2018-05-23T08:01:13.443Z,6.33
2018-05-23T08:03:16.971Z,6.73
2018-05-23T08:05:20.555Z,6.43
2018-05-23T08:07:26.690Z,6.47
2018-05-23T08:09:31.004Z,6.50
2018-05-23T08:11:34.335Z,5.87
2018-05-23T08:13:39.012Z,6.47
2018-05-23T08:15:42.850Z,6.50
2018-05-23T08:17:46.550Z,7.03
2018-05-23T08:19:50.132Z,6.80
2018-05-23T08:21:53.741Z,7.80
2018-05-23T08:23:57.301Z,7.23
2018-05-23T08:26:00.922Z,7.27
2018-05-23T08:28:04.513Z,7.87
2018-05-23T08:30:08.061Z,7.90
2018-05-23T08:32:11.658Z,6.90
2018-05-23T08:34:15.306Z,7.53
2018-05-23T08:36:18.851Z,8.07
2018-05-23T08:38:22.896Z,8.07
2018-05-23T08:40:26.510Z,7.83
2018-05-23T08:42:49.332Z,8.00
2018-05-23T08:44:53.482Z,8.10
2018-05-23T08:46:57.477Z,7.77
2018-05-23T08:49:01.265Z,7.00
2018-05-23T08:51:05.231Z,7.43
2018-05-23T08:53:13.575Z,7.73
2018-05-23T08:55:18.124Z,8.97
2018-05-23T08:57:23.787Z,6.73
2018-05-23T08:59:29.051Z,7.73
2018-05-23T09:01:33.707Z,9.60
2018-05-23T09:03:37.269Z,7.73
2018-05-23T09:05:42.580Z,11.37
2018-05-23T09:07:46.278Z,7.70
2018-05-23T09:09:50.611Z,7.10
2018-05-23T09:11:54.708Z,7.17
2018-05-23T09:14:00.358Z,7.20
2018-05-23T09:16:04.946Z,8.67
2018-05-23T09:18:10.721Z,7.30
2018-05-23T09:20:22.183Z,9.87
2018-05-23T09:22:26.061Z,7.90
2018-05-23T09:24:30.276Z,7.23
2018-05-23T09:26:34.611Z,5.77
2018-05-23T09:28:38.835Z,6.13
2018-05-23T09:30:42.547Z,9.33
2018-05-23T09:32:46.713Z,6.37
2018-05-23T09:34:50.851Z,7.07
2018-05-23T09:36:55.249Z,5.93
2018-05-23T09:38:59.974Z,6.37
2018-05-23T09:41:04.299Z,6.00
2018-05-23T09:43:08.458Z,7.50
2018-05-23T09:45:12.559Z,5.20
2018-05-23T09:47:16.324Z,7.57
2018-05-23T09:49:20.857Z,7.23
2018-05-23T09:51:24.396Z,5.27
2018-05-23T09:53:28.133Z,6.43
2018-05-23T09:55:32.687Z,6.77
2018-05-23T09:57:38.844Z,7.40
2018-05-23T09:59:46.077Z,6.83
2018-05-23T10:02:01.808Z,6.53
2018-05-23T10:04:09.981Z,6.10
2018-05-23T10:06:16.237Z,6.33
2018-05-23T10:08:22.009Z,9.40
2018-05-23T10:10:26.475Z,6.97
2018-05-23T10:12:30.161Z,6.37
2018-05-23T10:14:36.020Z,6.80
2018-05-23T10:16:40.099Z,6.50
2018-05-23T10:18:44.321Z,7.50
2018-05-23T10:20:48.226Z,6.73
2018-05-23T10:22:53.405Z,8.37
2018-05-23T10:24:57.022Z,6.10
2018-05-23T10:27:00.568Z,9.60
2018-05-23T10:29:03.843Z,7.50
2018-05-23T10:31:07.344Z,5.87
2018-05-23T10:33:10.885Z,6.27
2018-05-23T10:35:14.416Z,7.27
2018-05-23T10:37:17.934Z,10.93
2018-05-23T10:39:21.558Z,7.37
2018-05-23T10:41:25.093Z,7.70
2018-05-23T10:43:28.624Z,7.90
2018-05-23T10:45:32.169Z,7.90
2018-05-23T10:47:35.636Z,6.80
2018-05-23T10:49:39.166Z,7.23
2018-05-23T10:51:42.732Z,11.60
2018-05-23T10:53:46.595Z,7.07
2018-05-23T10:55:50.367Z,8.23
2018-05-23T10:57:53.916Z,8.53
2018-05-23T10:59:57.627Z,7.27
2018-05-23T11:02:01.464Z,7.27
2018-05-23T11:04:04.732Z,8.27
2018-05-23T11:06:08.871Z,7.40
2018-05-23T11:08:16.695Z,7.77
2018-05-23T11:10:20.426Z,8.03
2018-05-23T11:12:24.175Z,7.97
2018-05-23T11:14:27.927Z,12.30
2018-05-23T11:16:31.534Z,8.10
2018-05-23T11:18:35.209Z,8.17
2018-05-23T11:20:40.069Z,7.80
2018-05-23T11:22:43.786Z,9.27
2018-05-23T11:24:47.809Z,8.53
2018-05-23T11:26:51.484Z,9.63
2018-05-23T11:28:55.110Z,11.10
2018-05-23T11:30:59.353Z,9.80
2018-05-23T11:33:03.438Z,9.93
2018-05-23T11:35:07.283Z,7.37
2018-05-23T11:37:10.930Z,7.93
2018-05-23T11:39:14.473Z,9.43
2018-05-23T11:41:18.116Z,10.00
2018-05-23T11:43:21.736Z,9.60
2018-05-23T11:45:25.344Z,10.07
2018-05-23T11:47:28.913Z,8.63
2018-05-23T11:49:32.447Z,9.37
2018-05-23T11:51:36.042Z,7.30
2018-05-23T11:53:39.641Z,8.10
2018-05-23T11:55:43.298Z,8.17
2018-05-23T11:57:46.983Z,7.93
2018-05-23T11:59:50.493Z,8.87
2018-05-23T12:01:54.495Z,9.27
2018-05-23T12:03:58.267Z,10.43
2018-05-23T12:06:01.912Z,11.63
2018-05-23T12:08:05.593Z,7.97
2018-05-23T12:10:09.304Z,7.87
2018-05-23T12:12:13.193Z,8.30
2018-05-23T12:14:17.306Z,7.00
2018-05-23T12:16:21.353Z,7.43
2018-05-23T12:18:25.165Z,9.27
2018-05-23T12:20:34.428Z,7.10
2018-05-23T12:22:38.167Z,8.97
2018-05-23T12:24:41.823Z,6.13
2018-05-23T12:26:45.405Z,6.07
2018-05-23T12:28:49.266Z,7.60
2018-05-23T12:31:11.622Z,8.07
2018-05-23T12:33:19.092Z,7.93
2018-05-23T12:35:23.023Z,7.13
2018-05-23T12:37:26.657Z,7.37
2018-05-23T12:39:30.235Z,7.67
2018-05-23T12:41:34.270Z,6.87
2018-05-23T12:43:38.018Z,6.03
2018-05-23T12:45:41.568Z,8.20
2018-05-23T12:47:45.210Z,6.20
2018-05-23T12:49:48.729Z,6.23
2018-05-23T12:51:52.384Z,8.97
2018-05-23T12:53:55.940Z,7.33
2018-05-23T12:55:59.196Z,5.90
2018-05-23T12:58:02.864Z,6.27
2018-05-23T13:00:05.781Z,7.20
2018-05-23T13:02:09.321Z,6.77
2018-05-23T13:04:12.888Z,8.93
2018-05-23T13:06:18.013Z,7.00
2018-05-23T13:08:21.542Z,6.90
2018-05-23T13:10:25.117Z,6.30
2018-05-23T13:12:28.458Z,8.03
2018-05-23T13:14:32.233Z,6.60
2018-05-23T13:16:35.792Z,6.43
2018-05-23T13:18:39.434Z,5.80
2018-05-23T13:20:43.004Z,6.30
2018-05-23T13:22:46.678Z,6.37
2018-05-23T13:24:50.305Z,6.90
2018-05-23T13:26:53.840Z,6.70
2018-05-23T13:28:57.399Z,5.93
2018-05-23T13:31:01.042Z,5.97
2018-05-23T13:33:04.606Z,6.00
2018-05-23T13:35:08.953Z,6.07
2018-05-23T13:37:12.529Z,8.63
2018-05-23T13:39:16.080Z,5.97
2018-05-23T13:41:19.705Z,8.63
2018-05-23T13:43:23.244Z,6.10
2018-05-23T13:45:26.481Z,6.23
2018-05-23T13:47:30.782Z,6.13
2018-05-23T13:49:34.381Z,8.50
2018-05-23T13:51:37.948Z,5.63
2018-05-23T13:53:43.956Z,7.73
2018-05-23T13:55:47.668Z,6.77
2018-05-23T13:57:51.236Z,6.53
2018-05-23T13:59:54.771Z,8.17
2018-05-23T14:01:58.300Z,6.93
2018-05-23T14:04:01.862Z,6.30
2018-05-23T14:06:05.083Z,7.30
2018-05-23T14:08:08.564Z,8.17
2018-05-23T14:10:12.162Z,12.13
2018-05-23T14:12:15.006Z,8.37
2018-05-23T14:14:18.536Z,6.40
2018-05-23T14:16:22.296Z,8.80
2018-05-23T14:18:25.835Z,9.50
2018-05-23T14:20:29.381Z,6.00
2018-05-23T14:22:32.891Z,5.87
2018-05-23T14:24:36.404Z,6.13
2018-05-23T14:26:39.927Z,6.97
2018-05-23T14:28:43.463Z,8.13
2018-05-23T14:30:47.005Z,8.33
2018-05-23T14:32:50.553Z,8.93
2018-05-23T14:34:54.361Z,6.83
2018-05-23T14:36:57.846Z,6.53
2018-05-23T14:39:01.444Z,6.73
2018-05-23T14:41:05.014Z,9.87
2018-05-23T14:43:08.541Z,8.90
2018-05-23T14:45:12.060Z,10.07
2018-05-23T14:47:15.599Z,6.93
2018-05-23T14:49:19.109Z,8.87
2018-05-23T14:51:22.657Z,9.10
2018-05-23T14:53:26.145Z,9.43
2018-05-23T14:55:29.698Z,6.73
2018-05-23T14:57:33.208Z,7.70
2018-05-23T14:59:36.702Z,8.43
2018-05-23T15:01:40.550Z,6.80
2018-05-23T15:03:44.035Z,8.93
2018-05-23T15:05:47.625Z,7.13
2018-05-23T15:07:51.207Z,6.97
2018-05-23T15:09:54.730Z,6.90
2018-05-23T15:11:58.279Z,11.87
2018-05-23T15:14:01.771Z,7.37
2018-05-23T15:16:05.349Z,9.97
2018-05-23T15:18:08.874Z,7.40
2018-05-23T15:20:12.484Z,8.67
2018-05-23T15:22:18.341Z,7.43
2018-05-23T15:24:21.825Z,7.37
2018-05-23T15:26:25.377Z,7.07
2018-05-23T15:28:28.922Z,10.13
2018-05-23T15:30:32.455Z,8.10
2018-05-23T15:32:36.188Z,7.80
2018-05-23T15:34:39.702Z,8.07
2018-05-23T15:36:43.231Z,7.67
2018-05-23T15:38:46.767Z,6.90
2018-05-23T15:40:50.272Z,8.33
2018-05-23T15:42:53.773Z,7.83
2018-05-23T15:44:57.309Z,8.33
2018-05-23T15:47:00.862Z,8.50
2018-05-23T15:49:04.046Z,8.57
2018-05-23T15:51:07.691Z,8.63
2018-05-23T15:53:11.269Z,7.87
2018-05-23T16:12:13.081Z,8.93
2018-05-23T16:31:26.598Z,6.00
2018-05-23T16:50:41.360Z,6.00
2018-05-23T16:55:10.289Z,5.33
2018-05-23T16:57:13.852Z,7.63
2018-05-23T16:59:17.377Z,6.33
2018-05-23T17:01:20.554Z,10.73
2018-05-23T17:03:24.060Z,10.13
2018-05-23T17:05:27.763Z,8.27
2018-05-23T17:07:31.335Z,8.43
2018-05-23T17:09:34.868Z,13.67
2018-05-23T17:11:38.417Z,6.60
2018-05-23T17:13:42.007Z,8.03
2018-05-23T17:15:45.578Z,8.43
2018-05-23T17:17:49.090Z,10.30
2018-05-23T17:19:52.595Z,8.27
2018-05-23T17:21:56.147Z,7.23
2018-05-23T17:23:59.756Z,8.73
2018-05-23T17:26:03.423Z,11.83
2018-05-23T17:28:06.958Z,10.77
2018-05-23T17:30:10.474Z,13.43
2018-05-23T17:32:14.029Z,12.80
2018-05-23T17:34:17.546Z,16.73
2018-05-23T17:36:21.068Z,11.33
2018-05-23T17:38:24.716Z,12.07
2018-05-23T17:40:28.250Z,13.90
2018-05-23T17:42:31.790Z,10.43
2018-05-23T17:44:35.307Z,9.93
2018-05-23T17:46:38.832Z,12.67
2018-05-23T17:48:42.331Z,11.67
2018-05-23T17:50:45.853Z,13.43
2018-05-23T17:52:49.425Z,11.80
2018-05-23T17:54:52.909Z,12.90
2018-05-23T17:56:56.214Z,10.67
2018-05-23T17:58:59.971Z,9.57
2018-05-23T18:01:03.606Z,10.40
2018-05-23T18:03:07.134Z,10.33
2018-05-23T18:05:10.688Z,11.27
2018-05-23T18:07:14.198Z,12.50
2018-05-23T18:09:17.711Z,11.43
2018-05-23T18:11:21.274Z,12.87
2018-05-23T18:13:24.977Z,11.97
2018-05-23T18:15:28.477Z,8.73
2018-05-23T18:17:32.033Z,10.73
2018-05-23T18:19:35.521Z,11.80
2018-05-23T18:21:39.106Z,10.77
2018-05-23T18:23:42.685Z,7.97
2018-05-23T18:25:46.194Z,8.80
2018-05-23T18:27:49.726Z,9.73
2018-05-23T18:29:52.917Z,9.40
2018-05-23T18:31:56.436Z,9.07
2018-05-23T18:33:59.938Z,8.37
2018-05-23T18:36:03.476Z,9.50
2018-05-23T18:38:07.021Z,9.80
2018-05-23T18:40:10.529Z,9.57
2018-05-23T18:42:14.048Z,13.57
2018-05-23T18:44:17.646Z,11.73
2018-05-23T18:46:21.251Z,11.60
2018-05-23T18:48:24.739Z,10.40
2018-05-23T18:50:31.206Z,9.33
2018-05-23T18:52:34.746Z,16.00
2018-05-23T18:54:38.237Z,11.23
2018-05-23T18:56:41.811Z,10.20
2018-05-23T18:58:45.316Z,9.67
2018-05-23T19:00:48.853Z,10.87
2018-05-23T19:02:52.376Z,10.60
2018-05-23T19:04:55.904Z,10.33
2018-05-23T19:06:59.439Z,11.67
2018-05-23T19:09:02.987Z,11.30
2018-05-23T19:11:06.477Z,9.77
2018-05-23T19:13:10.006Z,10.77
2018-05-23T19:15:13.562Z,10.43
2018-05-23T19:17:17.122Z,10.97
2018-05-23T19:19:20.655Z,10.57
2018-05-23T19:21:24.210Z,10.20
2018-05-23T19:23:27.748Z,10.67
2018-05-23T19:25:31.282Z,11.80
2018-05-23T19:27:34.819Z,12.07
2018-05-23T19:29:38.330Z,12.33
2018-05-23T19:31:41.880Z,11.90
2018-05-23T19:33:45.412Z,11.20
2018-05-23T19:35:48.933Z,11.80
2018-05-23T19:37:52.506Z,10.77
2018-05-23T19:39:56.038Z,11.20
2018-05-23T19:41:59.549Z,13.03
2018-05-23T19:44:03.054Z,10.37
2018-05-23T19:46:06.610Z,10.27
2018-05-23T19:48:10.112Z,11.10
2018-05-23T19:50:13.669Z,12.70
2018-05-23T19:52:17.176Z,12.27
2018-05-23T19:54:20.711Z,10.97
2018-05-23T19:56:24.198Z,14.00
2018-05-23T19:58:27.783Z,12.30
2018-05-23T20:00:31.288Z,11.20
2018-05-23T20:02:34.514Z,13.00
2018-05-23T20:04:38.048Z,12.17
2018-05-23T20:06:41.621Z,11.63
2018-05-23T20:08:45.167Z,12.23
2018-05-23T20:10:48.644Z,12.03
2018-05-23T20:12:52.243Z,12.97
2018-05-23T20:14:55.770Z,14.07
2018-05-23T20:16:59.280Z,13.17
2018-05-23T20:19:02.879Z,13.20
2018-05-23T20:21:06.469Z,12.73
2018-05-23T20:23:10.066Z,12.70
2018-05-23T20:25:13.782Z,13.33
2018-05-23T20:27:17.297Z,13.63
2018-05-23T20:29:20.939Z,11.57
2018-05-23T20:31:24.562Z,14.17
2018-05-23T20:33:28.084Z,15.07
2018-05-23T20:35:31.687Z,14.13
2018-05-23T20:37:35.344Z,14.53
2018-05-23T20:39:38.970Z,15.00
2018-05-23T20:41:42.474Z,16.23
2018-05-23T20:43:46.044Z,14.57
2018-05-23T20:45:49.542Z,15.33
2018-05-23T20:47:53.104Z,16.13
2018-05-23T20:49:56.611Z,15.00
2018-05-23T20:52:00.141Z,16.57
2018-05-23T20:54:03.655Z,15.53
2018-05-23T20:56:07.169Z,15.87
2018-05-23T20:58:10.725Z,17.53
2018-05-23T21:00:14.257Z,17.60
2018-05-23T21:02:17.783Z,17.07
2018-05-23T21:04:21.289Z,17.30
2018-05-23T21:06:24.814Z,17.90
2018-05-23T21:08:28.396Z,16.60
2018-05-23T21:10:31.579Z,17.40
2018-05-23T21:12:35.115Z,19.63
2018-05-23T21:14:38.638Z,17.90
2018-05-23T21:16:42.182Z,17.30
2018-05-23T21:18:45.736Z,18.53
2018-05-23T21:20:49.295Z,15.40
2018-05-23T21:22:52.919Z,16.70
2018-05-23T21:24:56.635Z,16.13
2018-05-23T21:27:00.172Z,15.63
2018-05-23T21:29:03.698Z,15.17
2018-05-23T21:31:07.206Z,13.77
2018-05-23T21:33:10.780Z,14.73
2018-05-23T21:35:14.313Z,13.50
2018-05-23T21:37:17.835Z,17.67
2018-05-23T21:39:21.453Z,14.97
2018-05-23T21:41:25.008Z,15.63
2018-05-23T21:43:28.566Z,17.87
2018-05-23T21:45:32.079Z,18.87
2018-05-23T21:47:35.618Z,16.10
2018-05-23T21:49:39.167Z,19.57
2018-05-23T21:51:42.686Z,18.67
2018-05-23T21:53:46.226Z,16.50
2018-05-23T21:55:49.738Z,16.87
2018-05-23T21:57:53.297Z,15.40
2018-05-23T21:59:56.831Z,14.67
2018-05-23T22:02:00.365Z,13.93
2018-05-23T22:04:03.870Z,19.37
2018-05-23T22:06:10.433Z,16.53
2018-05-23T22:08:13.964Z,17.87
2018-05-23T22:10:17.602Z,17.87
2018-05-23T22:12:21.158Z,18.80
2018-05-23T22:14:24.694Z,18.73
2018-05-23T22:16:28.218Z,17.17
2018-05-23T22:18:31.735Z,17.47
2018-05-23T22:20:35.237Z,16.07
2018-05-23T22:22:38.835Z,15.67
2018-05-23T22:24:42.351Z,17.73
2018-05-23T22:26:45.875Z,17.27
2018-05-23T22:28:49.129Z,15.03
2018-05-23T22:30:52.637Z,13.17
2018-05-23T22:32:56.185Z,16.13
2018-05-23T22:34:59.755Z,17.10
2018-05-23T22:37:03.299Z,15.20
2018-05-23T22:39:06.847Z,16.83
2018-05-23T22:41:10.364Z,18.03
2018-05-23T22:43:13.923Z,15.17
2018-05-23T22:45:17.417Z,16.60
2018-05-23T22:47:20.935Z,14.83
2018-05-23T22:49:24.475Z,17.50
2018-05-23T22:51:27.988Z,14.30
2018-05-23T22:53:31.546Z,14.57
2018-05-23T22:55:35.073Z,15.63
2018-05-23T22:57:38.645Z,16.03
2018-05-23T22:59:42.173Z,15.43
2018-05-23T23:01:45.714Z,17.33
2018-05-23T23:03:49.264Z,17.67
2018-05-23T23:05:52.750Z,17.13
2018-05-23T23:07:56.335Z,17.93
2018-05-23T23:09:59.818Z,18.00
2018-05-23T23:12:03.327Z,17.23
2018-05-23T23:14:06.864Z,16.83
2018-05-23T23:16:10.413Z,16.60
2018-05-23T23:18:13.962Z,17.67
2018-05-23T23:20:17.489Z,16.60
2018-05-23T23:22:32.350Z,18.77
2018-05-23T23:24:35.906Z,17.37
2018-05-23T23:26:39.427Z,18.93
2018-05-23T23:28:43.006Z,17.30
2018-05-23T23:30:46.531Z,18.53
2018-05-23T23:32:50.063Z,17.97
2018-05-23T23:34:53.630Z,17.23
2018-05-23T23:36:57.114Z,18.37
2018-05-23T23:39:00.678Z,19.73
2018-05-23T23:41:04.173Z,23.07
2018-05-23T23:43:07.746Z,20.20
2018-05-23T23:45:11.271Z,19.90
2018-05-23T23:47:14.746Z,21.27
2018-05-23T23:49:18.331Z,21.90
2018-05-23T23:51:21.826Z,21.30
2018-05-23T23:53:25.396Z,20.67
2018-05-23T23:55:28.951Z,17.83
2018-05-23T23:57:32.456Z,20.27
2018-05-23T23:59:36.034Z,20.70
