createdAt,value
2023-04-03T00:03:40.120Z,1.00
2023-04-03T00:13:48.140Z,1.07
2023-04-03T00:23:55.156Z,1.04
2023-04-03T00:34:02.241Z,1.07
2023-04-03T00:44:22.210Z,1.08
2023-04-03T00:54:29.718Z,1.04
2023-04-03T01:04:38.664Z,0.98
2023-04-03T01:14:47.295Z,0.84
2023-04-03T01:24:54.801Z,0.65
2023-04-03T01:35:02.154Z,0.49
2023-04-03T01:45:09.344Z,0.40
2023-04-03T01:55:16.512Z,0.35
2023-04-03T02:05:23.645Z,0.23
2023-04-03T02:15:30.717Z,0.05
2023-04-03T02:25:38.844Z,-0.03
2023-04-03T02:35:54.249Z,-0.11
2023-04-03T02:46:01.675Z,-0.17
2023-04-03T02:56:06.611Z,-0.24
2023-04-03T03:06:16.443Z,-0.28
2023-04-03T03:16:24.181Z,-0.35
2023-04-03T03:26:31.544Z,-0.48
2023-04-03T03:36:38.551Z,-0.60
2023-04-03T03:46:46.297Z,-0.70
2023-04-03T03:56:53.644Z,-0.72
2023-04-03T04:07:01.633Z,-0.75
2023-04-03T04:17:09.355Z,-0.81
2023-04-03T04:27:17.126Z,-0.88
2023-04-03T04:37:24.221Z,-0.95
2023-04-03T04:57:40.058Z,-1.05
2023-04-03T05:07:47.212Z,-1.02
2023-04-03T05:17:54.445Z,-0.95
2023-04-03T05:28:01.723Z,-0.97
2023-04-03T05:38:09.140Z,-0.93
2023-04-03T05:48:16.884Z,-0.59
2023-04-03T05:58:23.920Z,0.46
2023-04-03T06:08:31.512Z,0.61
2023-04-03T06:18:39.180Z,0.16
2023-04-03T06:28:46.495Z,0.10
2023-04-03T06:38:53.721Z,0.36
2023-04-03T06:49:01.275Z,0.63
2023-04-03T06:59:09.725Z,2.19
2023-04-03T07:09:17.269Z,2.54
2023-04-03T07:19:25.715Z,2.94
2023-04-03T07:29:32.926Z,3.00
2023-04-03T07:39:40.818Z,3.62
2023-04-03T07:49:46.398Z,3.51
2023-04-03T07:59:53.588Z,3.70
2023-04-03T08:10:00.630Z,3.22
2023-04-03T08:20:09.315Z,3.59
2023-04-03T08:30:17.817Z,3.10
2023-04-03T08:40:22.863Z,3.24
2023-04-03T08:50:31.723Z,3.15
2023-04-03T09:00:36.874Z,3.48
2023-04-03T09:10:44.637Z,3.67
2023-04-03T09:20:51.109Z,3.59
2023-04-03T09:30:58.354Z,3.47
2023-04-03T09:41:09.186Z,4.00
2023-04-03T09:51:20.115Z,3.96
2023-04-03T10:01:29.185Z,4.16
2023-04-03T10:11:36.519Z,4.20
2023-04-03T10:21:44.020Z,4.34
2023-04-03T10:32:01.641Z,4.64
2023-04-03T10:42:16.733Z,4.97
2023-04-03T10:52:26.558Z,4.72
2023-04-03T11:02:39.734Z,4.81
2023-04-03T11:12:50.981Z,4.69
2023-04-03T11:22:59.974Z,4.78
2023-04-03T11:33:23.525Z,4.90
2023-04-03T11:43:33.021Z,4.67
2023-04-03T11:53:41.921Z,4.85
2023-04-03T12:04:12.109Z,4.56
2023-04-03T12:14:18.395Z,4.40
2023-04-03T12:24:28.607Z,4.31
2023-04-03T12:34:43.552Z,4.31
2023-04-03T12:44:51.175Z,4.46
2023-04-03T12:54:57.278Z,4.49
2023-04-03T13:05:09.573Z,4.46
2023-04-03T13:15:14.865Z,4.63
2023-04-03T13:25:25.252Z,4.15
2023-04-03T13:35:40.235Z,4.48
2023-04-03T13:45:57.355Z,4.53
2023-04-03T13:56:06.916Z,4.65
2023-04-03T14:06:17.834Z,4.12
2023-04-03T14:16:30.527Z,4.08
2023-04-03T14:26:38.014Z,4.12
2023-04-03T14:36:43.046Z,3.93
2023-04-03T14:57:02.413Z,3.72
2023-04-03T15:07:12.177Z,3.40
2023-04-03T15:17:19.091Z,3.40
2023-04-03T15:27:27.108Z,3.32
2023-04-03T15:37:34.685Z,3.20
2023-04-03T15:47:42.392Z,3.07
2023-04-03T15:57:51.554Z,2.93
2023-04-03T16:07:59.426Z,2.69
2023-04-03T16:18:07.523Z,2.63
2023-04-03T16:28:13.962Z,2.63
2023-04-03T16:38:23.345Z,2.53
2023-04-03T16:48:29.030Z,2.41
2023-04-03T16:58:37.137Z,2.30
2023-04-03T17:08:44.880Z,2.22
2023-04-03T17:18:52.684Z,2.13
2023-04-03T17:28:59.878Z,2.06
2023-04-03T17:39:07.971Z,2.00
2023-04-03T17:49:16.704Z,1.94
2023-04-03T17:59:24.203Z,1.87
2023-04-03T18:19:42.449Z,1.66
2023-04-03T18:29:54.191Z,1.58
2023-04-03T18:40:01.808Z,1.52
2023-04-03T18:50:09.363Z,1.48
2023-04-03T19:00:15.980Z,1.43
2023-04-03T19:10:22.891Z,1.37
2023-04-03T19:20:30.410Z,1.26
2023-04-03T19:30:39.086Z,1.10
2023-04-03T19:40:47.485Z,1.00
2023-04-03T19:50:54.721Z,0.92
2023-04-03T20:01:02.399Z,0.84
2023-04-03T20:11:09.548Z,0.68
2023-04-03T20:21:18.935Z,0.58
2023-04-03T20:31:28.320Z,0.56
2023-04-03T20:41:37.842Z,0.51
2023-04-03T20:51:44.458Z,0.40
2023-04-03T21:01:51.531Z,0.38
2023-04-03T21:12:33.392Z,0.45
2023-04-03T21:22:43.854Z,0.50
2023-04-03T21:32:51.693Z,0.43
2023-04-03T21:42:58.654Z,0.34
2023-04-03T21:53:04.835Z,0.25
2023-04-03T22:03:13.455Z,0.17
2023-04-03T22:13:21.464Z,0.05
2023-04-03T22:23:28.954Z,-0.07
2023-04-03T22:33:37.561Z,-0.16
2023-04-03T22:43:44.700Z,-0.21
2023-04-03T22:53:52.233Z,-0.31
2023-04-03T23:03:59.426Z,-0.47
2023-04-03T23:14:06.722Z,-0.66
2023-04-03T23:24:13.306Z,-0.78
2023-04-03T23:34:20.547Z,-0.94
2023-04-03T23:44:27.727Z,-1.00
2023-04-03T23:54:34.731Z,-1.11
