createdAt,value
2019-04-10T03:16:56.035Z,8.10
2019-04-10T03:19:25.508Z,8.10
2019-04-10T03:21:55.527Z,8.10
2019-04-10T03:24:25.276Z,8.00
2019-04-10T03:26:54.461Z,8.10
2019-04-10T03:29:24.068Z,8.20
2019-04-10T03:31:56.487Z,8.10
2019-04-10T03:34:28.487Z,8.20
2019-04-10T03:36:56.700Z,8.20
2019-04-10T03:39:25.860Z,8.20
2019-04-10T03:41:54.931Z,8.20
2019-04-10T03:44:24.989Z,8.30
2019-04-10T03:46:55.189Z,8.30
2019-04-10T03:49:25.545Z,8.30
2019-04-10T03:51:54.651Z,8.30
2019-04-10T03:54:23.939Z,8.30
2019-04-10T03:56:54.044Z,8.30
2019-04-10T03:59:24.268Z,8.30
2019-04-10T04:01:53.507Z,8.20
2019-04-10T04:04:22.443Z,8.30
2019-04-10T04:06:52.336Z,8.20
2019-04-10T04:09:21.678Z,8.20
2019-04-10T04:11:50.705Z,8.20
2019-04-10T04:14:19.980Z,8.20
2019-04-10T04:16:49.258Z,8.10
2019-04-10T04:19:18.171Z,8.10
2019-04-10T04:21:48.172Z,8.10
2019-04-10T04:24:17.850Z,8.00
2019-04-10T04:26:47.311Z,7.90
2019-04-10T04:29:16.471Z,7.90
2019-04-10T04:31:45.637Z,7.80
2019-04-10T04:34:14.769Z,7.70
2019-04-10T04:36:43.772Z,7.80
2019-04-10T04:39:21.646Z,7.80
2019-04-10T04:41:44.319Z,7.80
2019-04-10T04:44:14.506Z,7.80
2019-04-10T04:46:43.576Z,7.70
2019-04-10T04:49:13.593Z,7.70
2019-04-10T04:51:43.755Z,7.70
2019-04-10T04:54:12.972Z,7.70
2019-04-10T04:56:42.285Z,7.80
2019-04-10T04:59:12.149Z,7.90
2019-04-10T05:01:42.431Z,7.90
2019-04-10T05:04:11.617Z,7.80
2019-04-10T05:06:41.765Z,7.90
2019-04-10T05:09:11.267Z,7.90
2019-04-10T05:11:40.612Z,7.90
2019-04-10T05:14:09.711Z,7.90
2019-04-10T05:16:39.547Z,8.00
2019-04-10T05:19:08.646Z,8.10
2019-04-10T05:21:37.655Z,8.10
2019-04-10T05:24:07.342Z,8.10
2019-04-10T05:26:36.431Z,8.00
2019-04-10T05:29:05.448Z,8.00
2019-04-10T05:31:34.457Z,8.00
2019-04-10T05:34:03.565Z,8.00
2019-04-10T05:36:33.537Z,8.10
2019-04-10T05:39:04.244Z,8.10
2019-04-10T05:41:33.567Z,8.20
2019-04-10T05:44:02.843Z,8.20
2019-04-10T05:46:32.559Z,8.30
2019-04-10T05:49:01.680Z,8.30
2019-04-10T05:51:30.899Z,8.30
2019-04-10T05:54:00.117Z,8.50
2019-04-10T05:56:29.922Z,8.60
2019-04-10T05:58:59.060Z,8.60
2019-04-10T06:01:34.894Z,8.70
2019-04-10T06:03:58.907Z,8.70
2019-04-10T06:06:28.494Z,8.70
2019-04-10T06:08:58.366Z,8.70
2019-04-10T06:11:27.495Z,8.80
2019-04-10T06:13:56.928Z,9.00
2019-04-10T06:16:26.246Z,9.10
2019-04-10T06:18:55.560Z,9.20
2019-04-10T06:21:25.131Z,9.30
2019-04-10T06:23:54.306Z,9.30
2019-04-10T06:26:23.724Z,9.20
2019-04-10T06:28:52.958Z,9.40
2019-04-10T06:31:22.899Z,9.30
2019-04-10T06:33:52.762Z,9.20
2019-04-10T06:36:21.904Z,9.30
2019-04-10T06:38:50.922Z,9.40
2019-04-10T06:41:20.120Z,9.30
2019-04-10T06:43:49.623Z,9.40
2019-04-10T06:46:18.774Z,9.40
2019-04-10T06:48:47.963Z,9.40
2019-04-10T06:51:18.848Z,9.40
2019-04-10T06:53:59.444Z,9.40
2019-04-10T06:56:18.728Z,9.30
2019-04-10T06:58:47.842Z,9.10
2019-04-10T07:01:16.770Z,8.90
2019-04-10T07:03:58.520Z,9.00
2019-04-10T07:06:21.549Z,8.90
2019-04-10T07:08:50.869Z,9.00
2019-04-10T07:11:20.168Z,9.00
2019-04-10T07:13:49.127Z,9.00
2019-04-10T07:16:18.305Z,9.00
2019-04-10T07:18:49.096Z,8.80
2019-04-10T07:21:18.247Z,8.80
2019-04-10T07:23:47.197Z,8.70
2019-04-10T07:26:21.799Z,8.60
2019-04-10T07:28:47.865Z,8.40
2019-04-10T07:31:17.968Z,8.30
2019-04-10T07:33:50.011Z,8.30
2019-04-10T07:36:18.230Z,8.50
2019-04-10T07:38:47.323Z,8.60
2019-04-10T07:41:21.035Z,8.70
2019-04-10T07:43:52.438Z,8.80
2019-04-10T07:46:17.886Z,8.90
2019-04-10T07:48:46.809Z,9.20
2019-04-10T07:51:16.895Z,9.30
2019-04-10T07:53:46.925Z,9.30
2019-04-10T07:56:19.278Z,9.30
2019-04-10T07:58:46.799Z,9.30
2019-04-10T08:01:16.169Z,9.20
2019-04-10T08:03:46.440Z,9.20
2019-04-10T08:06:15.614Z,9.30
2019-04-10T08:08:44.785Z,9.20
2019-04-10T08:11:13.881Z,9.40
2019-04-10T08:13:42.933Z,9.40
2019-04-10T08:16:12.015Z,9.60
2019-04-10T08:18:40.947Z,9.60
2019-04-10T08:21:11.227Z,9.50
2019-04-10T08:23:40.289Z,9.40
2019-04-10T08:26:09.322Z,9.30
2019-04-10T08:28:38.218Z,9.40
2019-04-10T08:31:07.222Z,9.50
2019-04-10T08:33:36.728Z,9.50
2019-04-10T08:36:06.004Z,9.60
2019-04-10T08:38:35.083Z,9.80
2019-04-10T08:41:05.126Z,9.90
2019-04-10T08:43:34.315Z,10.10
2019-04-10T08:46:03.554Z,10.30
2019-04-10T08:48:33.055Z,10.50
2019-04-10T08:51:03.055Z,10.90
2019-04-10T08:53:32.338Z,11.20
2019-04-10T08:56:02.267Z,11.40
2019-04-10T08:58:31.438Z,11.70
2019-04-10T09:01:00.796Z,12.00
2019-04-10T09:03:30.829Z,12.30
2019-04-10T09:06:00.941Z,12.60
2019-04-10T09:08:29.939Z,13.00
2019-04-10T09:10:59.029Z,12.80
2019-04-10T09:13:28.493Z,12.40
2019-04-10T09:15:58.390Z,12.30
2019-04-10T09:18:27.479Z,12.40
2019-04-10T09:20:57.314Z,12.40
2019-04-10T09:23:36.273Z,12.50
2019-04-10T09:25:57.637Z,12.70
2019-04-10T09:28:26.898Z,13.00
2019-04-10T09:30:55.938Z,13.10
2019-04-10T09:33:28.260Z,13.40
2019-04-10T09:35:55.822Z,13.50
2019-04-10T09:38:24.923Z,13.40
2019-04-10T09:40:55.019Z,13.50
2019-04-10T09:43:25.189Z,13.20
2019-04-10T09:45:54.324Z,13.10
2019-04-10T09:48:24.253Z,12.90
2019-04-10T09:50:53.494Z,12.60
2019-04-10T09:53:22.502Z,12.60
2019-04-10T09:55:52.441Z,12.70
2019-04-10T09:58:21.871Z,12.80
2019-04-10T10:00:50.996Z,12.80
2019-04-10T10:03:21.322Z,12.90
2019-04-10T10:05:51.014Z,12.70
2019-04-10T10:08:20.062Z,12.50
2019-04-10T10:10:49.200Z,12.50
2019-04-10T10:13:18.315Z,12.50
2019-04-10T10:15:47.424Z,12.40
2019-04-10T10:18:17.220Z,12.30
2019-04-10T10:20:46.362Z,12.20
2019-04-10T10:23:15.806Z,12.30
2019-04-10T10:25:45.724Z,12.30
2019-04-10T10:28:15.296Z,12.40
2019-04-10T10:30:44.418Z,12.50
2019-04-10T10:33:13.378Z,12.40
2019-04-10T10:35:43.201Z,12.30
2019-04-10T10:38:12.718Z,12.40
2019-04-10T10:40:41.945Z,12.50
2019-04-10T10:43:11.927Z,12.60
2019-04-10T10:45:41.189Z,12.90
2019-04-10T10:48:10.229Z,12.90
2019-04-10T10:50:39.565Z,12.90
2019-04-10T10:53:08.659Z,12.80
2019-04-10T10:55:38.004Z,12.50
2019-04-10T10:58:08.737Z,12.40
2019-04-10T11:00:38.932Z,12.20
2019-04-10T11:03:08.118Z,12.10
2019-04-10T11:05:37.267Z,12.10
2019-04-10T11:08:06.917Z,12.10
2019-04-10T11:10:36.006Z,12.10
2019-04-10T11:13:06.475Z,12.10
2019-04-10T11:15:37.755Z,12.10
2019-04-10T11:18:08.364Z,12.20
2019-04-10T11:20:37.681Z,12.20
2019-04-10T11:23:06.677Z,12.20
2019-04-10T11:25:36.000Z,12.20
2019-04-10T11:28:06.012Z,12.40
2019-04-10T11:30:36.236Z,12.30
2019-04-10T11:33:06.183Z,12.20
2019-04-10T11:35:35.336Z,12.20
2019-04-10T11:38:05.738Z,12.20
2019-04-10T11:40:35.119Z,12.20
2019-04-10T11:43:05.304Z,12.10
2019-04-10T11:45:41.109Z,12.10
2019-04-10T11:48:06.045Z,12.00
2019-04-10T11:50:35.149Z,12.00
2019-04-10T11:53:04.557Z,12.00
2019-04-10T11:55:43.186Z,12.10
2019-04-10T11:58:05.538Z,12.10
2019-04-10T12:00:47.298Z,11.90
2019-04-10T12:03:12.535Z,11.80
2019-04-10T12:05:42.302Z,11.60
2019-04-10T12:13:15.590Z,11.60
2019-04-10T12:15:44.998Z,11.50
2019-04-10T12:18:14.250Z,11.60
2019-04-10T12:20:43.606Z,11.70
2019-04-10T12:23:12.831Z,11.80
2019-04-10T12:25:42.991Z,11.80
2019-04-10T12:28:12.162Z,11.80
2019-04-10T12:30:41.705Z,11.90
2019-04-10T12:33:11.689Z,12.10
2019-04-10T12:35:42.295Z,12.20
2019-04-10T12:38:13.207Z,12.20
2019-04-10T12:40:42.669Z,12.10
2019-04-10T12:43:12.655Z,12.10
2019-04-10T12:45:41.741Z,12.20
2019-04-10T12:48:10.675Z,12.20
2019-04-10T12:50:39.738Z,12.20
2019-04-10T12:53:09.365Z,12.10
2019-04-10T12:55:38.930Z,12.10
2019-04-10T12:58:13.593Z,12.00
2019-04-10T13:00:41.018Z,11.90
2019-04-10T13:03:11.165Z,12.00
2019-04-10T13:05:41.121Z,12.10
2019-04-10T13:08:19.375Z,12.00
2019-04-10T13:10:41.178Z,11.90
2019-04-10T13:13:11.476Z,12.00
2019-04-10T13:15:40.815Z,11.90
2019-04-10T13:18:09.799Z,11.80
2019-04-10T13:20:39.884Z,11.80
2019-04-10T13:23:09.123Z,11.70
2019-04-10T13:25:38.615Z,11.70
2019-04-10T13:28:08.747Z,11.70
2019-04-10T13:30:46.909Z,11.70
2019-04-10T13:33:09.280Z,11.80
2019-04-10T13:35:38.414Z,12.00
2019-04-10T13:38:08.706Z,12.00
2019-04-10T13:40:37.985Z,12.00
2019-04-10T13:43:07.053Z,11.90
2019-04-10T13:45:36.150Z,12.00
2019-04-10T13:48:06.112Z,12.10
2019-04-10T13:50:35.375Z,12.00
2019-04-10T13:53:04.467Z,11.90
2019-04-10T13:55:34.583Z,12.10
2019-04-10T13:58:03.687Z,12.20
2019-04-10T14:00:39.683Z,12.10
2019-04-10T14:03:08.078Z,12.10
2019-04-10T14:05:37.322Z,12.20
2019-04-10T14:08:08.274Z,12.20
2019-04-10T14:10:40.832Z,12.30
2019-04-10T14:13:08.457Z,12.20
2019-04-10T14:15:37.623Z,12.30
2019-04-10T14:18:08.255Z,12.20
2019-04-10T14:20:37.621Z,12.40
2019-04-10T14:23:26.556Z,12.40
2019-04-10T14:26:14.054Z,12.60
2019-04-10T14:28:43.321Z,12.60
2019-04-10T14:31:20.128Z,12.50
2019-04-10T14:33:49.357Z,12.50
2019-04-10T14:36:18.356Z,12.50
2019-04-10T14:38:47.523Z,12.60
2019-04-10T14:41:17.776Z,12.60
2019-04-10T14:43:48.015Z,12.60
2019-04-10T14:46:17.456Z,12.50
2019-04-10T14:48:48.860Z,12.50
2019-04-10T14:51:17.853Z,12.60
2019-04-10T14:53:46.974Z,12.60
2019-04-10T14:56:16.299Z,12.50
2019-04-10T14:58:46.509Z,12.60
2019-04-10T15:01:15.669Z,12.60
2019-04-10T15:03:44.672Z,12.40
2019-04-10T15:06:14.001Z,12.30
2019-04-10T15:08:43.908Z,12.30
2019-04-10T15:11:14.125Z,12.20
2019-04-10T15:13:43.260Z,12.30
2019-04-10T15:16:12.627Z,12.20
2019-04-10T15:18:41.777Z,12.20
2019-04-10T15:21:10.847Z,12.20
2019-04-10T15:23:39.847Z,12.10
2019-04-10T15:26:09.010Z,12.10
2019-04-10T15:28:37.994Z,12.10
2019-04-10T15:31:07.127Z,12.00
2019-04-10T15:33:37.083Z,12.00
2019-04-10T15:36:07.347Z,11.90
2019-04-10T15:38:36.615Z,11.90
2019-04-10T15:41:06.463Z,11.90
2019-04-10T15:43:35.541Z,11.90
2019-04-10T15:46:04.730Z,11.90
2019-04-10T15:48:33.860Z,11.90
2019-04-10T15:51:03.617Z,11.80
2019-04-10T15:53:32.934Z,11.80
2019-04-10T15:56:01.956Z,11.70
2019-04-10T15:58:31.193Z,11.60
2019-04-10T16:01:01.357Z,11.60
2019-04-10T16:03:30.495Z,11.60
2019-04-10T16:05:59.539Z,11.60
2019-04-10T16:08:28.666Z,11.50
2019-04-10T16:11:08.050Z,11.50
2019-04-10T16:13:39.286Z,11.50
2019-04-10T16:16:35.263Z,11.50
2019-04-10T16:19:18.275Z,11.40
2019-04-10T16:21:47.490Z,11.30
2019-04-10T16:24:17.203Z,11.20
2019-04-10T16:26:46.143Z,11.20
2019-04-10T16:29:15.993Z,11.10
2019-04-10T16:31:46.179Z,11.10
2019-04-10T16:34:15.656Z,11.10
2019-04-10T16:36:45.745Z,11.10
2019-04-10T16:39:17.590Z,11.10
2019-04-10T16:41:46.611Z,11.20
2019-04-10T16:44:15.743Z,11.20
2019-04-10T16:46:45.200Z,11.10
2019-04-10T16:49:14.789Z,11.10
2019-04-10T16:51:44.738Z,11.20
2019-04-10T16:54:13.972Z,11.20
2019-04-10T16:56:42.914Z,11.30
2019-04-10T16:59:12.205Z,11.30
2019-04-10T17:01:41.385Z,11.30
2019-04-10T17:04:11.234Z,11.30
2019-04-10T17:06:40.231Z,11.30
2019-04-10T17:09:11.002Z,11.20
2019-04-10T17:11:40.944Z,11.30
2019-04-10T17:14:11.019Z,11.30
2019-04-10T17:16:40.064Z,11.20
2019-04-10T17:19:09.718Z,11.20
2019-04-10T17:21:38.879Z,11.20
2019-04-10T17:24:09.119Z,11.10
2019-04-10T17:26:39.185Z,11.10
2019-04-10T17:29:09.195Z,11.00
2019-04-10T17:31:38.463Z,11.00
2019-04-10T17:34:08.283Z,11.00
2019-04-10T17:36:37.541Z,11.00
2019-04-10T17:39:11.114Z,11.00
2019-04-10T17:41:41.579Z,11.00
2019-04-10T17:44:11.705Z,10.90
2019-04-10T17:46:41.631Z,10.80
2019-04-10T17:49:11.976Z,10.60
2019-04-10T17:51:41.894Z,10.60
2019-04-10T17:54:11.808Z,10.40
2019-04-10T17:56:41.121Z,10.30
2019-04-10T17:59:10.475Z,10.20
2019-04-10T18:01:39.552Z,10.10
2019-04-10T18:04:09.468Z,10.10
2019-04-10T18:06:39.479Z,10.00
2019-04-10T18:09:09.671Z,9.90
2019-04-10T18:11:39.495Z,9.90
2019-04-10T18:14:09.124Z,9.90
2019-04-10T18:16:38.150Z,9.80
2019-04-10T18:19:08.329Z,9.80
2019-04-10T18:21:37.534Z,9.70
2019-04-10T18:24:06.632Z,9.60
2019-04-10T18:26:36.425Z,9.60
2019-04-10T18:29:05.940Z,9.50
2019-04-10T18:31:35.119Z,9.50
2019-04-10T18:34:08.055Z,9.50
2019-04-10T18:36:34.856Z,9.40
2019-04-10T18:39:06.249Z,9.40
2019-04-10T18:41:36.053Z,9.30
2019-04-10T18:44:05.205Z,9.30
2019-04-10T18:46:35.408Z,9.30
2019-04-10T18:49:05.315Z,9.30
2019-04-10T18:51:34.479Z,9.30
2019-04-10T18:54:03.824Z,9.20
2019-04-10T18:56:35.370Z,9.20
2019-04-10T18:59:10.751Z,9.20
2019-04-10T19:01:59.209Z,9.20
2019-04-10T19:04:47.455Z,9.30
2019-04-10T19:07:17.439Z,9.20
2019-04-10T19:09:47.088Z,9.10
2019-04-10T19:12:16.759Z,9.10
2019-04-10T19:14:46.699Z,9.10
2019-04-10T19:17:17.048Z,9.10
2019-04-10T19:19:46.227Z,9.10
2019-04-10T19:22:15.896Z,9.10
2019-04-10T19:24:46.217Z,9.10
2019-04-10T19:27:15.909Z,9.20
2019-04-10T19:29:45.058Z,9.10
2019-04-10T19:32:22.649Z,9.10
2019-04-10T19:34:51.846Z,9.10
2019-04-10T19:37:21.082Z,9.10
2019-04-10T19:39:50.805Z,9.00
2019-04-10T19:42:19.887Z,9.00
2019-04-10T19:44:48.958Z,9.00
2019-04-10T19:47:18.049Z,9.00
2019-04-10T19:49:47.201Z,8.90
2019-04-10T19:52:16.264Z,8.90
2019-04-10T19:54:45.209Z,8.90
2019-04-10T19:57:15.184Z,8.80
2019-04-10T19:59:44.338Z,8.80
2019-04-10T20:02:13.403Z,8.80
2019-04-10T20:04:43.029Z,8.80
2019-04-10T20:07:13.090Z,8.70
2019-04-10T20:09:42.331Z,8.80
2019-04-10T20:12:12.700Z,8.80
2019-04-10T20:14:41.894Z,8.80
2019-04-10T20:17:11.523Z,8.70
2019-04-10T20:19:40.698Z,8.80
2019-04-10T20:22:09.715Z,8.80
2019-04-10T20:24:38.843Z,8.80
2019-04-10T20:27:08.255Z,8.70
2019-04-10T20:29:37.300Z,8.70
2019-04-10T20:32:06.553Z,8.80
2019-04-10T20:34:35.810Z,8.70
2019-04-10T20:37:08.439Z,8.80
2019-04-10T20:39:37.016Z,8.70
2019-04-10T20:42:07.683Z,8.80
2019-04-10T20:44:36.958Z,8.70
2019-04-10T20:47:06.720Z,8.80
2019-04-10T20:49:36.447Z,8.90
2019-04-10T20:52:06.246Z,8.80
2019-04-10T20:54:35.262Z,8.80
2019-04-10T20:57:04.971Z,8.80
2019-04-10T20:59:35.228Z,8.80
2019-04-10T21:02:04.544Z,8.80
2019-04-10T21:04:33.861Z,8.80
2019-04-10T21:07:03.011Z,8.70
2019-04-10T21:09:32.111Z,8.70
2019-04-10T21:12:06.797Z,8.80
2019-04-10T21:14:32.208Z,8.70
2019-04-10T21:17:03.038Z,8.70
2019-04-10T21:19:31.979Z,8.70
2019-04-10T21:22:01.663Z,8.70
2019-04-10T21:24:31.560Z,8.70
2019-04-10T21:27:01.307Z,8.70
2019-04-10T21:29:54.819Z,8.70
2019-04-10T21:32:40.842Z,8.60
2019-04-10T21:35:12.225Z,8.70
2019-04-10T21:37:42.301Z,8.70
2019-04-10T21:40:11.476Z,8.60
2019-04-10T21:42:41.260Z,8.60
2019-04-10T21:45:10.658Z,8.70
2019-04-10T21:47:39.700Z,8.70
2019-04-10T21:50:09.192Z,8.70
2019-04-10T21:52:39.228Z,8.60
2019-04-10T21:55:08.379Z,8.60
2019-04-10T21:57:38.428Z,8.60
2019-04-10T22:00:08.455Z,8.60
2019-04-10T22:02:38.017Z,8.60
2019-04-10T22:05:08.130Z,8.60
2019-04-10T22:07:56.642Z,8.70
2019-04-10T22:10:30.850Z,8.70
2019-04-10T22:12:59.918Z,8.60
2019-04-10T22:15:35.241Z,8.60
2019-04-10T22:18:05.135Z,8.60
2019-04-10T22:20:34.352Z,8.50
2019-04-10T22:23:04.032Z,8.60
2019-04-10T22:25:33.246Z,8.60
2019-04-10T22:28:02.454Z,8.50
