createdAt,value
2022-09-25T00:03:53.638Z,13.56
2022-09-25T00:09:07.865Z,13.51
2022-09-25T00:14:28.723Z,13.50
2022-09-25T00:19:55.213Z,13.43
2022-09-25T00:24:59.753Z,13.36
2022-09-25T00:30:12.989Z,13.32
2022-09-25T00:35:24.233Z,13.26
2022-09-25T00:40:37.459Z,13.21
2022-09-25T00:45:46.355Z,13.16
2022-09-25T00:51:02.930Z,13.11
2022-09-25T00:56:20.182Z,13.04
2022-09-25T01:01:41.263Z,12.96
2022-09-25T01:06:53.553Z,12.89
2022-09-25T01:12:16.583Z,12.86
2022-09-25T01:17:41.456Z,12.80
2022-09-25T01:23:08.327Z,12.77
2022-09-25T01:28:38.615Z,12.75
2022-09-25T01:33:50.247Z,12.73
2022-09-25T01:39:14.359Z,12.72
2022-09-25T01:44:33.279Z,12.69
2022-09-25T01:49:59.788Z,12.68
2022-09-25T01:55:14.690Z,12.67
2022-09-25T02:00:52.141Z,12.66
2022-09-25T02:06:07.902Z,12.61
2022-09-25T02:11:20.470Z,12.56
2022-09-25T02:16:35.615Z,12.53
2022-09-25T02:27:16.719Z,12.46
2022-09-25T02:32:27.099Z,12.47
2022-09-25T02:37:36.003Z,12.50
2022-09-25T02:42:52.168Z,12.53
2022-09-25T02:48:21.348Z,12.57
2022-09-25T02:53:40.078Z,12.56
2022-09-25T02:58:51.105Z,12.58
2022-09-25T03:04:03.132Z,12.59
2022-09-25T03:09:19.036Z,12.60
2022-09-25T03:19:49.942Z,12.54
2022-09-25T03:25:17.969Z,12.56
2022-09-25T03:30:25.331Z,12.55
2022-09-25T03:35:35.559Z,12.56
2022-09-25T03:41:01.812Z,12.59
2022-09-25T03:46:11.570Z,12.62
2022-09-25T03:51:21.730Z,12.63
2022-09-25T03:56:43.751Z,12.65
2022-09-25T04:02:02.793Z,12.63
2022-09-25T04:07:11.814Z,12.59
2022-09-25T04:12:22.236Z,12.61
2022-09-25T04:17:34.021Z,12.66
2022-09-25T04:22:49.188Z,12.72
2022-09-25T04:27:59.671Z,12.72
2022-09-25T04:33:21.424Z,12.74
2022-09-25T04:38:36.907Z,12.81
2022-09-25T04:49:21.894Z,12.86
2022-09-25T04:54:32.056Z,12.88
2022-09-25T04:59:41.096Z,12.91
2022-09-25T05:04:47.100Z,12.91
2022-09-25T05:09:52.395Z,12.93
2022-09-25T05:15:02.813Z,12.97
2022-09-25T05:20:13.297Z,12.98
2022-09-25T05:25:35.738Z,13.01
2022-09-25T05:31:15.657Z,13.05
2022-09-25T05:36:23.409Z,13.06
2022-09-25T05:41:37.926Z,13.10
2022-09-25T05:46:49.270Z,13.16
2022-09-25T05:51:57.986Z,13.18
2022-09-25T05:57:05.981Z,13.19
2022-09-25T06:02:15.019Z,13.20
2022-09-25T06:07:30.441Z,13.25
2022-09-25T06:13:06.357Z,13.29
2022-09-25T06:24:14.927Z,13.40
2022-09-25T06:34:48.133Z,13.58
2022-09-25T06:39:53.124Z,13.63
2022-09-25T06:45:10.236Z,13.69
2022-09-25T06:50:21.209Z,13.70
2022-09-25T06:55:48.502Z,13.79
2022-09-25T07:01:13.069Z,13.87
2022-09-25T07:06:39.566Z,13.95
2022-09-25T07:11:49.911Z,14.02
2022-09-25T07:17:05.618Z,14.12
2022-09-25T07:22:19.005Z,14.18
2022-09-25T07:27:27.889Z,14.25
2022-09-25T07:33:00.187Z,14.33
2022-09-25T07:38:14.755Z,14.41
2022-09-25T07:43:23.273Z,14.56
2022-09-25T07:48:38.446Z,14.69
2022-09-25T07:53:47.711Z,14.88
2022-09-25T07:59:00.158Z,15.10
2022-09-25T08:04:27.474Z,15.35
2022-09-25T08:09:39.725Z,15.50
2022-09-25T08:14:52.748Z,15.66
2022-09-25T08:20:10.319Z,15.81
2022-09-25T08:25:19.064Z,15.98
2022-09-25T08:31:08.601Z,16.22
2022-09-25T08:36:49.148Z,16.34
2022-09-25T08:42:27.309Z,16.75
2022-09-25T08:47:56.599Z,17.02
2022-09-25T08:58:35.541Z,17.88
2022-09-25T09:03:54.529Z,18.16
2022-09-25T09:09:18.428Z,18.31
2022-09-25T09:14:41.806Z,18.41
2022-09-25T09:19:56.239Z,18.62
2022-09-25T09:25:10.434Z,18.93
2022-09-25T09:30:28.178Z,18.97
2022-09-25T09:35:42.667Z,19.12
2022-09-25T09:41:05.971Z,19.26
2022-09-25T09:46:37.078Z,19.32
2022-09-25T09:51:49.016Z,19.35
2022-09-25T09:57:04.501Z,19.33
2022-09-25T10:02:42.201Z,19.20
2022-09-25T10:08:03.558Z,19.25
2022-09-25T10:13:19.570Z,19.25
2022-09-25T10:18:36.395Z,19.28
2022-09-25T10:24:11.556Z,19.51
2022-09-25T10:29:44.369Z,19.73
2022-09-25T10:35:31.084Z,19.70
2022-09-25T10:40:40.062Z,19.78
2022-09-25T10:45:46.443Z,19.73
2022-09-25T10:51:24.949Z,19.71
2022-09-25T10:56:40.661Z,19.69
2022-09-25T11:01:47.522Z,19.74
2022-09-25T11:07:07.705Z,19.70
2022-09-25T11:12:19.100Z,19.85
2022-09-25T11:17:34.040Z,19.96
2022-09-25T11:22:54.452Z,19.93
2022-09-25T11:28:12.535Z,19.92
2022-09-25T11:33:32.524Z,20.03
2022-09-25T11:39:11.672Z,20.05
2022-09-25T11:44:35.062Z,20.08
2022-09-25T11:49:41.220Z,20.16
2022-09-25T11:55:06.854Z,20.21
2022-09-25T12:00:23.326Z,20.32
2022-09-25T12:05:55.504Z,20.41
2022-09-25T12:11:22.689Z,20.44
2022-09-25T12:16:41.792Z,20.39
2022-09-25T12:21:54.086Z,20.27
2022-09-25T12:27:34.495Z,20.35
2022-09-25T12:33:18.852Z,20.35
2022-09-25T12:38:56.044Z,20.39
2022-09-25T12:44:08.077Z,20.36
2022-09-25T12:49:18.091Z,20.43
2022-09-25T12:54:33.392Z,20.35
2022-09-25T12:59:48.421Z,20.40
2022-09-25T13:05:08.194Z,20.42
2022-09-25T13:10:35.626Z,20.43
2022-09-25T13:21:32.027Z,20.33
2022-09-25T13:26:49.298Z,20.32
2022-09-25T13:32:07.044Z,20.34
2022-09-25T13:37:18.631Z,20.36
2022-09-25T13:42:44.096Z,20.33
2022-09-25T13:48:13.049Z,20.31
2022-09-25T13:53:52.552Z,20.34
2022-09-25T13:59:28.154Z,20.30
2022-09-25T14:04:40.996Z,20.28
2022-09-25T14:09:55.236Z,20.23
2022-09-25T14:15:18.737Z,20.20
2022-09-25T14:20:44.041Z,20.16
2022-09-25T14:26:30.037Z,20.03
2022-09-25T14:31:55.213Z,20.05
2022-09-25T14:37:29.924Z,20.01
2022-09-25T14:43:02.514Z,20.05
2022-09-25T14:48:18.847Z,20.01
2022-09-25T14:53:40.591Z,19.95
2022-09-25T14:58:52.834Z,19.89
2022-09-25T15:04:07.698Z,19.87
2022-09-25T15:09:32.796Z,19.87
2022-09-25T15:14:39.390Z,19.73
2022-09-25T15:19:49.834Z,19.63
2022-09-25T15:25:05.765Z,19.50
2022-09-25T15:30:24.296Z,19.34
2022-09-25T15:35:30.638Z,19.17
2022-09-25T15:40:38.394Z,19.07
2022-09-25T15:45:54.641Z,19.05
2022-09-25T15:51:08.942Z,18.97
2022-09-25T15:56:31.264Z,18.89
2022-09-25T16:02:02.618Z,18.73
2022-09-25T16:07:35.759Z,18.65
2022-09-25T16:12:51.623Z,18.55
2022-09-25T16:18:07.422Z,18.42
2022-09-25T16:23:33.012Z,18.31
2022-09-25T16:28:41.847Z,18.13
2022-09-25T16:34:02.668Z,17.97
2022-09-25T16:39:27.086Z,17.83
2022-09-25T16:45:07.996Z,17.76
2022-09-25T16:50:17.482Z,17.59
2022-09-25T16:55:24.587Z,17.49
2022-09-25T17:00:33.261Z,17.39
2022-09-25T17:05:43.349Z,17.30
2022-09-25T17:10:52.843Z,17.22
2022-09-25T17:16:06.787Z,17.15
2022-09-25T17:21:17.470Z,17.09
2022-09-25T17:26:29.682Z,17.05
2022-09-25T17:31:40.591Z,17.04
2022-09-25T17:36:55.310Z,17.00
2022-09-25T17:42:00.595Z,16.99
2022-09-25T17:47:16.408Z,16.91
2022-09-25T17:52:24.604Z,16.91
2022-09-25T17:57:32.741Z,16.86
2022-09-25T18:03:01.584Z,16.84
2022-09-25T18:08:06.554Z,16.80
2022-09-25T18:13:21.128Z,16.79
2022-09-25T18:18:48.815Z,16.77
2022-09-25T18:24:05.399Z,16.74
2022-09-25T18:29:27.950Z,16.70
2022-09-25T18:34:38.772Z,16.67
2022-09-25T18:39:58.207Z,16.67
2022-09-25T18:45:05.438Z,16.63
2022-09-25T18:50:20.953Z,16.63
2022-09-25T18:55:38.146Z,16.59
2022-09-25T19:00:46.415Z,16.55
2022-09-25T19:06:14.898Z,16.52
2022-09-25T19:11:23.910Z,16.50
2022-09-25T19:16:37.858Z,16.49
2022-09-25T19:21:53.921Z,16.46
2022-09-25T19:27:06.911Z,16.45
2022-09-25T19:32:14.319Z,16.41
2022-09-25T19:37:32.001Z,16.41
2022-09-25T19:42:37.730Z,16.37
2022-09-25T19:47:50.759Z,16.35
2022-09-25T19:52:58.188Z,16.26
2022-09-25T19:58:02.499Z,16.24
2022-09-25T20:03:17.853Z,16.24
2022-09-25T20:08:31.239Z,16.23
2022-09-25T20:13:36.881Z,16.23
2022-09-25T20:18:47.666Z,16.21
2022-09-25T20:24:00.070Z,16.18
2022-09-25T20:29:06.435Z,16.15
2022-09-25T20:34:23.418Z,16.20
2022-09-25T20:39:30.558Z,16.17
2022-09-25T20:44:36.325Z,16.17
2022-09-25T20:49:51.720Z,16.16
2022-09-25T20:55:08.896Z,16.13
2022-09-25T21:00:19.284Z,16.14
2022-09-25T21:05:45.267Z,16.10
2022-09-25T21:11:17.212Z,16.09
2022-09-25T21:16:43.112Z,16.02
2022-09-25T21:22:03.160Z,15.96
2022-09-25T21:27:13.446Z,15.91
2022-09-25T21:32:33.601Z,15.87
2022-09-25T21:37:56.158Z,15.84
2022-09-25T21:43:13.651Z,15.78
2022-09-25T21:48:22.215Z,15.72
2022-09-25T21:53:32.045Z,15.66
2022-09-25T21:58:55.188Z,15.65
2022-09-25T22:04:16.492Z,15.62
2022-09-25T22:09:26.795Z,15.56
2022-09-25T22:14:33.830Z,15.55
2022-09-25T22:19:40.015Z,15.51
2022-09-25T22:24:47.168Z,15.49
2022-09-25T22:30:06.500Z,15.45
2022-09-25T22:35:26.145Z,15.40
2022-09-25T22:40:37.549Z,15.38
2022-09-25T22:45:52.032Z,15.38
2022-09-25T22:50:57.478Z,15.33
2022-09-25T22:56:15.080Z,15.29
2022-09-25T23:01:31.470Z,15.27
2022-09-25T23:06:47.108Z,15.25
2022-09-25T23:11:55.672Z,15.22
2022-09-25T23:17:08.356Z,15.20
2022-09-25T23:22:22.857Z,15.18
2022-09-25T23:27:27.695Z,15.16
2022-09-25T23:32:33.813Z,15.13
2022-09-25T23:37:41.299Z,15.11
2022-09-25T23:42:50.536Z,15.10
2022-09-25T23:48:06.444Z,15.08
2022-09-25T23:53:24.881Z,15.03
2022-09-25T23:58:47.797Z,15.00
