createdAt,value
2017-09-13T00:01:11.437Z,98873.61
2017-09-13T00:03:37.653Z,98877.09
2017-09-13T00:06:03.887Z,98885.48
2017-09-13T00:08:30.117Z,98882.76
2017-09-13T00:10:56.347Z,98885.71
2017-09-13T00:13:22.587Z,98884.12
2017-09-13T00:15:48.818Z,98895.19
2017-09-13T00:18:15.023Z,98898.92
2017-09-13T00:20:41.262Z,98907.69
2017-09-13T00:23:07.490Z,98903.02
2017-09-13T00:25:33.706Z,98893.44
2017-09-13T00:27:59.941Z,98894.05
2017-09-13T00:30:26.185Z,98897.00
2017-09-13T00:32:52.408Z,98906.91
2017-09-13T00:35:18.686Z,98907.97
2017-09-13T00:37:44.876Z,98912.08
2017-09-13T00:40:11.120Z,98912.23
2017-09-13T00:42:37.352Z,98903.12
2017-09-13T00:45:03.540Z,98906.91
2017-09-13T00:47:29.772Z,98917.23
2017-09-13T00:49:56.025Z,98915.59
2017-09-13T00:52:22.250Z,98927.32
2017-09-13T00:54:48.461Z,98928.23
2017-09-13T00:57:14.708Z,98918.69
2017-09-13T00:59:40.924Z,98930.70
2017-09-13T01:02:07.151Z,98923.81
2017-09-13T01:04:33.383Z,98925.89
2017-09-13T01:06:59.630Z,98927.47
2017-09-13T01:09:25.850Z,98936.66
2017-09-13T01:11:52.088Z,98934.98
2017-09-13T01:14:18.318Z,98938.53
2017-09-13T01:16:44.546Z,98929.07
2017-09-13T01:19:10.773Z,98946.83
2017-09-13T01:21:36.989Z,98945.98
2017-09-13T01:24:03.236Z,98948.18
2017-09-13T01:26:29.455Z,98948.44
2017-09-13T01:28:55.692Z,98951.20
2017-09-13T01:31:21.925Z,98947.84
2017-09-13T01:33:48.158Z,98956.37
2017-09-13T01:36:14.379Z,98960.30
2017-09-13T01:38:40.613Z,98963.28
2017-09-13T01:41:06.844Z,98958.95
2017-09-13T01:43:33.066Z,98967.92
2017-09-13T01:45:59.293Z,98963.67
2017-09-13T01:48:25.533Z,98966.27
2017-09-13T01:50:51.763Z,98972.77
2017-09-13T01:53:17.979Z,98978.47
2017-09-13T01:55:44.204Z,98982.98
2017-09-13T01:58:10.434Z,98976.98
2017-09-13T02:00:36.676Z,98985.17
2017-09-13T02:03:02.901Z,98984.09
2017-09-13T02:05:29.142Z,98986.69
2017-09-13T02:07:55.383Z,98984.11
2017-09-13T02:10:21.596Z,98993.73
2017-09-13T02:12:47.836Z,99000.13
2017-09-13T02:15:14.064Z,98998.77
2017-09-13T02:17:40.287Z,99005.20
2017-09-13T02:20:06.517Z,99004.22
2017-09-13T02:22:32.737Z,99018.73
2017-09-13T02:24:58.977Z,99017.06
2017-09-13T02:27:25.210Z,99025.05
2017-09-13T02:29:51.430Z,99018.08
2017-09-13T02:32:17.666Z,99019.02
2017-09-13T02:34:43.882Z,99014.88
2017-09-13T02:37:10.116Z,99021.49
2017-09-13T02:39:36.342Z,99023.09
2017-09-13T02:42:02.590Z,99019.53
2017-09-13T02:44:28.809Z,99029.95
2017-09-13T02:46:55.051Z,99021.91
2017-09-13T02:49:21.279Z,99034.56
2017-09-13T02:51:47.508Z,99040.16
2017-09-13T02:54:13.734Z,99041.67
2017-09-13T02:56:39.962Z,99036.12
2017-09-13T02:59:06.187Z,99037.59
2017-09-13T03:01:32.416Z,99032.08
2017-09-13T03:03:58.625Z,99036.17
2017-09-13T03:06:24.881Z,99037.98
2017-09-13T03:08:51.125Z,99038.56
2017-09-13T03:11:17.344Z,99056.16
2017-09-13T03:13:43.582Z,99043.58
2017-09-13T03:16:09.790Z,99049.65
2017-09-13T03:18:36.034Z,99058.01
2017-09-13T03:21:02.253Z,99058.19
2017-09-13T03:23:28.494Z,99061.55
2017-09-13T03:25:54.714Z,99059.64
2017-09-13T03:28:20.941Z,99058.62
2017-09-13T03:30:47.182Z,99063.27
2017-09-13T03:33:13.421Z,99062.03
2017-09-13T03:35:39.644Z,99055.20
2017-09-13T03:38:05.876Z,99070.30
2017-09-13T03:40:32.088Z,99072.05
2017-09-13T03:42:58.329Z,99082.02
2017-09-13T03:45:24.560Z,99082.34
2017-09-13T03:47:50.780Z,99072.25
2017-09-13T03:50:17.015Z,99067.69
2017-09-13T03:52:43.273Z,99071.88
2017-09-13T03:55:09.478Z,99079.05
2017-09-13T03:57:35.707Z,99072.22
2017-09-13T04:00:01.928Z,99076.41
2017-09-13T04:02:28.163Z,99070.36
2017-09-13T04:04:54.389Z,99077.77
2017-09-13T04:07:20.632Z,99078.50
2017-09-13T04:09:46.843Z,99082.92
2017-09-13T04:12:13.102Z,99094.47
2017-09-13T04:14:39.313Z,99095.41
2017-09-13T04:17:05.538Z,99093.75
2017-09-13T04:19:31.773Z,99098.43
2017-09-13T04:21:57.994Z,99097.41
2017-09-13T04:24:24.223Z,99104.44
2017-09-13T04:26:50.462Z,99093.80
2017-09-13T04:29:16.681Z,99099.95
2017-09-13T04:31:42.912Z,99098.98
2017-09-13T04:34:09.154Z,99094.70
2017-09-13T04:36:35.381Z,99103.80
2017-09-13T04:39:01.614Z,99104.83
2017-09-13T04:41:27.858Z,99109.80
2017-09-13T04:43:54.068Z,99110.21
2017-09-13T04:46:20.299Z,99099.96
2017-09-13T04:48:46.545Z,99107.28
2017-09-13T04:51:12.766Z,99108.87
2017-09-13T04:53:38.974Z,99096.44
2017-09-13T04:56:05.209Z,99091.92
2017-09-13T04:58:31.434Z,99097.62
2017-09-13T05:00:57.671Z,99099.62
2017-09-13T05:03:23.890Z,99098.06
2017-09-13T05:05:50.181Z,99089.28
2017-09-13T05:08:16.364Z,99090.78
2017-09-13T05:10:42.600Z,99099.28
2017-09-13T05:13:08.823Z,99095.64
2017-09-13T05:15:35.051Z,99102.92
2017-09-13T05:18:01.280Z,99103.79
2017-09-13T05:20:27.501Z,99103.91
2017-09-13T05:22:53.727Z,99104.13
2017-09-13T05:25:19.969Z,99100.09
2017-09-13T05:27:46.250Z,99101.44
2017-09-13T05:30:12.419Z,99103.36
2017-09-13T05:32:38.646Z,99100.27
2017-09-13T05:35:04.908Z,99091.83
2017-09-13T05:37:31.128Z,99097.66
2017-09-13T05:39:57.367Z,99094.20
2017-09-13T05:42:23.585Z,99100.73
2017-09-13T05:44:49.818Z,99095.59
2017-09-13T05:47:16.031Z,99095.55
2017-09-13T05:49:42.270Z,99086.64
2017-09-13T05:52:08.515Z,99085.39
2017-09-13T05:54:34.717Z,99081.33
2017-09-13T05:57:00.965Z,99074.24
2017-09-13T05:59:27.190Z,99077.09
2017-09-13T06:01:53.428Z,99072.63
2017-09-13T06:04:19.656Z,99075.11
2017-09-13T06:06:45.888Z,99075.44
2017-09-13T06:09:12.094Z,99069.47
2017-09-13T06:11:38.320Z,99071.77
2017-09-13T06:14:04.582Z,99064.34
2017-09-13T06:16:30.802Z,99071.23
2017-09-13T06:18:57.019Z,99075.62
2017-09-13T06:21:23.237Z,99078.27
2017-09-13T06:23:49.474Z,99083.59
2017-09-13T06:26:15.721Z,99098.31
2017-09-13T06:28:41.953Z,99094.87
2017-09-13T06:31:08.170Z,99106.67
2017-09-13T06:33:34.408Z,99106.11
2017-09-13T06:36:00.643Z,99110.02
2017-09-13T06:38:26.790Z,99110.27
2017-09-13T06:40:52.994Z,99107.39
2017-09-13T06:43:19.219Z,99105.83
2017-09-13T06:45:45.461Z,99113.41
2017-09-13T06:48:11.632Z,99118.88
2017-09-13T06:50:37.792Z,99124.59
2017-09-13T06:53:04.149Z,99128.76
2017-09-13T06:55:30.375Z,99135.91
2017-09-13T06:57:56.610Z,99140.31
2017-09-13T07:00:22.824Z,99136.91
2017-09-13T07:02:49.068Z,99143.23
2017-09-13T07:05:15.278Z,99137.75
2017-09-13T07:07:41.513Z,99138.78
2017-09-13T07:10:07.757Z,99141.16
2017-09-13T07:12:40.376Z,99149.59
2017-09-13T07:15:06.545Z,99152.25
2017-09-13T07:17:32.794Z,99151.16
2017-09-13T07:19:58.936Z,99152.78
2017-09-13T07:22:25.144Z,99154.14
2017-09-13T07:24:51.288Z,99150.05
2017-09-13T07:27:17.444Z,99146.92
2017-09-13T07:29:43.595Z,99151.83
2017-09-13T07:32:09.739Z,99149.72
2017-09-13T07:34:35.920Z,99146.27
2017-09-13T07:37:02.087Z,99151.00
2017-09-13T07:39:28.245Z,99143.55
2017-09-13T07:41:54.417Z,99148.59
2017-09-13T07:44:20.584Z,99146.47
2017-09-13T07:46:46.722Z,99143.83
2017-09-13T07:49:12.888Z,99153.19
2017-09-13T07:51:39.054Z,99149.53
2017-09-13T07:54:05.218Z,99148.34
2017-09-13T07:56:31.380Z,99147.50
2017-09-13T07:58:57.539Z,99146.42
2017-09-13T08:01:23.700Z,99149.85
2017-09-13T08:03:51.120Z,99154.02
2017-09-13T08:06:17.284Z,99157.31
2017-09-13T08:08:43.446Z,99160.44
2017-09-13T08:11:09.772Z,99154.23
2017-09-13T08:13:35.925Z,99156.24
2017-09-13T08:16:02.074Z,99162.76
2017-09-13T08:18:28.220Z,99159.34
2017-09-13T08:20:54.374Z,99155.77
2017-09-13T08:23:20.580Z,99165.29
2017-09-13T08:25:46.809Z,99161.52
2017-09-13T08:28:13.048Z,99171.79
2017-09-13T08:30:39.264Z,99166.47
2017-09-13T08:33:05.425Z,99171.97
2017-09-13T08:35:31.616Z,99173.39
2017-09-13T08:37:57.860Z,99170.57
2017-09-13T08:40:24.094Z,99168.89
2017-09-13T08:42:50.316Z,99171.34
2017-09-13T08:45:16.557Z,99169.22
2017-09-13T08:47:42.768Z,99175.63
2017-09-13T08:50:09.019Z,99166.56
2017-09-13T08:52:35.236Z,99166.53
2017-09-13T08:55:01.385Z,99168.19
2017-09-13T08:57:27.598Z,99166.84
2017-09-13T08:59:53.829Z,99165.91
2017-09-13T09:02:20.057Z,99169.78
2017-09-13T09:04:46.192Z,99166.59
2017-09-13T09:07:12.413Z,99162.77
2017-09-13T09:09:38.637Z,99161.59
2017-09-13T09:12:04.813Z,99171.94
2017-09-13T09:14:31.007Z,99177.63
2017-09-13T09:16:57.229Z,99174.04
2017-09-13T09:19:23.455Z,99166.50
2017-09-13T09:21:49.693Z,99157.56
2017-09-13T09:24:15.921Z,99163.07
2017-09-13T09:26:42.137Z,99168.63
2017-09-13T09:29:08.367Z,99165.35
2017-09-13T09:31:34.598Z,99163.16
2017-09-13T09:34:00.845Z,99164.25
2017-09-13T09:36:27.051Z,99168.88
2017-09-13T09:38:53.295Z,99151.61
2017-09-13T09:41:19.517Z,99161.87
2017-09-13T09:43:45.749Z,99164.16
2017-09-13T09:46:11.986Z,99172.12
2017-09-13T09:48:38.203Z,99159.20
2017-09-13T09:51:04.456Z,99168.86
2017-09-13T09:53:30.663Z,99159.87
2017-09-13T09:55:56.911Z,99171.45
2017-09-13T09:58:23.122Z,99171.56
2017-09-13T10:00:49.353Z,99179.72
2017-09-13T10:03:15.592Z,99178.36
2017-09-13T10:05:41.821Z,99170.92
2017-09-13T10:08:08.036Z,99178.16
2017-09-13T10:10:34.271Z,99178.79
2017-09-13T10:13:00.501Z,99182.57
2017-09-13T10:15:26.742Z,99183.36
2017-09-13T10:17:52.959Z,99182.07
2017-09-13T10:20:19.193Z,99181.18
2017-09-13T10:22:45.423Z,99190.05
2017-09-13T10:25:11.647Z,99184.08
2017-09-13T10:27:37.884Z,99181.25
2017-09-13T10:30:04.105Z,99186.86
2017-09-13T10:32:30.342Z,99185.06
2017-09-13T10:34:56.573Z,99189.95
2017-09-13T10:37:22.805Z,99195.48
2017-09-13T10:39:49.022Z,99185.86
2017-09-13T10:42:15.275Z,99191.10
2017-09-13T10:44:41.496Z,99183.53
2017-09-13T10:47:07.713Z,99177.71
2017-09-13T10:49:33.956Z,99185.67
2017-09-13T10:52:00.178Z,99175.94
2017-09-13T10:54:26.408Z,99179.54
2017-09-13T10:56:52.627Z,99166.76
2017-09-13T10:59:18.875Z,99175.41
2017-09-13T11:01:45.042Z,99178.45
2017-09-13T11:04:11.228Z,99165.69
2017-09-13T11:06:37.460Z,99162.77
2017-09-13T11:09:03.681Z,99162.13
2017-09-13T11:11:29.923Z,99160.51
2017-09-13T11:13:56.145Z,99161.28
2017-09-13T11:16:22.381Z,99163.09
2017-09-13T11:18:48.614Z,99168.21
2017-09-13T11:21:14.837Z,99164.20
2017-09-13T11:23:41.070Z,99164.59
2017-09-13T11:26:07.305Z,99164.79
2017-09-13T11:28:33.543Z,99167.70
2017-09-13T11:31:01.232Z,99160.25
2017-09-13T11:33:27.524Z,99161.14
2017-09-13T11:35:53.751Z,99165.32
2017-09-13T11:38:19.974Z,99163.47
2017-09-13T11:40:46.206Z,99169.63
2017-09-13T11:43:12.374Z,99168.70
2017-09-13T11:45:38.554Z,99158.30
2017-09-13T11:48:04.805Z,99157.95
2017-09-13T11:50:30.968Z,99166.41
2017-09-13T11:52:57.167Z,99163.77
2017-09-13T11:55:23.396Z,99165.05
2017-09-13T11:57:49.611Z,99175.13
2017-09-13T12:00:15.860Z,99169.41
2017-09-13T12:02:42.072Z,99167.06
2017-09-13T12:05:08.302Z,99167.38
2017-09-13T12:07:34.539Z,99158.45
2017-09-13T12:10:00.778Z,99149.63
2017-09-13T12:12:26.992Z,99155.58
2017-09-13T12:14:53.254Z,99153.81
2017-09-13T12:17:19.467Z,99155.55
2017-09-13T12:19:45.696Z,99145.98
2017-09-13T12:22:11.951Z,99147.41
2017-09-13T12:24:38.146Z,99151.40
2017-09-13T12:27:04.388Z,99155.59
2017-09-13T12:29:30.654Z,99160.43
2017-09-13T12:31:56.868Z,99147.34
2017-09-13T12:34:23.051Z,99146.89
2017-09-13T12:36:49.301Z,99157.81
2017-09-13T12:39:15.534Z,99154.39
2017-09-13T12:41:41.751Z,99152.42
2017-09-13T12:44:08.003Z,99155.42
2017-09-13T12:46:34.214Z,99148.56
2017-09-13T12:49:00.496Z,99143.35
2017-09-13T12:51:26.686Z,99142.16
2017-09-13T12:53:52.891Z,99135.59
2017-09-13T12:56:19.163Z,99133.27
2017-09-13T12:58:45.373Z,99135.31
2017-09-13T13:01:11.611Z,99138.76
2017-09-13T13:03:37.831Z,99138.94
2017-09-13T13:06:04.063Z,99146.36
2017-09-13T13:08:30.250Z,99146.53
2017-09-13T13:10:56.519Z,99140.63
2017-09-13T13:13:22.746Z,99141.66
2017-09-13T13:15:48.984Z,99142.80
2017-09-13T13:18:15.215Z,99145.14
2017-09-13T13:20:41.412Z,99142.52
2017-09-13T13:23:07.637Z,99142.30
2017-09-13T13:25:33.896Z,99139.98
2017-09-13T13:28:00.123Z,99144.77
2017-09-13T13:30:26.374Z,99142.64
2017-09-13T13:32:52.608Z,99137.61
2017-09-13T13:35:18.800Z,99141.85
2017-09-13T13:37:45.025Z,99139.39
2017-09-13T13:40:11.255Z,99144.47
2017-09-13T13:42:37.491Z,99138.28
2017-09-13T13:45:03.733Z,99139.97
2017-09-13T13:47:29.957Z,99145.14
2017-09-13T13:49:56.202Z,99140.81
2017-09-13T13:52:22.423Z,99150.30
2017-09-13T13:54:48.656Z,99147.25
2017-09-13T13:57:14.878Z,99159.58
2017-09-13T13:59:41.105Z,99152.75
2017-09-13T14:02:07.355Z,99152.23
2017-09-13T14:04:33.581Z,99157.47
2017-09-13T14:06:59.789Z,99155.10
2017-09-13T14:09:26.019Z,99154.31
2017-09-13T14:11:52.265Z,99153.84
2017-09-13T14:14:18.477Z,99148.17
2017-09-13T14:16:44.703Z,99159.80
2017-09-13T14:19:10.952Z,99156.56
2017-09-13T14:21:37.171Z,99161.55
2017-09-13T14:24:03.419Z,99158.27
2017-09-13T14:26:29.633Z,99155.68
2017-09-13T14:28:55.880Z,99149.36
2017-09-13T14:31:22.130Z,99145.34
2017-09-13T14:33:48.370Z,99145.94
2017-09-13T14:36:15.071Z,99143.47
2017-09-13T14:38:41.294Z,99151.05
2017-09-13T14:41:07.517Z,99149.61
2017-09-13T14:43:33.762Z,99150.11
2017-09-13T14:45:59.988Z,99146.16
2017-09-13T14:48:26.211Z,99156.14
2017-09-13T14:50:52.446Z,99154.37
2017-09-13T14:53:18.712Z,99160.41
2017-09-13T14:55:44.891Z,99162.20
2017-09-13T14:58:11.123Z,99161.36
2017-09-13T15:00:37.361Z,99165.59
2017-09-13T15:03:03.582Z,99165.48
2017-09-13T15:05:29.829Z,99163.09
2017-09-13T15:07:56.063Z,99164.08
2017-09-13T15:10:22.273Z,99160.67
2017-09-13T15:12:48.504Z,99175.44
2017-09-13T15:15:14.751Z,99178.44
2017-09-13T15:17:40.976Z,99176.52
2017-09-13T15:20:07.211Z,99177.95
2017-09-13T15:22:33.425Z,99178.69
2017-09-13T15:24:59.723Z,99174.06
2017-09-13T15:27:25.996Z,99180.94
2017-09-13T15:29:52.221Z,99184.73
2017-09-13T15:32:18.446Z,99180.84
2017-09-13T15:34:44.686Z,99177.58
2017-09-13T15:37:14.400Z,99188.83
2017-09-13T15:39:41.725Z,99190.81
2017-09-13T15:42:07.980Z,99193.73
2017-09-13T15:44:34.201Z,99201.25
2017-09-13T15:47:00.413Z,99197.83
2017-09-13T15:49:26.650Z,99194.91
2017-09-13T15:51:52.890Z,99201.12
2017-09-13T15:54:19.114Z,99203.86
2017-09-13T15:56:45.343Z,99207.96
2017-09-13T15:59:11.579Z,99207.55
2017-09-13T16:01:37.823Z,99210.95
2017-09-13T16:04:04.030Z,99209.82
2017-09-13T16:06:30.181Z,99208.69
2017-09-13T16:08:56.400Z,99206.16
2017-09-13T16:11:22.661Z,99209.55
2017-09-13T16:13:48.849Z,99205.92
2017-09-13T16:16:15.110Z,99208.75
2017-09-13T16:18:41.374Z,99216.45
2017-09-13T16:21:07.649Z,99223.22
2017-09-13T16:23:33.872Z,99225.02
2017-09-13T16:26:00.098Z,99232.95
2017-09-13T16:28:26.334Z,99236.16
2017-09-13T16:30:52.566Z,99238.19
2017-09-13T16:33:18.763Z,99244.97
2017-09-13T16:35:45.017Z,99240.45
2017-09-13T16:38:11.259Z,99244.83
2017-09-13T16:40:37.510Z,99246.94
2017-09-13T16:43:03.737Z,99242.48
2017-09-13T16:45:29.893Z,99254.30
2017-09-13T16:47:56.109Z,99252.23
2017-09-13T16:50:22.264Z,99258.70
2017-09-13T16:52:48.428Z,99257.13
2017-09-13T16:55:14.587Z,99263.27
2017-09-13T16:57:40.779Z,99264.13
2017-09-13T17:00:06.943Z,99268.69
2017-09-13T17:02:33.113Z,99270.84
2017-09-13T17:04:59.317Z,99277.33
2017-09-13T17:07:25.470Z,99283.44
2017-09-13T17:09:51.639Z,99282.52
2017-09-13T17:12:17.789Z,99288.12
2017-09-13T17:14:43.995Z,99288.73
2017-09-13T17:17:10.242Z,99289.80
2017-09-13T17:19:36.444Z,99291.89
2017-09-13T17:22:02.696Z,99302.83
2017-09-13T17:24:28.994Z,99310.02
2017-09-13T17:26:55.261Z,99313.36
2017-09-13T17:29:21.466Z,99311.53
2017-09-13T17:31:47.692Z,99318.25
2017-09-13T17:34:13.924Z,99324.30
2017-09-13T17:36:40.169Z,99329.31
2017-09-13T17:39:06.416Z,99333.88
2017-09-13T17:41:32.607Z,99335.50
2017-09-13T17:43:58.858Z,99340.48
2017-09-13T17:46:25.083Z,99343.48
2017-09-13T17:48:51.329Z,99342.94
2017-09-13T17:51:17.558Z,99344.72
2017-09-13T17:53:43.771Z,99345.93
2017-09-13T17:56:09.982Z,99349.65
2017-09-13T17:58:36.149Z,99355.52
2017-09-13T18:01:02.340Z,99356.92
2017-09-13T18:03:28.592Z,99359.98
2017-09-13T18:05:54.795Z,99366.14
2017-09-13T18:08:21.055Z,99366.21
2017-09-13T18:10:47.283Z,99369.81
2017-09-13T18:13:13.514Z,99373.20
2017-09-13T18:15:39.735Z,99374.12
2017-09-13T18:18:05.954Z,99380.44
2017-09-13T18:20:32.191Z,99380.70
2017-09-13T18:22:58.427Z,99390.35
2017-09-13T18:25:24.641Z,99393.99
2017-09-13T18:27:50.881Z,99398.97
2017-09-13T18:30:17.080Z,99399.08
2017-09-13T18:32:43.328Z,99402.88
2017-09-13T18:35:09.549Z,99401.48
2017-09-13T18:37:35.795Z,99401.81
2017-09-13T18:40:02.030Z,99397.75
2017-09-13T18:42:28.243Z,99406.87
2017-09-13T18:44:54.502Z,99401.22
2017-09-13T18:47:20.741Z,99405.78
2017-09-13T18:49:46.948Z,99407.91
2017-09-13T18:52:13.180Z,99412.17
2017-09-13T18:54:39.395Z,99413.39
2017-09-13T18:57:05.633Z,99414.45
2017-09-13T18:59:31.846Z,99419.08
2017-09-13T19:01:58.098Z,99412.66
2017-09-13T19:04:24.281Z,99415.06
2017-09-13T19:06:50.540Z,99420.86
2017-09-13T19:09:16.804Z,99421.00
2017-09-13T19:11:43.022Z,99423.73
2017-09-13T19:14:09.195Z,99427.41
2017-09-13T19:16:35.483Z,99425.54
2017-09-13T19:19:01.709Z,99423.27
2017-09-13T19:21:27.923Z,99422.37
2017-09-13T19:23:54.149Z,99423.56
2017-09-13T19:26:20.391Z,99424.19
2017-09-13T19:28:46.771Z,99436.88
2017-09-13T19:31:12.972Z,99439.77
2017-09-13T19:33:39.176Z,99433.77
2017-09-13T19:36:05.395Z,99436.50
2017-09-13T19:38:31.663Z,99436.55
2017-09-13T19:40:57.845Z,99445.71
2017-09-13T19:43:24.112Z,99447.89
2017-09-13T19:45:50.325Z,99451.27
2017-09-13T19:48:16.577Z,99450.93
2017-09-13T19:50:42.814Z,99454.72
2017-09-13T19:53:09.009Z,99456.70
2017-09-13T19:55:35.244Z,99455.97
2017-09-13T19:58:01.486Z,99459.59
2017-09-13T20:00:27.707Z,99469.23
2017-09-13T20:02:53.936Z,99468.77
2017-09-13T20:05:20.166Z,99470.32
2017-09-13T20:07:46.392Z,99473.28
2017-09-13T20:10:12.611Z,99470.67
2017-09-13T20:12:38.844Z,99474.25
2017-09-13T20:15:05.077Z,99476.27
2017-09-13T20:17:31.311Z,99485.02
2017-09-13T20:19:57.546Z,99485.48
2017-09-13T20:22:23.800Z,99494.37
2017-09-13T20:24:49.986Z,99494.96
2017-09-13T20:27:16.244Z,99497.69
2017-09-13T20:29:42.556Z,99494.20
2017-09-13T20:32:08.780Z,99497.03
2017-09-13T20:34:35.021Z,99498.00
2017-09-13T20:37:01.258Z,99503.77
2017-09-13T20:39:27.472Z,99503.91
2017-09-13T20:41:53.726Z,99498.41
2017-09-13T20:44:22.943Z,99503.94
2017-09-13T20:46:49.148Z,99503.23
2017-09-13T20:49:15.385Z,99513.08
2017-09-13T20:51:41.656Z,99510.41
2017-09-13T20:54:07.933Z,99504.64
2017-09-13T20:56:34.218Z,99501.94
2017-09-13T20:59:00.501Z,99506.30
2017-09-13T21:01:26.709Z,99502.02
2017-09-13T21:03:52.959Z,99502.97
2017-09-13T21:06:19.181Z,99498.56
2017-09-13T21:08:45.338Z,99503.51
2017-09-13T21:11:11.534Z,99501.57
2017-09-13T21:13:37.757Z,99506.23
2017-09-13T21:16:04.014Z,99503.63
2017-09-13T21:18:30.219Z,99508.20
2017-09-13T21:20:56.463Z,99502.80
2017-09-13T21:23:22.676Z,99499.78
2017-09-13T21:25:48.904Z,99502.00
2017-09-13T21:28:15.138Z,99495.36
2017-09-13T21:30:41.377Z,99496.72
2017-09-13T21:33:07.614Z,99496.95
2017-09-13T21:35:33.831Z,99497.42
2017-09-13T21:38:00.088Z,99494.05
2017-09-13T21:40:26.386Z,99491.83
2017-09-13T21:42:52.628Z,99496.31
2017-09-13T21:45:18.848Z,99495.91
2017-09-13T21:47:45.084Z,99487.09
2017-09-13T21:50:11.320Z,99488.50
2017-09-13T21:52:37.529Z,99486.47
2017-09-13T21:55:03.768Z,99495.55
2017-09-13T21:57:30.009Z,99493.72
2017-09-13T21:59:56.240Z,99485.59
2017-09-13T22:02:22.473Z,99488.52
2017-09-13T22:04:48.693Z,99490.13
2017-09-13T22:07:14.928Z,99488.05
2017-09-13T22:09:41.142Z,99489.00
2017-09-13T22:12:07.389Z,99491.15
2017-09-13T22:14:33.604Z,99486.04
2017-09-13T22:16:59.846Z,99490.23
2017-09-13T22:19:26.079Z,99489.59
2017-09-13T22:21:52.304Z,99493.13
2017-09-13T22:24:18.540Z,99499.17
2017-09-13T22:26:44.829Z,99501.62
2017-09-13T22:29:11.100Z,99503.00
2017-09-13T22:31:37.314Z,99509.62
2017-09-13T22:34:03.553Z,99508.73
2017-09-13T22:36:29.786Z,99497.98
2017-09-13T22:38:56.039Z,99502.66
2017-09-13T22:41:22.240Z,99506.73
2017-09-13T22:43:48.468Z,99505.23
2017-09-13T22:46:14.699Z,99508.32
2017-09-13T22:48:40.930Z,99511.33
2017-09-13T22:51:07.157Z,99512.44
2017-09-13T22:53:33.405Z,99512.69
2017-09-13T22:55:59.625Z,99506.30
2017-09-13T22:58:25.854Z,99512.91
2017-09-13T23:00:52.083Z,99513.16
2017-09-13T23:03:18.295Z,99503.77
2017-09-13T23:05:45.538Z,99507.09
2017-09-13T23:08:11.802Z,99510.60
2017-09-13T23:10:38.029Z,99505.95
2017-09-13T23:13:04.247Z,99504.28
2017-09-13T23:15:30.515Z,99513.95
2017-09-13T23:17:56.707Z,99518.64
2017-09-13T23:20:22.939Z,99516.45
2017-09-13T23:22:49.162Z,99515.60
2017-09-13T23:25:15.403Z,99510.23
2017-09-13T23:27:41.633Z,99513.11
2017-09-13T23:30:07.850Z,99515.75
2017-09-13T23:32:34.084Z,99518.56
2017-09-13T23:35:00.320Z,99516.64
2017-09-13T23:37:26.552Z,99518.13
2017-09-13T23:39:52.778Z,99523.05
2017-09-13T23:42:19.006Z,99520.85
2017-09-13T23:44:45.227Z,99527.42
2017-09-13T23:47:11.474Z,99521.44
2017-09-13T23:49:37.695Z,99523.73
2017-09-13T23:52:03.911Z,99527.16
2017-09-13T23:54:30.155Z,99524.78
2017-09-13T23:56:56.386Z,99529.70
2017-09-13T23:59:22.613Z,99528.13
